createdAt,value
2022-08-02T00:01:21.845Z,2.42
2022-08-02T00:03:49.756Z,3.03
2022-08-02T00:06:17.471Z,2.17
2022-08-02T00:08:44.910Z,2.50
2022-08-02T01:03:25.921Z,3.00
2022-08-02T01:06:02.391Z,3.25
2022-08-02T01:08:41.365Z,3.03
2022-08-02T01:11:11.568Z,3.33
2022-08-02T01:13:39.202Z,2.97
2022-08-02T01:16:15.121Z,2.60
2022-08-02T01:18:46.078Z,2.87
2022-08-02T01:21:33.827Z,3.03
2022-08-02T01:24:23.982Z,2.60
2022-08-02T01:27:04.683Z,3.00
2022-08-02T01:29:35.444Z,2.60
2022-08-02T01:32:11.394Z,2.90
2022-08-02T01:34:54.958Z,2.80
2022-08-02T01:37:43.536Z,3.03
2022-08-02T01:40:21.386Z,2.87
2022-08-02T01:42:52.018Z,2.70
2022-08-02T01:45:21.297Z,3.28
2022-08-02T01:47:49.282Z,2.75
2022-08-02T01:50:18.277Z,3.10
2022-08-02T01:52:53.483Z,3.00
2022-08-02T01:55:33.384Z,2.87
2022-08-02T01:58:05.557Z,3.33
2022-08-02T02:00:35.721Z,3.00
2022-08-02T02:03:05.637Z,3.33
2022-08-02T02:05:35.288Z,3.40
2022-08-02T02:08:04.617Z,3.15
2022-08-02T02:10:34.102Z,3.40
2022-08-02T02:13:05.533Z,3.00
2022-08-02T02:15:33.379Z,3.30
2022-08-02T02:18:12.475Z,3.30
2022-08-02T02:20:42.643Z,3.00
2022-08-02T02:23:11.379Z,2.60
2022-08-02T02:25:46.546Z,3.08
2022-08-02T02:28:18.803Z,3.53
2022-08-02T02:30:49.355Z,3.30
2022-08-02T02:33:18.747Z,3.05
2022-08-02T02:35:48.329Z,3.37
2022-08-02T02:38:18.408Z,3.47
2022-08-02T02:40:50.017Z,3.50
2022-08-02T02:43:17.734Z,3.77
2022-08-02T02:45:45.908Z,3.80
2022-08-02T02:48:15.013Z,3.30
2022-08-02T02:50:43.448Z,3.72
2022-08-02T02:53:12.116Z,3.35
2022-08-02T02:55:41.173Z,4.05
2022-08-02T02:58:29.153Z,3.80
2022-08-02T03:01:21.113Z,3.50
2022-08-02T03:04:10.956Z,4.20
2022-08-02T03:06:39.893Z,3.55
2022-08-02T03:09:08.551Z,3.40
2022-08-02T03:11:40.505Z,3.80
2022-08-02T03:14:12.367Z,3.60
2022-08-02T03:19:11.783Z,3.55
2022-08-02T03:21:39.713Z,3.67
2022-08-02T03:24:08.036Z,4.43
2022-08-02T03:26:36.145Z,3.85
2022-08-02T03:29:10.233Z,3.40
2022-08-02T03:31:41.974Z,4.20
2022-08-02T03:34:10.306Z,4.22
2022-08-02T03:36:39.049Z,3.78
2022-08-02T03:39:07.092Z,4.20
2022-08-02T03:41:36.682Z,3.97
2022-08-02T03:44:05.101Z,3.72
2022-08-02T03:46:33.186Z,3.95
2022-08-02T03:49:02.743Z,4.75
2022-08-02T03:51:30.481Z,4.00
2022-08-02T03:53:58.085Z,3.97
2022-08-02T03:56:25.894Z,4.03
2022-08-02T03:59:14.565Z,4.25
2022-08-02T04:01:42.801Z,3.70
2022-08-02T04:04:10.757Z,4.78
2022-08-02T04:06:40.084Z,4.50
2022-08-02T04:09:10.411Z,5.00
2022-08-02T04:11:38.328Z,4.12
2022-08-02T04:14:09.799Z,5.10
2022-08-02T04:17:03.308Z,4.62
2022-08-02T04:19:49.023Z,4.80
2022-08-02T04:22:20.035Z,4.40
2022-08-02T04:24:51.310Z,4.65
2022-08-02T04:27:51.221Z,4.50
2022-08-02T04:30:08.980Z,4.32
2022-08-02T04:32:37.150Z,4.25
2022-08-02T04:35:21.431Z,4.35
2022-08-02T04:38:09.491Z,4.20
2022-08-02T04:40:37.750Z,4.22
2022-08-02T04:43:06.215Z,4.75
2022-08-02T04:45:33.701Z,4.12
2022-08-02T04:48:05.050Z,4.20
2022-08-02T04:53:01.830Z,4.05
2022-08-02T04:55:30.267Z,4.70
2022-08-02T04:57:58.638Z,4.22
2022-08-02T05:00:28.094Z,4.15
2022-08-02T05:02:59.751Z,4.40
2022-08-02T05:05:28.467Z,4.03
2022-08-02T05:07:56.077Z,4.80
2022-08-02T05:10:23.878Z,3.90
2022-08-02T05:12:52.131Z,3.72
2022-08-02T05:15:19.575Z,3.87
2022-08-02T05:17:50.917Z,3.30
2022-08-02T05:20:20.341Z,3.15
2022-08-02T05:22:48.066Z,3.80
2022-08-02T05:25:15.714Z,3.33
2022-08-02T05:27:43.667Z,3.45
2022-08-02T05:30:11.630Z,3.45
2022-08-02T05:32:50.519Z,3.50
2022-08-02T05:35:20.410Z,3.05
2022-08-02T05:37:52.189Z,3.15
2022-08-02T05:40:25.656Z,3.72
2022-08-02T05:42:54.616Z,3.60
2022-08-02T05:45:23.028Z,3.95
2022-08-02T05:47:51.055Z,3.72
2022-08-02T05:50:19.417Z,2.87
2022-08-02T05:52:52.384Z,2.92
2022-08-02T05:55:41.966Z,3.28
2022-08-02T05:58:29.873Z,3.17
2022-08-02T06:01:00.781Z,3.22
2022-08-02T06:03:36.984Z,3.05
2022-08-02T06:06:16.360Z,2.70
2022-08-02T06:08:47.953Z,2.72
2022-08-02T06:11:18.500Z,2.70
2022-08-02T06:13:47.109Z,2.72
2022-08-02T06:16:14.960Z,2.67
2022-08-02T06:18:43.788Z,2.87
2022-08-02T06:22:32.482Z,2.47
2022-08-02T06:24:02.669Z,2.50
2022-08-02T06:26:30.544Z,2.35
2022-08-02T06:28:58.749Z,2.60
2022-08-02T06:31:26.775Z,2.55
2022-08-02T06:33:57.730Z,2.92
2022-08-02T06:36:43.486Z,2.42
2022-08-02T06:39:25.867Z,2.60
2022-08-02T06:41:56.888Z,2.65
2022-08-02T06:44:48.121Z,2.28
2022-08-02T06:47:13.493Z,2.47
2022-08-02T06:49:52.155Z,2.15
2022-08-02T06:59:39.711Z,2.42
2022-08-02T07:02:08.145Z,3.60
2022-08-02T07:04:39.347Z,2.55
2022-08-02T07:07:10.399Z,2.35
2022-08-02T07:09:57.017Z,2.25
2022-08-02T07:12:35.210Z,2.42
2022-08-02T07:15:07.598Z,2.20
2022-08-02T07:17:35.965Z,2.53
2022-08-02T07:20:07.307Z,2.15
2022-08-02T07:22:36.463Z,2.35
2022-08-02T07:25:05.556Z,2.15
2022-08-02T07:27:35.225Z,2.08
2022-08-02T07:30:07.712Z,2.30
2022-08-02T07:32:36.457Z,2.30
2022-08-02T07:35:06.555Z,2.00
2022-08-02T07:37:55.307Z,1.87
2022-08-02T07:40:25.768Z,2.20
2022-08-02T07:50:12.438Z,1.92
2022-08-02T07:52:40.902Z,1.90
2022-08-02T07:55:13.426Z,2.28
2022-08-02T07:57:46.407Z,2.00
2022-08-02T08:02:49.064Z,1.83
2022-08-02T08:05:19.508Z,2.80
2022-08-02T08:07:49.705Z,2.40
2022-08-02T08:10:17.752Z,1.92
2022-08-02T08:12:46.296Z,1.92
2022-08-02T08:15:15.312Z,2.20
2022-08-02T08:17:44.386Z,1.83
2022-08-02T08:20:16.045Z,1.83
2022-08-02T08:22:44.270Z,1.58
2022-08-02T08:25:13.336Z,1.92
2022-08-02T08:27:52.702Z,2.15
2022-08-02T08:30:31.360Z,2.17
2022-08-02T08:33:08.514Z,2.08
2022-08-02T08:35:44.191Z,2.08
2022-08-02T08:38:12.987Z,2.25
2022-08-02T08:40:42.253Z,2.08
2022-08-02T08:43:14.151Z,2.22
2022-08-02T08:45:55.952Z,2.90
2022-08-02T08:51:16.336Z,2.03
2022-08-02T08:53:44.495Z,2.03
2022-08-02T08:56:16.292Z,1.83
2022-08-02T08:58:47.675Z,1.73
2022-08-02T09:01:17.907Z,2.12
2022-08-02T09:03:46.666Z,1.90
2022-08-02T09:06:14.986Z,2.20
2022-08-02T09:08:43.261Z,1.45
2022-08-02T09:11:16.927Z,1.10
2022-08-02T09:13:53.061Z,0.98
2022-08-02T09:16:37.476Z,1.05
2022-08-02T09:19:26.056Z,1.02
2022-08-02T09:22:08.010Z,1.35
2022-08-02T09:24:45.976Z,1.00
2022-08-02T09:27:19.723Z,0.95
2022-08-02T09:30:12.424Z,1.10
2022-08-02T09:32:52.568Z,1.08
2022-08-02T09:36:06.998Z,0.90
2022-08-02T09:38:35.668Z,1.02
2022-08-02T09:41:06.201Z,1.23
2022-08-02T09:43:52.014Z,1.45
2022-08-02T09:46:30.968Z,1.02
2022-08-02T09:49:09.760Z,1.17
2022-08-02T09:51:51.439Z,0.98
2022-08-02T09:54:22.285Z,1.12
2022-08-02T09:56:54.103Z,1.10
2022-08-02T09:59:30.282Z,1.50
2022-08-02T10:02:17.129Z,1.67
2022-08-02T10:04:53.415Z,1.70
2022-08-02T10:07:31.413Z,1.20
2022-08-02T10:10:02.332Z,1.25
2022-08-02T10:12:37.458Z,1.25
2022-08-02T10:15:09.472Z,1.27
2022-08-02T10:17:44.475Z,1.40
2022-08-02T10:20:17.827Z,1.65
2022-08-02T10:25:28.439Z,1.75
2022-08-02T10:28:06.032Z,1.70
2022-08-02T10:33:19.510Z,1.42
2022-08-02T10:36:04.435Z,1.62
2022-08-02T10:38:36.609Z,1.73
2022-08-02T10:41:20.416Z,1.48
2022-08-02T10:46:37.433Z,1.55
2022-08-02T10:49:37.443Z,1.45
2022-08-02T10:52:03.194Z,1.58
2022-08-02T10:54:31.790Z,1.30
2022-08-02T10:57:15.958Z,1.50
2022-08-02T11:00:17.340Z,1.60
2022-08-02T11:02:53.206Z,1.67
2022-08-02T11:05:42.549Z,1.70
2022-08-02T11:08:22.515Z,2.12
2022-08-02T11:10:50.512Z,1.20
2022-08-02T11:13:20.436Z,1.62
2022-08-02T11:16:11.193Z,1.62
2022-08-02T11:18:51.918Z,1.52
2022-08-02T11:21:29.377Z,1.55
2022-08-02T11:24:25.464Z,1.55
2022-08-02T11:27:05.393Z,1.50
2022-08-02T11:29:41.502Z,1.85
2022-08-02T11:32:30.631Z,1.37
2022-08-02T11:35:03.513Z,1.70
2022-08-02T11:37:37.898Z,1.52
2022-08-02T11:40:19.818Z,1.10
2022-08-02T11:42:51.632Z,1.45
2022-08-02T11:45:29.621Z,1.67
2022-08-02T11:48:00.034Z,1.73
2022-08-02T11:50:30.696Z,1.45
2022-08-02T11:53:00.546Z,1.40
2022-08-02T11:55:32.514Z,1.48
2022-08-02T12:00:36.409Z,2.30
2022-08-02T12:03:08.620Z,1.35
2022-08-02T12:08:25.941Z,1.45
2022-08-02T12:11:01.223Z,1.67
2022-08-02T12:13:56.796Z,1.45
2022-08-02T12:16:57.417Z,1.33
2022-08-02T12:19:29.677Z,1.35
2022-08-02T12:22:24.261Z,1.63
2022-08-02T12:24:56.707Z,1.42
2022-08-02T12:27:33.643Z,1.25
2022-08-02T12:30:27.679Z,1.10
2022-08-02T12:33:13.298Z,1.10
2022-08-02T12:35:47.349Z,1.33
2022-08-02T12:38:28.738Z,1.20
2022-08-02T12:41:30.861Z,1.33
2022-08-02T12:44:02.841Z,0.80
2022-08-02T12:46:41.947Z,0.95
2022-08-02T12:49:21.295Z,1.02
2022-08-02T12:51:57.684Z,1.12
2022-08-02T12:54:33.319Z,1.12
2022-08-02T12:57:17.877Z,1.10
2022-08-02T12:59:54.311Z,1.35
2022-08-02T13:02:27.409Z,1.05
2022-08-02T13:05:04.259Z,0.80
2022-08-02T13:07:43.367Z,1.05
2022-08-02T13:10:12.595Z,1.00
2022-08-02T13:12:48.362Z,1.00
2022-08-02T13:15:49.818Z,0.90
2022-08-02T13:18:06.295Z,0.73
2022-08-02T13:20:49.566Z,0.70
2022-08-02T13:23:21.622Z,1.00
2022-08-02T13:25:52.626Z,1.05
2022-08-02T13:28:32.394Z,0.82
2022-08-02T13:31:34.166Z,0.70
2022-08-02T13:34:00.610Z,0.57
2022-08-02T13:36:28.945Z,0.50
2022-08-02T13:38:57.905Z,0.68
2022-08-02T13:41:34.603Z,0.45
2022-08-02T13:44:13.761Z,0.60
2022-08-02T13:46:45.319Z,0.52
2022-08-02T13:49:19.041Z,0.75
2022-08-02T13:51:49.577Z,0.65
2022-08-02T13:54:22.313Z,0.60
2022-08-02T13:56:50.983Z,0.50
2022-08-02T13:59:55.829Z,0.40
2022-08-02T14:02:17.224Z,0.57
2022-08-02T14:04:50.510Z,0.60
2022-08-02T14:10:12.734Z,0.60
2022-08-02T14:12:43.317Z,0.60
2022-08-02T14:15:11.436Z,0.60
2022-08-02T14:17:47.697Z,0.70
2022-08-02T14:20:20.165Z,0.50
2022-08-02T14:22:56.351Z,0.80
2022-08-02T14:25:31.369Z,0.60
2022-08-02T14:28:07.533Z,0.50
2022-08-02T14:30:37.609Z,0.47
2022-08-02T14:33:06.367Z,0.80
2022-08-02T14:38:14.615Z,0.52
2022-08-02T14:40:46.357Z,0.50
2022-08-02T14:43:35.946Z,0.50
2022-08-02T14:46:10.330Z,0.90
2022-08-02T14:51:14.482Z,0.30
2022-08-02T14:59:13.369Z,0.70
2022-08-02T15:01:43.699Z,0.55
2022-08-02T15:04:20.072Z,0.70
2022-08-02T15:06:55.289Z,0.40
2022-08-02T15:09:25.467Z,0.60
2022-08-02T15:12:05.650Z,0.55
2022-08-02T15:14:45.012Z,0.70
2022-08-02T15:17:17.167Z,0.62
2022-08-02T15:19:58.099Z,0.62
2022-08-02T15:22:31.428Z,0.60
2022-08-02T15:25:16.910Z,0.62
2022-08-02T15:27:47.705Z,0.70
2022-08-02T15:30:15.642Z,0.80
2022-08-02T15:32:52.855Z,0.93
2022-08-02T15:35:26.402Z,0.55
2022-08-02T15:40:48.430Z,0.62
2022-08-02T15:43:27.438Z,0.73
2022-08-02T15:46:03.639Z,0.60
2022-08-02T15:48:32.344Z,0.65
2022-08-02T15:51:06.495Z,0.60
2022-08-02T15:53:36.663Z,0.85
2022-08-02T15:58:47.465Z,0.80
2022-08-02T16:01:25.546Z,0.62
2022-08-02T16:04:11.853Z,0.70
2022-08-02T16:06:39.415Z,0.60
2022-08-02T16:09:14.705Z,0.50
2022-08-02T16:11:43.533Z,0.80
2022-08-02T16:14:16.582Z,0.70
2022-08-02T16:16:49.515Z,1.02
2022-08-02T16:19:46.623Z,0.75
2022-08-02T16:22:05.853Z,0.80
2022-08-02T16:24:43.402Z,0.65
2022-08-02T16:27:17.599Z,0.80
2022-08-02T16:29:53.647Z,0.75
2022-08-02T16:32:37.537Z,0.88
2022-08-02T16:35:16.525Z,0.70
2022-08-02T16:37:52.646Z,0.70
2022-08-02T16:40:31.409Z,1.10
2022-08-02T16:43:08.837Z,0.60
2022-08-02T16:48:19.465Z,0.80
2022-08-02T16:51:27.078Z,0.65
2022-08-02T16:54:21.523Z,1.60
2022-08-02T16:56:50.962Z,0.60
2022-08-02T16:59:41.479Z,1.02
2022-08-02T17:02:18.032Z,0.65
2022-08-02T17:08:15.238Z,1.35
2022-08-02T17:10:23.054Z,0.70
2022-08-02T17:12:54.563Z,5.07
2022-08-02T17:16:01.108Z,5.80
2022-08-02T17:18:14.655Z,0.80
2022-08-02T17:20:56.406Z,0.90
2022-08-02T17:26:35.755Z,0.75
2022-08-02T17:29:15.637Z,0.90
2022-08-02T17:32:04.768Z,0.70
2022-08-02T17:34:38.400Z,0.70
2022-08-02T17:37:07.421Z,0.85
2022-08-02T17:39:43.126Z,1.05
2022-08-02T17:42:23.291Z,0.80
2022-08-02T17:45:16.938Z,0.50
2022-08-02T17:50:30.580Z,0.65
2022-08-02T17:53:09.402Z,0.70
2022-08-02T17:55:42.584Z,0.40
2022-08-02T17:58:21.653Z,0.62
2022-08-02T18:01:23.875Z,0.65
2022-08-02T18:03:57.454Z,0.60
2022-08-02T18:06:37.644Z,0.50
2022-08-02T18:12:02.043Z,0.60
2022-08-02T18:14:36.341Z,0.73
2022-08-02T18:17:20.484Z,0.60
2022-08-02T18:22:48.631Z,0.60
2022-08-02T18:25:36.384Z,0.70
2022-08-02T18:28:17.485Z,0.60
2022-08-02T18:30:51.616Z,0.77
2022-08-02T18:33:59.368Z,0.50
2022-08-02T18:36:24.766Z,0.77
2022-08-02T18:38:54.400Z,0.65
2022-08-02T18:41:27.554Z,0.80
2022-08-02T18:43:57.465Z,0.93
2022-08-02T18:46:38.618Z,0.90
2022-08-02T18:54:40.518Z,0.60
2022-08-02T18:59:54.497Z,0.62
2022-08-02T19:05:06.872Z,1.33
2022-08-02T19:10:29.481Z,0.85
2022-08-02T19:13:03.843Z,0.88
2022-08-02T19:15:55.366Z,0.90
2022-08-02T19:21:17.572Z,1.33
2022-08-02T19:29:43.119Z,1.00
2022-08-02T19:32:40.688Z,1.42
2022-08-02T19:40:34.564Z,1.12
2022-08-02T19:45:50.281Z,0.75
2022-08-02T19:48:30.173Z,0.82
2022-08-02T19:51:54.986Z,0.80
2022-08-02T19:54:13.108Z,0.93
2022-08-02T19:56:50.488Z,1.10
2022-08-02T19:59:25.449Z,1.17
2022-08-02T20:02:16.130Z,1.15
2022-08-02T20:04:57.751Z,1.02
2022-08-02T20:07:49.817Z,1.20
2022-08-02T20:10:24.647Z,0.82
2022-08-02T20:12:56.140Z,0.90
2022-08-02T20:15:56.419Z,0.93
2022-08-02T20:18:42.912Z,0.60
2022-08-02T20:23:55.691Z,0.80
2022-08-02T20:31:41.676Z,0.95
2022-08-02T20:34:12.967Z,0.50
2022-08-02T20:36:43.468Z,0.50
2022-08-02T20:39:42.978Z,0.52
2022-08-02T20:42:24.004Z,0.57
2022-08-02T20:44:56.634Z,0.80
2022-08-02T20:47:39.864Z,0.70
2022-08-02T20:50:35.562Z,0.70
2022-08-02T20:53:06.413Z,0.65
2022-08-02T20:55:36.640Z,0.50
2022-08-02T20:58:16.318Z,0.68
2022-08-02T21:00:46.686Z,0.62
2022-08-02T21:03:16.445Z,0.60
2022-08-02T21:05:55.096Z,0.70
2022-08-02T21:08:26.014Z,0.50
2022-08-02T21:10:55.426Z,0.80
2022-08-02T21:13:26.672Z,0.62
2022-08-02T21:15:57.505Z,0.65
2022-08-02T21:18:40.158Z,0.70
2022-08-02T21:21:09.930Z,0.73
2022-08-02T21:23:48.530Z,1.50
2022-08-02T21:26:27.926Z,0.50
2022-08-02T21:29:04.020Z,0.68
2022-08-02T21:31:36.084Z,0.70
2022-08-02T21:36:50.657Z,0.80
2022-08-02T21:39:20.648Z,0.75
2022-08-02T21:41:49.350Z,0.50
2022-08-02T21:44:21.433Z,0.60
2022-08-02T21:46:53.897Z,0.65
2022-08-02T21:49:40.938Z,0.90
2022-08-02T21:52:13.362Z,0.77
2022-08-02T21:54:41.238Z,0.70
2022-08-02T21:59:46.348Z,0.70
2022-08-02T22:02:16.895Z,0.93
2022-08-02T22:04:48.057Z,0.62
2022-08-02T22:07:23.932Z,0.67
2022-08-02T22:09:53.642Z,0.70
2022-08-02T22:12:27.167Z,0.95
2022-08-02T22:15:02.224Z,0.85
2022-08-02T22:18:00.219Z,0.65
2022-08-02T22:20:29.175Z,0.60
2022-08-02T22:22:57.061Z,1.05
2022-08-02T22:25:36.037Z,0.80
2022-08-02T22:28:36.733Z,0.90
2022-08-02T22:30:58.289Z,0.80
2022-08-02T22:34:00.811Z,0.82
2022-08-02T22:36:38.721Z,0.80
2022-08-02T22:39:19.514Z,0.80
2022-08-02T22:42:05.686Z,1.12
2022-08-02T22:44:35.492Z,0.70
2022-08-02T22:47:14.951Z,0.93
2022-08-02T22:49:53.228Z,1.33
2022-08-02T22:52:29.487Z,0.70
2022-08-02T22:54:57.440Z,1.00
2022-08-02T22:57:30.378Z,1.17
2022-08-02T22:58:58.994Z,0.50
2022-08-02T23:00:00.622Z,0.95
2022-08-02T23:02:28.221Z,0.77
2022-08-02T23:04:58.111Z,0.80
2022-08-02T23:07:26.966Z,0.73
2022-08-02T23:09:54.594Z,2.12
2022-08-02T23:12:22.141Z,1.00
2022-08-02T23:14:54.622Z,0.80
2022-08-02T23:17:42.914Z,1.10
2022-08-02T23:20:13.635Z,0.98
2022-08-02T23:22:41.236Z,1.10
2022-08-02T23:25:10.293Z,0.93
2022-08-02T23:27:38.974Z,0.88
2022-08-02T23:30:19.120Z,1.40
2022-08-02T23:32:47.558Z,1.12
2022-08-02T23:35:17.014Z,1.55
2022-08-02T23:37:58.878Z,1.10
2022-08-02T23:40:39.416Z,1.10
2022-08-02T23:43:12.424Z,1.30
2022-08-02T23:45:46.293Z,1.17
2022-08-02T23:48:14.958Z,1.15
2022-08-02T23:50:42.784Z,1.08
2022-08-02T23:53:10.701Z,1.23
2022-08-02T23:55:38.404Z,1.42
2022-08-02T23:58:06.186Z,1.73
