createdAt,value
2019-03-11T00:00:37.188Z,142077.03
2019-03-11T00:05:33.102Z,142077.03
2019-03-11T00:10:29.103Z,142058.37
2019-03-11T00:15:25.131Z,142079.39
2019-03-11T00:20:21.033Z,142073.55
2019-03-11T00:25:17.036Z,142078.23
2019-03-11T00:30:12.948Z,142070.06
2019-03-11T00:35:08.880Z,142093.41
2019-03-11T00:40:08.243Z,142089.86
2019-03-11T00:45:07.787Z,142101.53
2019-03-11T00:50:06.299Z,142119.06
2019-03-11T00:55:03.713Z,142130.73
2019-03-11T00:59:59.622Z,142137.72
2019-03-11T01:04:55.530Z,142163.37
2019-03-11T01:09:51.467Z,142191.38
2019-03-11T01:14:47.392Z,142210.05
2019-03-11T01:19:43.299Z,142249.73
2019-03-11T01:24:39.205Z,142270.70
2019-03-11T01:29:35.110Z,142297.56
2019-03-11T01:34:31.051Z,142301.06
2019-03-11T01:39:26.953Z,142309.25
2019-03-11T01:44:22.867Z,142309.25
2019-03-11T01:49:18.772Z,142268.41
2019-03-11T01:54:14.840Z,142211.19
2019-03-11T01:59:10.907Z,142089.86
2019-03-11T02:04:06.818Z,141982.61
2019-03-11T02:09:04.041Z,141997.77
2019-03-11T02:13:59.949Z,142012.94
2019-03-11T02:18:55.912Z,142039.72
2019-03-11T02:23:51.824Z,142047.91
2019-03-11T02:28:47.727Z,142054.89
2019-03-11T02:33:43.619Z,142051.39
2019-03-11T02:38:39.506Z,142079.39
2019-03-11T02:43:35.417Z,142072.41
2019-03-11T02:48:31.440Z,142115.56
2019-03-11T02:53:27.348Z,142101.53
2019-03-11T02:58:23.255Z,142050.25
2019-03-11T03:03:39.314Z,142056.08
2019-03-11T03:08:35.212Z,142023.41
2019-03-11T03:13:31.121Z,141994.28
2019-03-11T03:18:27.054Z,141995.42
2019-03-11T03:23:22.941Z,142009.44
2019-03-11T03:28:18.856Z,142001.25
2019-03-11T03:33:14.837Z,142016.42
2019-03-11T03:38:10.789Z,142007.09
2019-03-11T03:43:06.973Z,141976.78
2019-03-11T03:48:03.120Z,142009.44
2019-03-11T03:52:59.056Z,142014.08
2019-03-11T03:57:55.639Z,142029.25
2019-03-11T04:02:51.606Z,142042.06
2019-03-11T04:07:47.626Z,142057.23
2019-03-11T04:12:43.732Z,142077.03
2019-03-11T04:17:39.650Z,142074.75
2019-03-11T04:22:35.560Z,142064.22
2019-03-11T04:27:32.194Z,142056.08
2019-03-11T04:32:28.157Z,142046.75
2019-03-11T04:37:24.058Z,142042.06
2019-03-11T04:42:19.988Z,142028.09
2019-03-11T04:47:15.976Z,142010.59
2019-03-11T04:52:11.883Z,142002.41
2019-03-11T04:57:08.889Z,142001.25
2019-03-11T05:02:04.894Z,141995.42
2019-03-11T05:07:00.802Z,142004.75
2019-03-11T05:11:56.732Z,142000.11
2019-03-11T05:16:52.636Z,141997.77
2019-03-11T05:21:48.542Z,141996.58
2019-03-11T05:26:46.948Z,142004.75
2019-03-11T05:31:42.957Z,142009.44
2019-03-11T05:36:38.862Z,142009.44
2019-03-11T05:41:34.822Z,142011.73
2019-03-11T05:46:31.162Z,142007.09
2019-03-11T05:51:31.505Z,142002.41
2019-03-11T05:56:25.075Z,142011.73
2019-03-11T06:01:21.011Z,142004.75
2019-03-11T06:06:16.892Z,142001.25
2019-03-11T06:11:12.811Z,142018.77
2019-03-11T06:16:08.749Z,142024.56
2019-03-11T06:21:15.783Z,142056.08
2019-03-11T06:26:11.789Z,142084.08
2019-03-11T06:31:07.696Z,142093.41
2019-03-11T06:36:03.765Z,142075.89
2019-03-11T06:40:59.711Z,142018.77
2019-03-11T06:45:55.616Z,142025.75
2019-03-11T06:50:51.524Z,142060.72
2019-03-11T06:55:47.437Z,142114.36
2019-03-11T07:00:43.350Z,142098.05
2019-03-11T07:05:39.267Z,142085.22
2019-03-11T07:10:35.188Z,142086.38
2019-03-11T07:15:31.086Z,142095.70
2019-03-11T07:20:27.070Z,142121.41
2019-03-11T07:25:23.037Z,142129.53
2019-03-11T07:30:19.419Z,142140.02
2019-03-11T07:35:15.434Z,142147.06
2019-03-11T07:40:12.852Z,142161.03
2019-03-11T07:45:10.556Z,142201.86
2019-03-11T07:50:08.068Z,142165.72
2019-03-11T07:55:09.636Z,142114.36
2019-03-11T08:00:14.146Z,142070.06
2019-03-11T08:05:10.167Z,142032.73
2019-03-11T08:10:09.684Z,142026.91
2019-03-11T08:15:08.996Z,142053.75
2019-03-11T08:20:07.629Z,142053.75
2019-03-11T08:25:05.732Z,141925.50
2019-03-11T08:30:03.352Z,141853.20
2019-03-11T08:34:59.253Z,141839.25
2019-03-11T08:39:55.172Z,141862.53
2019-03-11T08:44:51.057Z,141892.84
2019-03-11T08:49:47.008Z,141918.47
2019-03-11T08:54:42.909Z,141944.16
2019-03-11T08:59:38.812Z,141958.13
2019-03-11T09:04:34.816Z,141958.13
2019-03-11T09:09:31.866Z,141987.25
2019-03-11T09:14:27.940Z,142029.25
2019-03-11T09:19:23.946Z,142018.77
2019-03-11T09:24:19.855Z,142003.61
2019-03-11T09:29:15.770Z,142026.91
2019-03-11T09:34:11.685Z,142035.08
2019-03-11T09:39:09.305Z,142049.06
2019-03-11T09:44:05.313Z,142004.75
2019-03-11T09:49:01.270Z,142049.06
2019-03-11T09:53:57.176Z,142026.91
2019-03-11T09:58:53.089Z,141986.09
2019-03-11T10:03:49.001Z,141883.52
2019-03-11T10:08:44.931Z,141853.20
2019-03-11T10:13:41.698Z,141905.66
2019-03-11T10:18:37.611Z,141937.13
2019-03-11T10:23:33.517Z,141917.33
2019-03-11T10:28:29.432Z,141904.50
2019-03-11T10:33:25.339Z,141923.16
2019-03-11T10:38:21.256Z,141955.78
2019-03-11T10:43:17.266Z,141982.61
2019-03-11T10:48:13.178Z,141983.75
2019-03-11T10:53:09.093Z,142025.75
2019-03-11T10:58:05.721Z,142093.41
2019-03-11T11:03:01.677Z,142150.55
2019-03-11T11:07:57.600Z,142203.06
2019-03-11T11:12:53.500Z,142296.42
2019-03-11T11:17:49.509Z,142327.92
2019-03-11T11:22:45.505Z,142358.25
2019-03-11T11:27:42.113Z,142447.02
2019-03-11T11:32:37.980Z,142445.81
2019-03-11T11:37:33.984Z,142504.22
2019-03-11T11:42:29.924Z,142501.88
2019-03-11T11:47:25.829Z,142499.58
2019-03-11T11:52:21.801Z,142457.50
2019-03-11T11:57:19.025Z,142462.20
2019-03-11T12:02:15.108Z,142451.66
2019-03-11T12:07:11.026Z,142450.52
2019-03-11T12:12:06.978Z,142434.17
2019-03-11T12:17:03.004Z,142471.55
2019-03-11T12:21:58.909Z,142489.03
2019-03-11T12:32:11.369Z,142498.38
2019-03-11T12:37:07.279Z,142520.56
2019-03-11T12:42:03.307Z,142607.05
2019-03-11T12:46:59.217Z,142688.84
2019-03-11T12:51:55.135Z,142709.91
2019-03-11T12:56:51.740Z,142700.55
2019-03-11T13:01:47.746Z,142702.89
2019-03-11T13:06:43.630Z,142684.19
2019-03-11T13:11:39.641Z,142716.91
2019-03-11T13:16:35.544Z,142716.91
2019-03-11T13:21:31.658Z,142766.06
2019-03-11T13:26:27.618Z,142761.36
2019-03-11T13:31:23.570Z,142730.95
2019-03-11T13:36:20.614Z,142628.09
2019-03-11T13:41:16.627Z,142552.16
2019-03-11T13:46:12.577Z,142618.73
2019-03-11T13:51:08.548Z,142663.14
2019-03-11T13:56:04.604Z,142661.98
2019-03-11T14:01:00.539Z,142698.19
2019-03-11T14:05:56.412Z,142753.20
2019-03-11T14:10:52.363Z,142693.55
2019-03-11T14:15:48.266Z,142691.19
2019-03-11T14:20:44.148Z,142688.84
2019-03-11T14:25:40.236Z,142665.48
2019-03-11T14:30:36.244Z,142686.53
2019-03-11T14:35:32.158Z,142716.91
2019-03-11T14:40:28.090Z,142698.19
2019-03-11T14:45:24.048Z,142667.84
2019-03-11T14:50:19.959Z,142637.44
2019-03-11T14:55:15.869Z,142635.09
2019-03-11T15:00:18.357Z,142621.09
2019-03-11T15:05:16.905Z,142579.00
2019-03-11T15:10:15.552Z,142485.53
2019-03-11T15:15:13.968Z,142478.55
2019-03-11T15:20:10.378Z,142525.27
2019-03-11T15:25:08.387Z,142560.31
2019-03-11T15:30:08.132Z,142557.95
2019-03-11T15:35:06.162Z,142575.50
2019-03-11T15:40:03.459Z,142583.69
2019-03-11T15:45:01.974Z,142588.34
2019-03-11T15:49:57.878Z,142590.69
2019-03-11T15:54:53.824Z,142601.19
2019-03-11T15:59:49.752Z,142597.69
2019-03-11T16:04:45.658Z,142574.34
2019-03-11T16:09:41.576Z,142547.47
2019-03-11T16:14:37.480Z,142496.08
2019-03-11T16:19:33.421Z,142480.89
2019-03-11T16:24:29.422Z,142478.55
2019-03-11T16:29:25.362Z,142464.50
2019-03-11T16:34:21.371Z,142443.52
2019-03-11T16:39:17.306Z,142429.48
2019-03-11T16:44:13.268Z,142424.83
2019-03-11T16:49:09.336Z,142387.47
2019-03-11T16:54:05.349Z,142368.78
2019-03-11T16:59:01.607Z,142368.78
2019-03-11T17:03:57.735Z,142387.47
2019-03-11T17:08:54.373Z,142385.13
2019-03-11T17:13:52.534Z,142393.31
2019-03-11T17:18:48.588Z,142401.45
2019-03-11T17:23:44.543Z,142427.17
2019-03-11T17:28:41.437Z,142455.16
2019-03-11T17:33:37.449Z,142486.73
2019-03-11T17:38:33.501Z,142493.73
2019-03-11T17:43:29.577Z,142511.22
2019-03-11T17:48:25.469Z,142521.77
2019-03-11T17:53:21.400Z,142517.06
2019-03-11T17:58:18.843Z,142513.58
2019-03-11T18:03:14.917Z,142514.77
2019-03-11T18:08:10.925Z,142515.92
2019-03-11T18:13:06.877Z,142527.61
2019-03-11T18:18:02.904Z,142548.61
2019-03-11T18:22:58.809Z,142566.16
2019-03-11T18:27:59.610Z,142579.00
2019-03-11T18:32:57.137Z,142604.69
2019-03-11T18:38:03.550Z,142609.39
2019-03-11T18:42:50.971Z,142633.94
2019-03-11T18:47:46.888Z,142629.25
2019-03-11T18:52:52.904Z,142637.44
2019-03-11T18:57:48.916Z,142636.25
2019-03-11T19:02:46.134Z,142637.44
2019-03-11T19:07:44.713Z,142635.09
2019-03-11T19:12:40.836Z,142633.94
2019-03-11T19:17:36.963Z,142624.59
2019-03-11T19:22:33.033Z,142626.89
2019-03-11T19:27:28.950Z,142625.73
2019-03-11T19:32:25.015Z,142625.73
2019-03-11T19:37:21.115Z,142635.09
2019-03-11T19:42:17.184Z,142632.73
2019-03-11T19:47:13.191Z,142631.59
2019-03-11T19:52:09.255Z,142618.73
2019-03-11T19:57:05.185Z,142611.75
2019-03-11T20:02:01.225Z,142611.75
2019-03-11T20:06:57.210Z,142616.39
2019-03-11T20:11:54.170Z,142609.39
2019-03-11T20:16:50.472Z,142608.19
2019-03-11T20:21:46.570Z,142608.19
2019-03-11T20:26:42.497Z,142604.69
2019-03-11T20:31:38.514Z,142600.05
2019-03-11T20:36:34.528Z,142593.05
2019-03-11T20:41:30.564Z,142583.69
2019-03-11T20:46:26.589Z,142572.00
2019-03-11T20:51:22.579Z,142567.31
2019-03-11T20:56:18.690Z,142562.66
2019-03-11T21:01:14.727Z,142561.50
2019-03-11T21:06:10.744Z,142568.50
2019-03-11T21:11:06.756Z,142576.66
2019-03-11T21:16:05.838Z,142581.34
2019-03-11T21:21:05.227Z,142576.66
2019-03-11T21:25:59.967Z,142570.84
2019-03-11T21:30:57.553Z,142576.66
2019-03-11T21:35:53.549Z,142587.19
2019-03-11T21:40:49.581Z,142582.50
2019-03-11T21:45:45.615Z,142600.05
2019-03-11T21:50:41.769Z,142588.34
2019-03-11T21:55:37.736Z,142574.34
2019-03-11T22:00:35.084Z,142556.81
2019-03-11T22:05:31.442Z,142546.31
2019-03-11T22:10:27.390Z,142554.45
2019-03-11T22:15:24.597Z,142553.31
2019-03-11T22:20:20.888Z,142549.81
2019-03-11T22:25:17.803Z,142543.95
2019-03-11T22:30:17.597Z,142550.95
2019-03-11T22:35:13.567Z,142536.97
2019-03-11T22:40:11.659Z,142542.81
2019-03-11T22:45:10.070Z,142543.95
2019-03-11T22:50:08.187Z,142561.50
2019-03-11T22:55:06.559Z,142562.66
2019-03-11T23:00:18.757Z,142555.66
2019-03-11T23:05:14.825Z,142553.31
2019-03-11T23:10:10.862Z,142550.95
2019-03-11T23:15:07.612Z,142546.31
2019-03-11T23:20:05.406Z,142566.16
2019-03-11T23:25:01.793Z,142539.27
2019-03-11T23:29:57.703Z,142525.27
2019-03-11T23:34:53.600Z,142518.27
2019-03-11T23:39:49.503Z,142513.58
2019-03-11T23:44:45.416Z,142515.92
2019-03-11T23:49:41.327Z,142520.56
2019-03-11T23:54:37.238Z,142520.56
2019-03-11T23:59:33.139Z,142522.92
