createdAt,value
2018-09-12T00:00:58.402Z,81.81
2018-09-12T00:04:02.918Z,81.50
2018-09-12T00:07:07.677Z,82.13
2018-09-12T00:10:12.223Z,81.48
2018-09-12T00:13:16.777Z,82.86
2018-09-12T00:16:21.235Z,83.03
2018-09-12T00:19:25.799Z,83.32
2018-09-12T00:22:30.349Z,83.15
2018-09-12T00:25:34.895Z,83.27
2018-09-12T00:28:39.395Z,83.10
2018-09-12T00:31:43.961Z,83.21
2018-09-12T00:34:48.510Z,82.76
2018-09-12T00:37:53.034Z,82.74
2018-09-12T00:40:57.564Z,83.96
2018-09-12T00:44:02.097Z,83.72
2018-09-12T00:47:06.734Z,84.03
2018-09-12T00:50:11.231Z,85.25
2018-09-12T00:53:15.787Z,85.05
2018-09-12T00:56:20.360Z,85.30
2018-09-12T00:59:24.820Z,84.81
2018-09-12T01:02:29.312Z,85.50
2018-09-12T01:05:33.947Z,85.23
2018-09-12T01:08:38.363Z,85.01
2018-09-12T01:11:42.832Z,84.67
2018-09-12T01:14:47.369Z,85.28
2018-09-12T01:17:51.833Z,85.58
2018-09-12T01:20:56.289Z,86.21
2018-09-12T01:24:00.807Z,86.29
2018-09-12T01:27:05.494Z,87.03
2018-09-12T01:30:14.085Z,87.10
2018-09-12T01:33:18.524Z,86.68
2018-09-12T01:36:23.007Z,87.50
2018-09-12T01:39:27.443Z,87.28
2018-09-12T01:42:31.933Z,86.99
2018-09-12T01:45:36.469Z,87.42
2018-09-12T01:48:40.865Z,87.04
2018-09-12T01:51:45.943Z,87.50
2018-09-12T01:54:50.378Z,87.56
2018-09-12T01:57:55.005Z,87.63
2018-09-12T02:00:59.459Z,88.23
2018-09-12T02:04:03.927Z,87.72
2018-09-12T02:07:08.474Z,87.80
2018-09-12T02:10:13.641Z,88.98
2018-09-12T02:13:18.322Z,88.98
2018-09-12T02:16:22.992Z,89.18
2018-09-12T02:19:27.413Z,88.92
2018-09-12T02:22:32.031Z,88.74
2018-09-12T02:25:36.513Z,88.63
2018-09-12T02:28:41.044Z,88.34
2018-09-12T02:31:45.608Z,88.57
2018-09-12T02:34:50.090Z,89.21
2018-09-12T02:37:54.556Z,88.55
2018-09-12T02:40:59.066Z,88.83
2018-09-12T02:44:03.552Z,88.53
2018-09-12T02:47:12.944Z,89.01
2018-09-12T02:50:17.420Z,89.68
2018-09-12T02:53:21.872Z,88.60
2018-09-12T02:56:26.410Z,88.84
2018-09-12T02:59:30.895Z,88.09
2018-09-12T03:02:35.312Z,89.23
2018-09-12T03:05:39.772Z,90.05
2018-09-12T03:08:44.255Z,89.57
2018-09-12T03:11:48.756Z,90.02
2018-09-12T03:14:53.340Z,90.47
2018-09-12T03:17:57.864Z,90.32
2018-09-12T03:21:02.515Z,89.94
2018-09-12T03:24:07.150Z,90.45
2018-09-12T03:27:11.615Z,90.54
2018-09-12T03:30:16.057Z,90.81
2018-09-12T03:33:20.529Z,90.96
2018-09-12T03:36:25.051Z,91.33
2018-09-12T03:39:29.551Z,90.67
2018-09-12T03:42:34.019Z,90.38
2018-09-12T03:45:38.490Z,90.71
2018-09-12T03:48:43.005Z,90.16
2018-09-12T03:51:47.476Z,91.03
2018-09-12T03:54:52.007Z,90.23
2018-09-12T03:57:56.550Z,90.77
2018-09-12T04:01:00.931Z,90.51
2018-09-12T04:04:05.520Z,90.54
2018-09-12T04:07:09.999Z,90.88
2018-09-12T04:10:14.623Z,91.23
2018-09-12T04:13:19.224Z,90.76
2018-09-12T04:16:23.667Z,90.62
2018-09-12T04:19:28.208Z,90.97
2018-09-12T04:22:33.151Z,90.81
2018-09-12T04:25:37.681Z,90.60
2018-09-12T04:28:42.852Z,90.31
2018-09-12T04:31:47.511Z,90.95
2018-09-12T04:34:51.974Z,91.17
2018-09-12T04:37:56.439Z,90.81
2018-09-12T04:41:00.910Z,90.69
2018-09-12T04:44:05.366Z,90.79
2018-09-12T04:47:09.883Z,91.82
2018-09-12T04:50:14.349Z,90.56
2018-09-12T04:53:18.831Z,90.39
2018-09-12T04:56:23.281Z,90.54
2018-09-12T04:59:27.699Z,90.49
2018-09-12T05:02:32.170Z,91.01
2018-09-12T05:05:36.776Z,90.45
2018-09-12T05:08:41.317Z,90.69
2018-09-12T05:11:45.950Z,90.27
2018-09-12T05:14:50.388Z,89.76
2018-09-12T05:17:55.088Z,88.08
2018-09-12T05:20:59.581Z,84.51
2018-09-12T05:24:04.049Z,83.09
2018-09-12T05:27:08.557Z,81.52
2018-09-12T05:30:13.152Z,80.36
2018-09-12T05:33:17.765Z,79.85
2018-09-12T05:36:22.264Z,79.09
2018-09-12T05:39:26.691Z,76.96
2018-09-12T05:42:31.222Z,75.76
2018-09-12T05:45:35.746Z,76.92
2018-09-12T05:48:40.185Z,74.82
2018-09-12T05:51:44.894Z,74.63
2018-09-12T05:54:49.408Z,74.97
2018-09-12T05:57:53.893Z,76.32
2018-09-12T06:00:58.371Z,77.24
2018-09-12T06:04:02.911Z,77.68
2018-09-12T06:07:07.516Z,77.21
2018-09-12T06:10:11.846Z,76.05
2018-09-12T06:13:16.312Z,76.90
2018-09-12T06:16:20.879Z,76.36
2018-09-12T06:19:25.417Z,76.65
2018-09-12T06:22:29.935Z,74.97
2018-09-12T06:25:34.353Z,74.68
2018-09-12T06:28:38.896Z,75.59
2018-09-12T06:31:43.374Z,74.15
2018-09-12T06:34:47.864Z,73.56
2018-09-12T06:37:52.598Z,72.78
2018-09-12T06:40:57.063Z,72.60
2018-09-12T06:44:01.559Z,70.76
2018-09-12T06:47:06.188Z,71.95
2018-09-12T06:50:10.688Z,70.98
2018-09-12T06:53:15.279Z,69.91
2018-09-12T06:56:19.802Z,71.18
2018-09-12T06:59:24.318Z,69.59
2018-09-12T07:02:28.878Z,68.27
2018-09-12T07:05:33.505Z,67.09
2018-09-12T07:08:38.036Z,68.41
2018-09-12T07:11:42.548Z,68.81
2018-09-12T07:14:47.021Z,68.11
2018-09-12T07:17:51.790Z,67.32
2018-09-12T07:20:56.228Z,66.26
2018-09-12T07:24:00.763Z,66.37
2018-09-12T07:27:05.330Z,65.41
2018-09-12T07:30:09.846Z,65.73
2018-09-12T07:33:14.297Z,64.99
2018-09-12T07:36:18.828Z,62.99
2018-09-12T07:39:23.277Z,63.06
2018-09-12T07:42:27.818Z,63.54
2018-09-12T07:45:32.236Z,62.77
2018-09-12T07:48:36.762Z,62.37
2018-09-12T07:51:41.215Z,60.99
2018-09-12T07:54:45.641Z,59.69
2018-09-12T07:57:50.108Z,59.95
2018-09-12T08:00:54.688Z,59.43
2018-09-12T08:03:59.217Z,58.94
2018-09-12T08:07:03.708Z,59.09
2018-09-12T08:10:08.387Z,58.97
2018-09-12T08:13:12.850Z,57.17
2018-09-12T08:16:17.350Z,56.30
2018-09-12T08:19:21.741Z,56.05
2018-09-12T08:22:26.235Z,56.20
2018-09-12T08:25:30.767Z,55.26
2018-09-12T08:28:35.314Z,54.81
2018-09-12T08:31:39.832Z,53.88
2018-09-12T08:34:44.305Z,53.11
2018-09-12T08:37:48.805Z,51.96
2018-09-12T08:40:53.355Z,52.84
2018-09-12T08:43:57.895Z,52.48
2018-09-12T08:47:02.348Z,52.23
2018-09-12T08:50:07.756Z,51.82
2018-09-12T08:53:12.147Z,51.17
2018-09-12T08:56:16.600Z,50.15
2018-09-12T08:59:21.032Z,49.00
2018-09-12T09:02:25.492Z,49.47
2018-09-12T09:05:30.265Z,48.67
2018-09-12T09:08:34.705Z,48.85
2018-09-12T09:11:39.254Z,47.89
2018-09-12T09:14:43.693Z,47.71
2018-09-12T09:17:48.219Z,46.87
2018-09-12T09:20:52.675Z,45.81
2018-09-12T09:23:57.223Z,44.42
2018-09-12T09:27:01.669Z,44.35
2018-09-12T09:30:07.115Z,45.66
2018-09-12T09:33:11.551Z,44.66
2018-09-12T09:36:16.059Z,45.59
2018-09-12T09:39:20.500Z,44.23
2018-09-12T09:42:24.999Z,42.59
2018-09-12T09:45:29.605Z,43.06
2018-09-12T09:48:34.025Z,43.76
2018-09-12T09:51:38.515Z,42.70
2018-09-12T09:54:43.011Z,42.00
2018-09-12T09:57:47.476Z,40.07
2018-09-12T10:00:57.006Z,40.49
2018-09-12T10:04:06.827Z,40.87
2018-09-12T10:07:16.358Z,39.55
2018-09-12T10:10:20.773Z,38.78
2018-09-12T10:13:25.279Z,38.47
2018-09-12T10:16:29.785Z,38.73
2018-09-12T10:19:34.476Z,38.21
2018-09-12T10:22:39.122Z,36.92
2018-09-12T10:25:43.586Z,36.43
2018-09-12T10:28:48.071Z,37.24
2018-09-12T10:31:52.606Z,35.85
2018-09-12T10:34:57.146Z,36.87
2018-09-12T10:38:01.609Z,35.91
2018-09-12T10:41:06.330Z,34.27
2018-09-12T10:44:10.742Z,33.10
2018-09-12T10:47:15.212Z,31.14
2018-09-12T10:50:19.690Z,32.10
2018-09-12T10:53:25.052Z,32.42
2018-09-12T10:56:29.526Z,30.99
2018-09-12T10:59:34.321Z,31.32
2018-09-12T11:02:38.836Z,31.25
2018-09-12T11:05:43.382Z,31.84
2018-09-12T11:08:47.864Z,31.84
2018-09-12T11:11:52.390Z,30.42
2018-09-12T11:14:56.983Z,31.20
2018-09-12T11:18:01.411Z,30.68
2018-09-12T11:21:06.021Z,30.28
2018-09-12T11:24:10.561Z,31.68
2018-09-12T11:27:15.227Z,30.50
2018-09-12T11:30:19.693Z,31.43
2018-09-12T11:33:24.360Z,29.33
2018-09-12T11:36:28.829Z,30.31
2018-09-12T11:39:33.531Z,31.35
2018-09-12T11:42:38.167Z,30.62
2018-09-12T11:45:42.774Z,31.58
2018-09-12T11:48:47.320Z,31.06
2018-09-12T11:51:51.881Z,30.24
2018-09-12T11:54:56.421Z,30.33
2018-09-12T11:58:00.884Z,28.46
2018-09-12T12:01:05.500Z,28.70
2018-09-12T12:04:10.077Z,29.38
2018-09-12T12:07:14.634Z,29.28
2018-09-12T12:10:19.143Z,29.15
2018-09-12T12:13:23.688Z,28.52
2018-09-12T12:16:28.202Z,29.57
2018-09-12T12:19:32.701Z,28.60
2018-09-12T12:22:37.203Z,28.72
2018-09-12T12:25:41.646Z,28.70
2018-09-12T12:28:46.176Z,28.76
2018-09-12T12:31:50.835Z,28.20
2018-09-12T12:34:55.452Z,28.99
2018-09-12T12:38:00.013Z,29.40
2018-09-12T12:41:04.530Z,28.91
2018-09-12T12:44:09.012Z,29.09
2018-09-12T12:47:13.596Z,29.68
2018-09-12T12:50:18.036Z,28.42
2018-09-12T12:53:22.550Z,28.33
2018-09-12T12:56:27.070Z,28.67
2018-09-12T12:59:31.906Z,28.88
2018-09-12T13:02:36.364Z,28.22
2018-09-12T13:05:40.906Z,27.78
2018-09-12T13:08:45.364Z,28.31
2018-09-12T13:11:49.854Z,27.88
2018-09-12T13:14:54.615Z,28.67
2018-09-12T13:17:59.144Z,27.31
2018-09-12T13:21:03.739Z,26.71
2018-09-12T13:24:08.191Z,27.16
2018-09-12T13:27:12.823Z,26.59
2018-09-12T13:30:17.300Z,25.82
2018-09-12T13:33:21.766Z,26.10
2018-09-12T13:36:26.401Z,25.78
2018-09-12T13:39:31.290Z,26.87
2018-09-12T13:42:49.660Z,26.14
2018-09-12T13:45:56.235Z,27.01
2018-09-12T13:52:22.088Z,27.68
2018-09-12T13:55:26.618Z,27.54
2018-09-12T13:58:31.195Z,28.73
2018-09-12T14:01:35.756Z,28.71
2018-09-12T14:04:40.370Z,27.45
2018-09-12T14:07:44.965Z,28.59
2018-09-12T14:10:49.492Z,28.58
2018-09-12T14:13:54.159Z,29.18
2018-09-12T14:16:58.630Z,28.40
2018-09-12T14:20:03.147Z,29.12
2018-09-12T14:23:07.708Z,28.36
2018-09-12T14:26:12.868Z,29.22
2018-09-12T14:29:17.484Z,29.05
2018-09-12T14:32:21.995Z,28.03
2018-09-12T14:35:26.529Z,30.20
2018-09-12T14:38:31.130Z,29.21
2018-09-12T14:41:35.858Z,29.83
2018-09-12T14:44:40.363Z,29.79
2018-09-12T14:47:44.884Z,29.42
2018-09-12T14:50:49.472Z,29.90
2018-09-12T14:53:54.103Z,29.36
2018-09-12T14:56:58.600Z,30.04
2018-09-12T15:00:03.189Z,30.18
2018-09-12T15:03:07.694Z,29.91
2018-09-12T15:06:12.252Z,29.49
2018-09-12T15:09:16.956Z,28.53
2018-09-12T15:12:21.480Z,29.62
2018-09-12T15:15:25.980Z,30.09
2018-09-12T15:18:30.500Z,29.67
2018-09-12T15:21:34.997Z,30.10
2018-09-12T15:24:39.574Z,29.80
2018-09-12T15:27:44.046Z,30.72
2018-09-12T15:30:48.518Z,30.16
2018-09-12T15:33:53.012Z,30.44
2018-09-12T15:36:57.505Z,30.33
2018-09-12T15:40:01.958Z,30.63
2018-09-12T15:43:06.870Z,31.34
2018-09-12T15:46:11.360Z,30.77
2018-09-12T15:49:15.982Z,31.90
2018-09-12T15:52:20.499Z,32.55
2018-09-12T15:55:25.023Z,31.21
2018-09-12T15:58:29.524Z,31.94
2018-09-12T16:01:33.985Z,32.65
2018-09-12T16:04:38.530Z,34.44
2018-09-12T16:07:43.159Z,33.91
2018-09-12T16:10:47.725Z,35.99
2018-09-12T16:13:52.246Z,35.81
2018-09-12T16:16:56.780Z,34.43
2018-09-12T16:20:01.215Z,37.03
2018-09-12T16:23:05.804Z,37.85
2018-09-12T16:26:27.950Z,35.77
2018-09-12T16:29:51.844Z,37.15
2018-09-12T16:32:56.523Z,36.80
2018-09-12T16:36:03.673Z,38.64
2018-09-12T16:39:13.492Z,39.58
2018-09-12T16:42:18.163Z,38.97
2018-09-12T16:45:22.666Z,39.51
2018-09-12T16:48:27.227Z,40.25
2018-09-12T16:51:31.817Z,39.54
2018-09-12T16:54:36.327Z,40.87
2018-09-12T16:57:40.847Z,41.11
2018-09-12T17:00:45.571Z,40.13
2018-09-12T17:03:50.071Z,39.98
2018-09-12T17:06:54.876Z,40.87
2018-09-12T17:09:59.433Z,41.74
2018-09-12T17:13:03.899Z,42.08
2018-09-12T17:16:08.538Z,41.51
2018-09-12T17:19:13.210Z,41.30
2018-09-12T17:22:17.707Z,40.96
2018-09-12T17:25:22.222Z,41.78
2018-09-12T17:28:26.985Z,42.64
2018-09-12T17:31:31.506Z,45.05
2018-09-12T17:34:36.044Z,44.60
2018-09-12T17:37:40.623Z,46.17
2018-09-12T17:40:45.133Z,47.29
2018-09-12T17:43:49.804Z,46.46
2018-09-12T17:46:54.325Z,46.61
2018-09-12T17:49:59.096Z,47.51
2018-09-12T17:53:03.796Z,47.62
2018-09-12T17:56:08.374Z,47.47
2018-09-12T17:59:12.850Z,48.89
2018-09-12T18:02:17.379Z,49.31
2018-09-12T18:05:21.899Z,50.09
2018-09-12T18:08:26.457Z,51.58
2018-09-12T18:11:31.103Z,51.56
2018-09-12T18:14:35.690Z,51.63
2018-09-12T18:17:40.324Z,52.61
2018-09-12T18:20:44.953Z,51.70
2018-09-12T18:23:49.581Z,52.52
2018-09-12T18:26:54.168Z,53.27
2018-09-12T18:29:58.769Z,54.80
2018-09-12T18:33:03.879Z,55.15
2018-09-12T18:36:08.953Z,56.20
2018-09-12T18:39:13.936Z,55.03
2018-09-12T18:42:18.548Z,55.54
2018-09-12T18:45:23.090Z,56.44
2018-09-12T18:48:27.746Z,56.51
2018-09-12T18:51:33.016Z,56.82
2018-09-12T18:54:37.713Z,57.21
2018-09-12T18:57:42.367Z,56.98
2018-09-12T19:00:46.971Z,57.82
2018-09-12T19:03:51.614Z,56.94
2018-09-12T19:06:56.315Z,56.92
2018-09-12T19:10:00.741Z,56.96
2018-09-12T19:13:05.374Z,57.89
2018-09-12T19:16:09.904Z,57.78
2018-09-12T19:19:14.639Z,58.83
2018-09-12T19:22:19.156Z,59.72
2018-09-12T19:25:23.731Z,60.63
2018-09-12T19:28:28.272Z,60.58
2018-09-12T19:31:32.942Z,60.11
2018-09-12T19:34:37.606Z,59.89
2018-09-12T19:37:42.121Z,60.05
2018-09-12T19:40:46.839Z,58.78
2018-09-12T19:43:51.448Z,58.14
2018-09-12T19:46:56.097Z,59.12
2018-09-12T19:50:00.740Z,59.40
2018-09-12T19:53:05.267Z,60.22
2018-09-12T19:56:10.516Z,60.04
2018-09-12T19:59:15.302Z,61.05
2018-09-12T20:02:33.133Z,59.41
2018-09-12T20:05:38.063Z,60.56
2018-09-12T20:08:42.562Z,61.11
2018-09-12T20:11:47.096Z,60.13
2018-09-12T20:14:52.373Z,60.14
2018-09-12T20:17:56.936Z,60.15
2018-09-12T20:21:01.437Z,62.08
2018-09-12T20:24:06.150Z,62.31
2018-09-12T20:27:11.051Z,61.70
2018-09-12T20:30:18.013Z,62.51
2018-09-12T20:33:22.652Z,62.85
2018-09-12T20:36:27.413Z,62.55
2018-09-12T20:39:32.025Z,62.49
2018-09-12T20:42:36.561Z,62.43
2018-09-12T20:45:41.240Z,60.68
2018-09-12T20:48:45.870Z,62.60
2018-09-12T20:51:50.367Z,63.06
2018-09-12T20:54:55.023Z,64.69
2018-09-12T20:57:59.505Z,65.02
2018-09-12T21:01:04.032Z,65.83
2018-09-12T21:04:08.703Z,65.80
2018-09-12T21:07:13.189Z,65.25
2018-09-12T21:10:17.709Z,65.48
2018-09-12T21:13:22.320Z,64.60
2018-09-12T21:16:26.861Z,66.16
2018-09-12T21:19:31.407Z,66.15
2018-09-12T21:22:36.132Z,66.68
2018-09-12T21:25:40.671Z,66.76
2018-09-12T21:28:45.167Z,66.64
2018-09-12T21:31:49.687Z,67.33
2018-09-12T21:34:54.357Z,66.78
2018-09-12T21:37:58.883Z,67.23
2018-09-12T21:41:03.672Z,67.29
2018-09-12T21:44:08.351Z,67.76
2018-09-12T21:47:12.853Z,67.74
2018-09-12T21:50:17.505Z,68.60
2018-09-12T21:53:21.984Z,68.68
2018-09-12T21:56:26.413Z,69.39
2018-09-12T21:59:30.986Z,69.41
2018-09-12T22:02:35.666Z,70.10
2018-09-12T22:05:40.263Z,70.40
2018-09-12T22:08:44.815Z,69.48
2018-09-12T22:11:49.361Z,70.11
2018-09-12T22:14:53.818Z,69.00
2018-09-12T22:17:58.302Z,70.17
2018-09-12T22:21:02.752Z,69.76
2018-09-12T22:24:07.318Z,70.78
2018-09-12T22:27:11.923Z,71.05
2018-09-12T22:30:16.442Z,70.97
2018-09-12T22:33:21.052Z,71.49
2018-09-12T22:36:25.503Z,70.97
2018-09-12T22:39:30.104Z,71.79
2018-09-12T22:42:34.601Z,72.31
2018-09-12T22:45:39.101Z,72.38
2018-09-12T22:48:43.569Z,72.56
2018-09-12T22:51:48.045Z,72.25
2018-09-12T22:54:52.560Z,72.22
2018-09-12T22:57:57.038Z,72.62
2018-09-12T23:01:01.497Z,72.51
2018-09-12T23:04:06.079Z,73.22
2018-09-12T23:07:10.513Z,72.15
2018-09-12T23:10:15.196Z,72.30
2018-09-12T23:13:19.676Z,73.25
2018-09-12T23:16:24.176Z,73.55
2018-09-12T23:19:28.765Z,73.08
2018-09-12T23:22:33.234Z,72.54
2018-09-12T23:25:37.757Z,72.86
2018-09-12T23:28:42.279Z,73.32
2018-09-12T23:31:46.767Z,73.98
2018-09-12T23:34:51.200Z,73.67
2018-09-12T23:37:55.917Z,74.57
2018-09-12T23:41:00.412Z,75.16
2018-09-12T23:44:05.226Z,75.21
2018-09-12T23:47:09.671Z,74.41
2018-09-12T23:50:14.263Z,73.91
2018-09-12T23:53:18.942Z,73.53
2018-09-12T23:56:23.397Z,73.59
2018-09-12T23:59:27.914Z,74.71
