createdAt,value
2023-04-15T00:01:07.023Z,10.66
2023-04-15T00:03:35.260Z,10.57
2023-04-15T00:06:02.501Z,10.49
2023-04-15T00:08:30.343Z,10.42
2023-04-15T00:10:59.472Z,10.36
2023-04-15T00:13:26.207Z,10.31
2023-04-15T00:15:53.382Z,10.26
2023-04-15T00:18:20.228Z,10.19
2023-04-15T00:20:47.179Z,10.07
2023-04-15T00:23:14.064Z,9.96
2023-04-15T00:25:40.969Z,9.86
2023-04-15T00:28:08.626Z,9.76
2023-04-15T00:30:35.657Z,9.65
2023-04-15T00:33:02.477Z,9.55
2023-04-15T00:35:29.648Z,9.45
2023-04-15T00:37:56.451Z,9.38
2023-04-15T00:40:24.960Z,9.32
2023-04-15T00:42:52.675Z,9.25
2023-04-15T00:45:19.907Z,9.21
2023-04-15T00:47:46.865Z,9.16
2023-04-15T00:50:14.224Z,9.13
2023-04-15T00:52:41.572Z,9.05
2023-04-15T00:55:09.490Z,9.08
2023-04-15T00:57:36.965Z,9.10
2023-04-15T01:00:05.799Z,9.13
2023-04-15T01:02:33.568Z,9.11
2023-04-15T01:05:04.198Z,9.04
2023-04-15T01:07:32.087Z,8.99
2023-04-15T01:09:59.408Z,8.98
2023-04-15T01:12:27.583Z,8.98
2023-04-15T01:14:56.219Z,9.00
2023-04-15T01:17:24.599Z,9.00
2023-04-15T01:19:52.929Z,8.99
2023-04-15T01:22:19.767Z,8.98
2023-04-15T01:24:55.878Z,8.99
2023-04-15T01:27:23.342Z,8.97
2023-04-15T01:29:50.082Z,9.00
2023-04-15T01:32:17.262Z,9.01
2023-04-15T01:34:44.208Z,9.04
2023-04-15T01:37:11.345Z,9.09
2023-04-15T01:39:38.011Z,9.14
2023-04-15T01:42:04.895Z,9.17
2023-04-15T01:44:31.755Z,9.19
2023-04-15T01:46:58.743Z,9.18
2023-04-15T01:49:26.611Z,9.14
2023-04-15T01:51:54.335Z,9.09
2023-04-15T01:54:21.593Z,9.02
2023-04-15T01:56:48.372Z,8.90
2023-04-15T01:59:15.204Z,8.82
2023-04-15T02:01:42.218Z,8.78
2023-04-15T02:04:16.489Z,8.75
2023-04-15T02:06:44.117Z,8.74
2023-04-15T02:09:12.503Z,8.72
2023-04-15T02:11:39.496Z,8.69
2023-04-15T02:14:06.530Z,8.68
2023-04-15T02:16:34.010Z,8.68
2023-04-15T02:19:01.441Z,8.69
2023-04-15T02:21:28.470Z,8.68
2023-04-15T02:23:55.194Z,8.66
2023-04-15T02:26:22.490Z,8.62
2023-04-15T02:28:51.395Z,8.56
2023-04-15T02:31:18.260Z,8.49
2023-04-15T02:33:46.710Z,8.47
2023-04-15T02:36:13.517Z,8.44
2023-04-15T02:38:42.601Z,8.41
2023-04-15T02:41:10.621Z,8.36
2023-04-15T02:43:38.156Z,8.29
2023-04-15T02:46:05.777Z,8.24
2023-04-15T02:48:32.564Z,8.19
2023-04-15T02:51:16.951Z,8.15
2023-04-15T02:53:43.852Z,8.12
2023-04-15T02:56:11.850Z,8.07
2023-04-15T02:58:39.448Z,8.05
2023-04-15T03:02:11.362Z,8.01
2023-04-15T03:04:54.922Z,7.89
2023-04-15T03:07:22.506Z,7.80
2023-04-15T03:09:49.333Z,7.76
2023-04-15T03:12:16.284Z,7.70
2023-04-15T03:14:43.179Z,7.65
2023-04-15T03:17:10.011Z,7.60
2023-04-15T03:19:38.770Z,7.58
2023-04-15T03:22:05.881Z,7.54
2023-04-15T03:24:32.643Z,7.49
2023-04-15T03:26:59.534Z,7.40
2023-04-15T03:29:26.687Z,7.33
2023-04-15T03:31:53.907Z,7.25
2023-04-15T03:34:20.873Z,7.17
2023-04-15T03:36:47.744Z,7.06
2023-04-15T03:39:14.537Z,6.95
2023-04-15T03:41:41.372Z,6.88
2023-04-15T03:44:08.273Z,6.79
2023-04-15T03:46:35.021Z,6.74
2023-04-15T03:49:02.704Z,6.69
2023-04-15T03:51:29.991Z,6.62
2023-04-15T03:53:57.115Z,6.55
2023-04-15T03:56:24.144Z,6.51
2023-04-15T03:58:51.191Z,6.48
2023-04-15T04:01:17.890Z,6.42
2023-04-15T04:03:44.750Z,6.36
2023-04-15T04:06:13.103Z,6.32
2023-04-15T04:08:39.894Z,6.28
2023-04-15T04:11:06.772Z,6.24
2023-04-15T04:13:33.483Z,6.22
2023-04-15T04:16:00.330Z,6.19
2023-04-15T04:18:27.162Z,6.16
2023-04-15T04:20:54.119Z,6.13
2023-04-15T04:23:21.428Z,6.08
2023-04-15T04:25:48.379Z,6.06
2023-04-15T04:28:15.099Z,6.02
2023-04-15T04:30:41.917Z,5.99
2023-04-15T04:33:08.773Z,5.98
2023-04-15T04:35:37.800Z,6.02
2023-04-15T04:38:05.010Z,6.07
2023-04-15T04:40:31.764Z,6.14
2023-04-15T04:42:58.512Z,6.20
2023-04-15T04:45:25.304Z,6.28
2023-04-15T04:47:52.151Z,6.38
2023-04-15T04:50:18.982Z,6.45
2023-04-15T04:52:46.080Z,6.52
2023-04-15T04:55:13.276Z,6.58
2023-04-15T04:57:40.330Z,6.67
2023-04-15T05:00:09.045Z,6.78
2023-04-15T05:02:36.284Z,6.87
2023-04-15T05:05:03.217Z,6.99
2023-04-15T05:07:29.976Z,7.12
2023-04-15T05:09:57.443Z,7.26
2023-04-15T05:12:24.226Z,7.38
2023-04-15T05:14:51.351Z,7.50
2023-04-15T05:17:18.201Z,7.61
2023-04-15T05:19:45.063Z,7.73
2023-04-15T05:22:11.791Z,7.87
2023-04-15T05:24:38.696Z,8.03
2023-04-15T05:27:05.443Z,8.20
2023-04-15T05:29:32.273Z,8.36
2023-04-15T05:31:59.064Z,8.53
2023-04-15T05:34:26.136Z,8.68
2023-04-15T05:36:52.846Z,8.81
2023-04-15T05:39:19.595Z,8.94
2023-04-15T05:41:46.838Z,9.05
2023-04-15T05:44:13.622Z,9.19
2023-04-15T05:46:40.529Z,9.39
2023-04-15T05:49:07.916Z,9.63
2023-04-15T05:51:34.727Z,9.90
2023-04-15T05:54:01.964Z,10.18
2023-04-15T05:56:28.915Z,10.42
2023-04-15T05:58:55.631Z,10.63
2023-04-15T06:01:22.591Z,10.81
2023-04-15T06:03:49.437Z,11.01
2023-04-15T06:06:16.337Z,11.19
2023-04-15T06:08:43.163Z,11.39
2023-04-15T06:11:09.883Z,11.79
2023-04-15T06:13:36.629Z,12.24
2023-04-15T06:16:04.422Z,12.52
2023-04-15T06:18:31.168Z,12.83
2023-04-15T06:20:57.969Z,13.25
2023-04-15T06:23:26.422Z,13.77
2023-04-15T06:25:54.406Z,14.15
2023-04-15T06:28:21.243Z,14.35
2023-04-15T06:30:47.998Z,14.58
2023-04-15T06:33:15.846Z,14.77
2023-04-15T06:35:42.660Z,14.87
2023-04-15T06:38:09.405Z,14.90
2023-04-15T06:40:36.274Z,15.06
2023-04-15T06:43:03.068Z,15.30
2023-04-15T06:45:29.827Z,15.56
2023-04-15T06:47:56.754Z,15.82
2023-04-15T06:50:24.112Z,15.97
2023-04-15T06:52:50.942Z,16.03
2023-04-15T06:55:17.834Z,16.09
2023-04-15T06:57:44.614Z,15.90
2023-04-15T07:00:12.364Z,15.73
2023-04-15T07:02:39.512Z,15.79
2023-04-15T07:05:07.162Z,15.93
2023-04-15T07:07:33.914Z,16.11
2023-04-15T07:10:02.205Z,16.35
2023-04-15T07:12:29.069Z,16.69
2023-04-15T07:14:55.843Z,17.02
2023-04-15T07:17:23.688Z,17.35
2023-04-15T07:19:50.516Z,17.72
2023-04-15T07:22:18.429Z,17.96
2023-04-15T07:24:45.151Z,18.13
2023-04-15T07:27:12.060Z,18.26
2023-04-15T07:29:38.843Z,18.44
2023-04-15T07:32:05.971Z,18.64
2023-04-15T07:34:32.873Z,18.72
2023-04-15T07:36:59.629Z,18.71
2023-04-15T07:39:26.460Z,18.86
2023-04-15T07:41:53.625Z,19.20
2023-04-15T07:44:20.504Z,19.44
2023-04-15T07:46:48.069Z,19.58
2023-04-15T07:49:15.714Z,19.78
2023-04-15T07:51:42.485Z,19.97
2023-04-15T07:54:09.276Z,19.95
2023-04-15T07:56:36.272Z,20.14
2023-04-15T07:59:04.765Z,20.44
2023-04-15T08:01:33.030Z,20.97
2023-04-15T08:04:03.996Z,21.61
2023-04-15T08:06:31.019Z,22.18
2023-04-15T08:08:58.820Z,22.70
2023-04-15T08:11:26.296Z,23.10
2023-04-15T08:13:53.359Z,23.15
2023-04-15T08:16:22.642Z,23.42
2023-04-15T08:18:50.980Z,23.84
2023-04-15T08:21:19.311Z,23.96
2023-04-15T08:23:47.837Z,23.86
2023-04-15T08:26:15.352Z,23.76
2023-04-15T08:28:45.994Z,23.48
2023-04-15T08:31:15.005Z,23.26
2023-04-15T08:33:42.438Z,23.12
2023-04-15T08:36:09.774Z,22.86
2023-04-15T08:38:37.542Z,22.67
2023-04-15T08:41:23.859Z,22.63
2023-04-15T08:43:54.958Z,22.51
2023-04-15T08:46:22.745Z,22.36
2023-04-15T08:48:50.197Z,22.16
2023-04-15T08:51:18.532Z,22.05
2023-04-15T08:53:47.504Z,21.91
2023-04-15T08:56:16.855Z,21.91
2023-04-15T08:58:45.072Z,22.00
2023-04-15T09:01:13.264Z,22.11
2023-04-15T09:03:40.943Z,22.18
2023-04-15T09:06:08.490Z,22.07
2023-04-15T09:08:35.873Z,21.94
2023-04-15T09:11:03.750Z,21.78
2023-04-15T09:13:30.626Z,21.53
2023-04-15T09:15:58.530Z,21.26
2023-04-15T09:18:30.187Z,20.95
2023-04-15T09:20:57.416Z,20.81
2023-04-15T09:23:24.243Z,20.77
2023-04-15T09:25:51.138Z,20.78
2023-04-15T09:28:25.723Z,20.84
2023-04-15T09:30:57.885Z,20.89
2023-04-15T09:33:27.152Z,20.97
2023-04-15T09:35:58.115Z,21.12
2023-04-15T09:38:24.980Z,21.11
2023-04-15T09:40:52.230Z,21.13
2023-04-15T09:43:19.323Z,21.20
2023-04-15T09:45:54.359Z,21.22
2023-04-15T09:48:27.064Z,21.15
2023-04-15T09:50:54.138Z,21.01
2023-04-15T09:53:23.142Z,20.87
2023-04-15T09:55:55.419Z,20.70
2023-04-15T09:58:23.550Z,20.52
2023-04-15T10:00:52.702Z,20.52
2023-04-15T10:03:22.267Z,20.67
2023-04-15T10:05:51.489Z,20.79
2023-04-15T10:08:20.710Z,20.86
2023-04-15T10:10:48.797Z,20.98
2023-04-15T10:13:18.704Z,21.10
2023-04-15T10:15:51.921Z,21.18
2023-04-15T10:18:21.729Z,21.10
2023-04-15T10:20:49.333Z,21.15
2023-04-15T10:23:17.481Z,21.01
2023-04-15T10:25:46.243Z,20.85
2023-04-15T10:28:14.699Z,20.79
2023-04-15T10:30:43.015Z,20.80
2023-04-15T10:33:11.309Z,20.83
2023-04-15T10:35:39.289Z,20.86
2023-04-15T10:38:33.530Z,20.81
2023-04-15T10:41:17.052Z,20.78
2023-04-15T10:43:50.715Z,20.69
2023-04-15T10:46:20.945Z,20.59
2023-04-15T10:48:52.624Z,20.45
2023-04-15T10:51:29.997Z,20.27
2023-04-15T10:54:16.033Z,19.97
2023-04-15T10:56:43.935Z,19.59
2023-04-15T10:59:10.856Z,19.24
2023-04-15T11:02:01.220Z,18.88
2023-04-15T11:04:58.959Z,18.68
2023-04-15T11:07:56.572Z,18.59
2023-04-15T11:10:26.899Z,18.58
2023-04-15T11:12:57.866Z,18.64
2023-04-15T11:15:37.795Z,18.70
2023-04-15T11:18:13.031Z,18.78
2023-04-15T11:20:41.444Z,18.84
2023-04-15T11:23:15.007Z,18.91
2023-04-15T11:25:43.884Z,18.98
2023-04-15T11:28:12.524Z,19.06
2023-04-15T11:30:40.549Z,19.12
2023-04-15T11:33:10.271Z,19.10
2023-04-15T11:35:37.055Z,19.04
2023-04-15T11:38:06.304Z,18.98
2023-04-15T11:40:35.430Z,18.92
2023-04-15T11:43:20.810Z,18.75
2023-04-15T11:45:57.136Z,18.69
2023-04-15T11:48:26.502Z,18.73
2023-04-15T11:50:59.400Z,18.71
2023-04-15T11:53:44.120Z,18.59
2023-04-15T11:56:17.277Z,18.37
2023-04-15T11:58:46.501Z,18.19
2023-04-15T12:01:13.629Z,18.14
2023-04-15T12:03:43.492Z,18.25
2023-04-15T12:06:31.788Z,18.69
2023-04-15T12:09:07.005Z,19.15
2023-04-15T12:11:50.328Z,19.63
2023-04-15T12:14:32.986Z,19.99
2023-04-15T12:17:05.502Z,19.97
2023-04-15T12:19:37.124Z,19.80
2023-04-15T12:22:10.962Z,19.75
2023-04-15T12:24:38.501Z,19.75
2023-04-15T12:27:06.447Z,19.69
2023-04-15T12:29:35.057Z,19.52
2023-04-15T12:32:05.157Z,19.25
2023-04-15T12:34:35.811Z,18.97
2023-04-15T12:37:04.709Z,18.74
2023-04-15T12:39:41.853Z,18.62
2023-04-15T12:42:09.110Z,18.73
2023-04-15T12:44:36.852Z,18.93
2023-04-15T12:47:04.754Z,19.04
2023-04-15T12:49:32.885Z,19.07
2023-04-15T12:52:01.566Z,19.07
2023-04-15T12:54:29.350Z,19.06
2023-04-15T12:56:56.442Z,19.22
2023-04-15T12:59:24.649Z,19.93
2023-04-15T13:01:53.399Z,20.82
2023-04-15T13:04:22.387Z,21.68
2023-04-15T13:06:49.687Z,22.35
2023-04-15T13:09:16.487Z,22.94
2023-04-15T13:11:43.620Z,23.38
2023-04-15T13:14:13.099Z,23.24
2023-04-15T13:16:40.115Z,23.13
2023-04-15T13:19:07.547Z,23.45
2023-04-15T13:21:35.960Z,23.90
2023-04-15T13:24:04.943Z,24.30
2023-04-15T13:26:32.198Z,24.66
2023-04-15T13:28:59.377Z,24.95
2023-04-15T13:31:26.364Z,25.19
2023-04-15T13:33:53.319Z,25.47
2023-04-15T13:36:20.121Z,25.70
2023-04-15T13:38:49.098Z,25.71
2023-04-15T13:41:17.407Z,25.66
2023-04-15T13:43:44.108Z,25.64
2023-04-15T13:46:11.147Z,25.62
2023-04-15T13:48:38.379Z,25.76
2023-04-15T13:51:05.308Z,25.44
2023-04-15T13:53:37.808Z,25.43
2023-04-15T13:56:07.689Z,25.72
2023-04-15T13:58:34.536Z,26.15
2023-04-15T14:01:03.133Z,26.55
2023-04-15T14:03:31.783Z,26.71
2023-04-15T14:05:59.449Z,26.70
2023-04-15T14:08:26.188Z,26.16
2023-04-15T14:10:52.894Z,25.65
2023-04-15T14:13:19.803Z,25.31
2023-04-15T14:15:47.133Z,25.13
2023-04-15T14:18:13.903Z,25.24
2023-04-15T14:20:40.589Z,25.18
2023-04-15T14:23:07.575Z,25.14
2023-04-15T14:25:34.451Z,24.72
2023-04-15T14:28:02.340Z,24.10
2023-04-15T14:30:29.180Z,23.40
2023-04-15T14:32:56.078Z,22.70
2023-04-15T14:35:24.683Z,21.94
2023-04-15T14:37:51.553Z,21.28
2023-04-15T14:40:18.424Z,20.73
2023-04-15T14:42:45.572Z,20.37
2023-04-15T14:45:12.314Z,20.06
2023-04-15T14:47:39.172Z,19.79
2023-04-15T14:50:06.406Z,19.53
2023-04-15T14:52:38.623Z,19.28
2023-04-15T14:55:08.039Z,19.03
2023-04-15T14:57:34.804Z,18.87
2023-04-15T15:00:01.736Z,18.75
2023-04-15T15:02:38.547Z,18.60
2023-04-15T15:05:06.634Z,18.37
2023-04-15T15:07:33.623Z,18.13
2023-04-15T15:10:00.616Z,17.86
2023-04-15T15:12:27.376Z,17.56
2023-04-15T15:14:55.667Z,17.26
2023-04-15T15:17:22.422Z,17.00
2023-04-15T15:19:49.321Z,16.78
2023-04-15T15:22:16.158Z,16.60
2023-04-15T15:24:42.876Z,16.43
2023-04-15T15:27:10.031Z,16.29
2023-04-15T15:29:38.076Z,16.16
2023-04-15T15:32:05.059Z,16.04
2023-04-15T15:34:31.869Z,15.94
2023-04-15T15:36:58.660Z,15.86
2023-04-15T15:39:25.595Z,15.72
2023-04-15T15:41:52.496Z,15.58
2023-04-15T15:44:19.429Z,15.49
2023-04-15T15:46:46.273Z,15.40
2023-04-15T15:49:13.057Z,15.29
2023-04-15T15:51:39.829Z,15.22
2023-04-15T15:54:06.553Z,15.17
2023-04-15T15:56:34.579Z,15.13
2023-04-15T15:59:01.365Z,15.08
2023-04-15T16:01:28.121Z,15.03
2023-04-15T16:03:55.043Z,14.98
2023-04-15T16:06:22.110Z,14.93
2023-04-15T16:08:49.054Z,14.88
2023-04-15T16:11:16.153Z,14.84
2023-04-15T16:13:43.037Z,14.79
2023-04-15T16:16:09.804Z,14.72
2023-04-15T16:18:36.669Z,14.64
2023-04-15T16:21:03.428Z,14.57
2023-04-15T16:23:31.239Z,14.49
2023-04-15T16:25:58.062Z,14.42
2023-04-15T16:28:27.210Z,14.33
2023-04-15T16:30:56.273Z,14.24
2023-04-15T16:33:23.206Z,14.16
2023-04-15T16:35:51.152Z,14.07
2023-04-15T16:38:18.104Z,14.00
2023-04-15T16:40:44.816Z,13.93
2023-04-15T16:43:11.608Z,13.85
2023-04-15T16:45:38.784Z,13.80
2023-04-15T16:48:06.006Z,13.73
2023-04-15T16:50:32.867Z,13.59
2023-04-15T16:52:59.611Z,13.22
2023-04-15T16:55:26.846Z,12.72
2023-04-15T16:58:02.027Z,12.30
2023-04-15T17:00:31.864Z,11.84
2023-04-15T17:03:00.315Z,11.47
2023-04-15T17:05:27.738Z,11.17
2023-04-15T17:07:55.936Z,10.95
2023-04-15T17:10:23.350Z,10.77
2023-04-15T17:12:52.358Z,10.62
2023-04-15T17:15:20.948Z,10.48
2023-04-15T17:17:47.896Z,10.36
2023-04-15T17:20:17.546Z,10.26
2023-04-15T17:22:44.394Z,10.18
2023-04-15T17:25:11.438Z,10.13
2023-04-15T17:27:38.786Z,10.09
2023-04-15T17:30:07.256Z,10.04
2023-04-15T17:32:34.910Z,10.00
2023-04-15T17:35:05.996Z,9.96
2023-04-15T17:37:33.881Z,9.92
2023-04-15T17:40:00.704Z,9.93
2023-04-15T17:42:27.591Z,9.91
2023-04-15T17:44:54.378Z,9.92
2023-04-15T17:47:21.479Z,9.91
2023-04-15T17:49:48.195Z,9.89
2023-04-15T17:52:14.936Z,9.88
2023-04-15T17:54:41.653Z,9.89
2023-04-15T17:57:09.296Z,9.90
2023-04-15T17:59:36.216Z,9.92
2023-04-15T18:02:03.082Z,9.94
2023-04-15T18:04:30.497Z,9.95
2023-04-15T18:06:58.199Z,9.96
2023-04-15T18:09:25.951Z,9.97
2023-04-15T18:11:52.993Z,10.00
2023-04-15T18:14:31.130Z,10.06
2023-04-15T18:17:00.757Z,10.12
2023-04-15T18:19:27.853Z,10.19
2023-04-15T18:21:54.613Z,10.24
2023-04-15T18:24:22.405Z,10.26
2023-04-15T18:27:04.631Z,10.26
2023-04-15T18:29:31.461Z,10.25
2023-04-15T18:32:00.479Z,10.25
2023-04-15T18:34:27.603Z,10.25
2023-04-15T18:36:56.092Z,10.25
2023-04-15T18:39:23.203Z,10.27
2023-04-15T18:41:50.176Z,10.26
2023-04-15T18:44:16.925Z,10.23
2023-04-15T18:46:43.780Z,10.16
2023-04-15T18:49:12.463Z,10.09
2023-04-15T18:51:39.172Z,10.04
2023-04-15T18:54:06.354Z,10.01
2023-04-15T18:56:33.270Z,10.00
2023-04-15T18:59:09.268Z,10.00
2023-04-15T19:01:46.946Z,10.00
2023-04-15T19:04:14.506Z,10.01
2023-04-15T19:06:41.535Z,9.99
2023-04-15T19:09:09.531Z,9.98
2023-04-15T19:11:36.291Z,9.97
2023-04-15T19:14:03.124Z,9.99
2023-04-15T19:16:29.910Z,10.00
2023-04-15T19:18:57.040Z,10.01
2023-04-15T19:21:24.325Z,10.04
2023-04-15T19:23:51.139Z,10.04
2023-04-15T19:26:17.835Z,10.02
2023-04-15T19:28:44.628Z,10.00
2023-04-15T19:31:11.463Z,10.01
2023-04-15T19:33:38.563Z,10.01
2023-04-15T19:36:07.077Z,10.04
2023-04-15T19:38:36.147Z,10.05
2023-04-15T19:41:03.086Z,10.05
2023-04-15T19:43:32.261Z,10.04
2023-04-15T19:46:00.638Z,10.02
2023-04-15T19:48:27.611Z,9.97
2023-04-15T19:50:54.458Z,9.93
2023-04-15T19:53:21.263Z,9.88
2023-04-15T19:55:48.589Z,9.84
2023-04-15T19:58:32.552Z,9.76
2023-04-15T20:01:01.435Z,9.68
2023-04-15T20:03:28.414Z,9.61
2023-04-15T20:05:55.437Z,9.50
2023-04-15T20:08:22.228Z,9.40
2023-04-15T20:10:49.027Z,9.33
2023-04-15T20:13:15.826Z,9.25
2023-04-15T20:15:42.710Z,9.18
2023-04-15T20:18:09.559Z,9.09
2023-04-15T20:20:39.489Z,8.99
2023-04-15T20:23:06.767Z,8.83
2023-04-15T20:25:33.635Z,8.68
2023-04-15T20:28:01.189Z,8.55
2023-04-15T20:30:29.226Z,8.42
2023-04-15T20:32:56.147Z,8.28
2023-04-15T20:35:23.379Z,8.14
2023-04-15T20:37:50.166Z,8.04
2023-04-15T20:40:17.060Z,7.97
2023-04-15T20:42:43.845Z,7.95
2023-04-15T20:45:10.829Z,7.89
2023-04-15T20:47:37.912Z,7.77
2023-04-15T20:50:04.977Z,7.68
2023-04-15T20:52:31.698Z,7.56
2023-04-15T20:54:58.545Z,7.43
2023-04-15T20:57:25.935Z,7.32
2023-04-15T20:59:53.756Z,7.21
2023-04-15T21:02:22.191Z,7.10
2023-04-15T21:04:48.996Z,7.01
2023-04-15T21:07:15.953Z,6.94
2023-04-15T21:09:43.828Z,6.87
2023-04-15T21:12:11.258Z,6.81
2023-04-15T21:14:39.944Z,6.75
2023-04-15T21:17:10.077Z,6.71
2023-04-15T21:19:38.111Z,6.63
2023-04-15T21:22:05.065Z,6.56
2023-04-15T21:24:31.842Z,6.49
2023-04-15T21:26:58.633Z,6.44
2023-04-15T21:29:25.937Z,6.39
2023-04-15T21:31:53.013Z,6.35
2023-04-15T21:34:19.872Z,6.30
2023-04-15T21:36:46.805Z,6.23
2023-04-15T21:39:13.607Z,6.18
2023-04-15T21:41:40.383Z,6.13
2023-04-15T21:44:07.198Z,6.15
2023-04-15T21:46:36.043Z,6.15
2023-04-15T21:49:03.592Z,6.14
2023-04-15T21:51:34.067Z,6.15
2023-04-15T21:54:00.800Z,6.20
2023-04-15T21:56:27.607Z,6.27
2023-04-15T21:58:57.183Z,6.36
2023-04-15T22:01:25.626Z,6.42
2023-04-15T22:03:53.134Z,6.49
2023-04-15T22:06:20.130Z,6.56
2023-04-15T22:08:55.933Z,6.56
2023-04-15T22:11:27.429Z,6.51
2023-04-15T22:13:55.044Z,6.50
2023-04-15T22:16:21.949Z,6.51
2023-04-15T22:18:48.858Z,6.52
2023-04-15T22:21:15.625Z,6.52
2023-04-15T22:23:46.333Z,6.52
2023-04-15T22:26:13.229Z,6.55
2023-04-15T22:28:39.977Z,6.59
2023-04-15T22:31:06.801Z,6.63
2023-04-15T22:33:33.944Z,6.66
2023-04-15T22:36:00.699Z,6.66
2023-04-15T22:38:27.539Z,6.60
2023-04-15T22:40:54.415Z,6.53
2023-04-15T22:43:21.573Z,6.47
2023-04-15T22:45:50.691Z,6.42
2023-04-15T22:48:18.664Z,6.40
2023-04-15T22:50:45.905Z,6.39
2023-04-15T22:53:12.830Z,6.33
2023-04-15T22:55:39.695Z,6.29
2023-04-15T22:58:06.499Z,6.27
2023-04-15T23:00:33.478Z,6.22
2023-04-15T23:03:00.514Z,6.18
2023-04-15T23:05:27.687Z,6.14
2023-04-15T23:07:55.923Z,6.11
2023-04-15T23:10:22.680Z,6.07
2023-04-15T23:12:49.626Z,6.04
2023-04-15T23:15:16.382Z,5.99
2023-04-15T23:17:44.107Z,5.94
2023-04-15T23:20:12.689Z,5.86
2023-04-15T23:22:40.321Z,5.80
2023-04-15T23:25:07.427Z,5.76
2023-04-15T23:27:34.897Z,5.73
2023-04-15T23:30:01.830Z,5.72
2023-04-15T23:32:28.729Z,5.70
2023-04-15T23:34:55.522Z,5.68
2023-04-15T23:37:22.243Z,5.64
2023-04-15T23:39:49.003Z,5.57
2023-04-15T23:42:15.927Z,5.52
2023-04-15T23:44:42.702Z,5.47
2023-04-15T23:47:09.556Z,5.42
2023-04-15T23:49:37.123Z,5.41
2023-04-15T23:52:04.259Z,5.43
2023-04-15T23:54:30.975Z,5.46
2023-04-15T23:56:57.707Z,5.47
2023-04-15T23:59:24.473Z,5.46
