createdAt,value
2017-03-11T00:00:42.098Z,7.67
2017-03-11T00:01:42.095Z,7.61
2017-03-11T00:02:42.050Z,7.58
2017-03-11T00:03:42.070Z,7.58
2017-03-11T00:04:41.996Z,7.61
2017-03-11T00:05:41.967Z,7.48
2017-03-11T00:06:41.940Z,7.54
2017-03-11T00:07:41.926Z,7.56
2017-03-11T00:08:41.891Z,7.47
2017-03-11T00:09:41.864Z,7.47
2017-03-11T00:10:41.840Z,7.45
2017-03-11T00:11:41.800Z,7.45
2017-03-11T00:12:41.787Z,7.45
2017-03-11T00:13:42.019Z,7.31
2017-03-11T00:14:41.735Z,7.32
2017-03-11T00:15:41.714Z,7.24
2017-03-11T00:16:41.702Z,7.35
2017-03-11T00:17:41.329Z,7.28
2017-03-11T00:18:41.635Z,7.2
2017-03-11T00:19:41.625Z,7.18
2017-03-11T00:20:41.575Z,7.1
2017-03-11T00:21:41.553Z,7.06
2017-03-11T00:22:41.891Z,7.1
2017-03-11T00:23:41.546Z,7.11
2017-03-11T00:24:41.476Z,7.05
2017-03-11T00:25:41.451Z,7.02
2017-03-11T00:26:41.431Z,7.02
2017-03-11T00:27:41.425Z,6.96
2017-03-11T00:28:41.390Z,7.03
2017-03-11T00:29:41.377Z,6.95
2017-03-11T00:30:40.953Z,6.88
2017-03-11T00:31:41.294Z,6.89
2017-03-11T00:32:41.275Z,6.87
2017-03-11T00:33:41.244Z,6.89
2017-03-11T00:34:41.216Z,6.85
2017-03-11T00:35:41.208Z,6.82
2017-03-11T00:36:41.164Z,6.85
2017-03-11T00:37:41.140Z,6.74
2017-03-11T00:38:41.114Z,6.75
2017-03-11T00:39:41.098Z,6.79
2017-03-11T00:40:41.064Z,6.88
2017-03-11T00:41:41.060Z,6.78
2017-03-11T00:42:41.004Z,6.74
2017-03-11T00:43:40.988Z,6.88
2017-03-11T00:44:40.985Z,6.78
2017-03-11T00:45:40.931Z,6.82
2017-03-11T00:46:40.906Z,6.85
2017-03-11T00:47:40.921Z,6.82
2017-03-11T00:48:40.855Z,6.78
2017-03-11T00:49:40.824Z,6.75
2017-03-11T00:50:40.797Z,6.77
2017-03-11T00:51:40.783Z,6.78
2017-03-11T00:52:40.761Z,6.72
2017-03-11T00:53:40.728Z,6.77
2017-03-11T00:54:40.714Z,6.77
2017-03-11T00:55:40.286Z,6.78
2017-03-11T00:56:40.654Z,6.72
2017-03-11T00:57:40.617Z,6.72
2017-03-11T00:58:40.593Z,6.75
2017-03-11T00:59:40.568Z,6.77
2017-03-11T01:00:40.550Z,6.75
2017-03-11T01:01:40.523Z,6.82
2017-03-11T01:02:40.483Z,6.75
2017-03-11T01:03:40.460Z,6.79
2017-03-11T01:04:40.443Z,6.81
2017-03-11T01:05:40.410Z,6.84
2017-03-11T01:06:39.998Z,6.72
2017-03-11T01:07:40.360Z,6.78
2017-03-11T01:08:40.339Z,6.77
2017-03-11T01:09:40.305Z,6.81
2017-03-11T01:10:40.299Z,6.82
2017-03-11T01:11:40.247Z,6.78
2017-03-11T01:12:40.642Z,6.77
2017-03-11T01:13:40.194Z,6.77
2017-03-11T01:14:40.169Z,6.85
2017-03-11T01:15:40.214Z,6.82
2017-03-11T01:16:40.126Z,6.88
2017-03-11T01:17:40.093Z,6.88
2017-03-11T01:18:40.062Z,6.78
2017-03-11T01:19:40.062Z,6.88
2017-03-11T01:20:39.645Z,6.88
2017-03-11T01:21:39.995Z,6.82
2017-03-11T01:22:39.958Z,6.85
2017-03-11T01:23:39.951Z,6.84
2017-03-11T01:24:39.914Z,6.87
2017-03-11T01:25:39.909Z,6.92
2017-03-11T01:26:39.871Z,6.88
2017-03-11T01:27:39.845Z,6.95
2017-03-11T01:28:39.807Z,6.84
2017-03-11T01:29:39.795Z,6.93
2017-03-11T01:30:39.764Z,6.95
2017-03-11T01:31:39.742Z,6.88
2017-03-11T01:32:39.712Z,6.87
2017-03-11T01:33:39.688Z,6.92
2017-03-11T01:34:39.670Z,6.93
2017-03-11T01:35:39.638Z,6.97
2017-03-11T01:36:39.603Z,6.99
2017-03-11T01:37:39.586Z,6.95
2017-03-11T01:38:39.555Z,6.93
2017-03-11T01:39:39.532Z,6.87
2017-03-11T01:40:39.494Z,6.95
2017-03-11T01:41:39.478Z,6.92
2017-03-11T01:42:39.089Z,6.82
2017-03-11T01:43:39.422Z,6.87
2017-03-11T01:44:39.392Z,6.93
2017-03-11T01:45:39.005Z,6.84
2017-03-11T01:46:39.354Z,6.89
2017-03-11T01:47:39.326Z,6.84
2017-03-11T01:48:39.291Z,6.87
2017-03-11T01:49:39.262Z,6.88
2017-03-11T01:50:38.883Z,6.95
2017-03-11T01:51:38.831Z,6.95
2017-03-11T01:52:39.183Z,6.96
2017-03-11T01:53:39.182Z,6.92
2017-03-11T01:54:39.132Z,6.89
2017-03-11T01:55:39.121Z,6.88
2017-03-11T01:56:39.097Z,6.84
2017-03-11T01:57:39.075Z,6.88
2017-03-11T01:58:39.085Z,6.87
2017-03-11T01:59:39.010Z,6.85
2017-03-11T02:00:38.993Z,6.82
2017-03-11T02:01:38.955Z,6.87
2017-03-11T02:02:38.934Z,6.87
2017-03-11T02:03:38.903Z,6.89
2017-03-11T02:04:38.501Z,6.85
2017-03-11T02:05:38.873Z,6.85
2017-03-11T02:06:38.834Z,6.87
2017-03-11T02:07:38.800Z,6.88
2017-03-11T02:08:38.777Z,6.95
2017-03-11T02:09:38.766Z,6.89
2017-03-11T02:10:38.740Z,6.92
2017-03-11T02:11:38.698Z,7
2017-03-11T02:12:38.671Z,6.96
2017-03-11T02:13:38.679Z,7.02
2017-03-11T02:14:38.624Z,7.05
2017-03-11T02:15:38.595Z,7.06
2017-03-11T02:16:38.563Z,7.1
2017-03-11T02:17:38.549Z,7.23
2017-03-11T02:18:38.518Z,7.15
2017-03-11T02:19:38.487Z,7.2
2017-03-11T02:20:38.470Z,7.31
2017-03-11T02:21:38.442Z,7.24
2017-03-11T02:22:38.412Z,7.39
2017-03-11T02:23:38.386Z,7.35
2017-03-11T02:24:38.356Z,7.45
2017-03-11T02:25:38.333Z,7.43
2017-03-11T02:26:38.307Z,7.4
2017-03-11T02:27:38.282Z,7.5
2017-03-11T02:28:38.256Z,7.53
2017-03-11T02:29:38.237Z,7.53
2017-03-11T02:30:38.223Z,7.63
2017-03-11T02:31:37.797Z,7.57
2017-03-11T02:32:38.173Z,7.77
2017-03-11T02:33:38.130Z,7.75
2017-03-11T02:34:38.102Z,7.76
2017-03-11T02:35:38.081Z,7.76
2017-03-11T02:36:37.686Z,7.77
2017-03-11T02:37:38.027Z,7.82
2017-03-11T02:38:38.016Z,7.72
2017-03-11T02:39:37.975Z,7.85
2017-03-11T02:40:37.711Z,7.83
2017-03-11T02:41:38.113Z,7.9
2017-03-11T02:42:37.995Z,7.95
2017-03-11T02:43:37.877Z,7.95
2017-03-11T02:44:37.848Z,8
2017-03-11T02:45:37.491Z,7.98
2017-03-11T02:46:37.804Z,7.98
2017-03-11T02:47:37.779Z,7.94
2017-03-11T02:48:37.745Z,7.97
2017-03-11T02:49:37.722Z,8.01
2017-03-11T02:50:37.703Z,8
2017-03-11T02:51:37.671Z,7.97
2017-03-11T02:52:37.665Z,8.08
2017-03-11T02:53:37.620Z,8.01
2017-03-11T02:54:37.603Z,8
2017-03-11T02:55:37.587Z,8.06
2017-03-11T02:56:37.552Z,8.06
2017-03-11T02:57:37.517Z,8.08
2017-03-11T02:58:37.489Z,8.01
2017-03-11T02:59:37.470Z,8.08
2017-03-11T03:00:37.458Z,8.05
2017-03-11T03:01:37.441Z,8.05
2017-03-11T03:02:37.394Z,8.12
2017-03-11T03:03:37.366Z,8.23
2017-03-11T03:04:37.342Z,8.16
2017-03-11T03:05:37.337Z,8.19
2017-03-11T03:06:37.295Z,8.19
2017-03-11T03:07:37.275Z,8.23
2017-03-11T03:08:36.883Z,8.18
2017-03-11T03:09:37.227Z,8.24
2017-03-11T03:10:37.195Z,8.23
2017-03-11T03:11:36.825Z,8.2
2017-03-11T03:12:37.146Z,8.2
2017-03-11T03:13:37.127Z,8.23
2017-03-11T03:14:37.116Z,8.31
2017-03-11T03:15:37.084Z,8.28
2017-03-11T03:16:37.052Z,8.3
2017-03-11T03:17:37.025Z,8.23
2017-03-11T03:18:37.002Z,8.28
2017-03-11T03:19:36.989Z,8.33
2017-03-11T03:20:36.948Z,8.31
2017-03-11T03:21:36.929Z,8.34
2017-03-11T03:22:36.896Z,8.41
2017-03-11T03:23:36.871Z,8.44
2017-03-11T03:24:36.842Z,8.37
2017-03-11T03:25:36.825Z,8.44
2017-03-11T03:26:36.796Z,8.45
2017-03-11T03:27:36.770Z,8.38
2017-03-11T03:28:36.761Z,8.41
2017-03-11T03:29:36.340Z,8.56
2017-03-11T03:30:36.706Z,8.48
2017-03-11T03:31:36.682Z,8.45
2017-03-11T03:32:36.265Z,8.44
2017-03-11T03:33:36.634Z,8.49
2017-03-11T03:34:36.609Z,8.6
2017-03-11T03:35:36.571Z,8.52
2017-03-11T03:36:36.553Z,8.56
2017-03-11T03:37:36.538Z,8.58
2017-03-11T03:38:36.497Z,8.66
2017-03-11T03:39:36.109Z,8.6
2017-03-11T03:40:36.457Z,8.63
2017-03-11T03:41:36.437Z,8.58
2017-03-11T03:42:36.415Z,8.63
2017-03-11T03:43:36.375Z,8.56
2017-03-11T03:44:35.966Z,8.63
2017-03-11T03:45:36.338Z,8.64
2017-03-11T03:46:36.299Z,8.67
2017-03-11T03:47:36.330Z,8.6
2017-03-11T03:48:36.272Z,8.63
2017-03-11T03:49:36.242Z,8.63
2017-03-11T03:50:36.202Z,8.56
2017-03-11T03:51:36.183Z,8.64
2017-03-11T03:52:36.157Z,8.73
2017-03-11T03:53:36.164Z,8.67
2017-03-11T03:54:36.125Z,8.64
2017-03-11T03:55:36.085Z,8.71
2017-03-11T03:56:36.059Z,8.71
2017-03-11T03:57:36.039Z,8.69
2017-03-11T03:58:36.002Z,8.69
2017-03-11T03:59:35.984Z,8.7
2017-03-11T04:00:35.960Z,8.76
2017-03-11T04:01:35.931Z,8.78
2017-03-11T04:02:35.958Z,8.73
2017-03-11T04:03:35.914Z,8.76
2017-03-11T04:04:35.871Z,8.71
2017-03-11T04:05:35.835Z,8.78
2017-03-11T04:06:35.806Z,8.79
2017-03-11T04:07:35.794Z,8.82
2017-03-11T04:08:35.758Z,8.71
2017-03-11T04:09:35.740Z,8.78
2017-03-11T04:10:35.717Z,8.73
2017-03-11T04:11:35.705Z,8.78
2017-03-11T04:12:35.729Z,8.78
2017-03-11T04:13:35.650Z,8.76
2017-03-11T04:14:35.615Z,8.85
2017-03-11T04:15:35.607Z,8.87
2017-03-11T04:16:35.567Z,8.79
2017-03-11T04:17:35.550Z,8.81
2017-03-11T04:18:35.530Z,8.76
2017-03-11T04:19:35.503Z,8.82
2017-03-11T04:20:35.502Z,8.78
2017-03-11T04:21:35.441Z,8.71
2017-03-11T04:22:35.421Z,8.87
2017-03-11T04:23:35.395Z,8.84
2017-03-11T04:24:35.385Z,8.84
2017-03-11T04:25:35.351Z,8.79
2017-03-11T04:26:35.323Z,8.81
2017-03-11T04:27:35.295Z,8.91
2017-03-11T04:28:35.273Z,8.87
2017-03-11T04:29:35.257Z,8.82
2017-03-11T04:30:35.225Z,8.87
2017-03-11T04:31:35.203Z,8.82
2017-03-11T04:32:35.206Z,8.81
2017-03-11T04:33:35.151Z,8.71
2017-03-11T04:34:35.123Z,8.79
2017-03-11T04:35:35.116Z,8.81
2017-03-11T04:36:35.074Z,8.87
2017-03-11T04:37:35.053Z,8.85
2017-03-11T04:38:35.041Z,8.84
2017-03-11T04:39:35.036Z,8.81
2017-03-11T04:40:34.979Z,8.78
2017-03-11T04:41:34.966Z,8.81
2017-03-11T04:42:34.947Z,8.79
2017-03-11T04:43:34.905Z,8.81
2017-03-11T04:44:34.881Z,8.73
2017-03-11T04:45:34.868Z,8.73
2017-03-11T04:46:34.851Z,8.76
2017-03-11T04:47:34.807Z,8.73
2017-03-11T04:48:34.781Z,8.79
2017-03-11T04:49:34.758Z,8.79
2017-03-11T04:50:34.749Z,8.78
2017-03-11T04:51:34.727Z,8.71
2017-03-11T04:52:34.686Z,8.78
2017-03-11T04:53:34.668Z,8.81
2017-03-11T04:54:34.640Z,8.78
2017-03-11T04:55:34.628Z,8.84
2017-03-11T04:56:34.589Z,8.79
2017-03-11T04:57:34.574Z,8.74
2017-03-11T04:58:34.540Z,8.82
2017-03-11T04:59:34.527Z,8.76
2017-03-11T05:00:34.513Z,8.85
2017-03-11T05:01:34.473Z,8.82
2017-03-11T05:02:34.475Z,8.76
2017-03-11T05:03:34.429Z,8.78
2017-03-11T05:04:34.396Z,8.82
2017-03-11T05:05:34.365Z,8.82
2017-03-11T05:06:34.339Z,8.78
2017-03-11T05:07:34.319Z,8.81
2017-03-11T05:08:34.302Z,8.81
2017-03-11T05:09:34.293Z,8.79
2017-03-11T05:10:34.249Z,8.78
2017-03-11T05:11:34.216Z,8.78
2017-03-11T05:12:33.814Z,8.79
2017-03-11T05:13:34.189Z,8.76
2017-03-11T05:14:34.152Z,8.78
2017-03-11T05:15:34.144Z,8.81
2017-03-11T05:16:34.122Z,8.78
2017-03-11T05:17:34.077Z,8.76
2017-03-11T05:18:34.048Z,8.76
2017-03-11T05:19:33.260Z,8.78
2017-03-11T05:20:34.008Z,8.71
2017-03-11T05:21:33.973Z,8.71
2017-03-11T05:22:33.965Z,8.7
2017-03-11T05:23:33.543Z,8.78
2017-03-11T05:24:33.899Z,8.73
2017-03-11T05:25:33.877Z,8.7
2017-03-11T05:26:33.895Z,8.71
2017-03-11T05:27:33.859Z,8.73
2017-03-11T05:28:33.810Z,8.73
2017-03-11T05:29:33.789Z,8.74
2017-03-11T05:30:33.771Z,8.81
2017-03-11T05:31:33.731Z,8.7
2017-03-11T05:32:33.702Z,8.66
2017-03-11T05:33:33.694Z,8.67
2017-03-11T05:34:33.656Z,8.7
2017-03-11T05:35:33.675Z,8.69
2017-03-11T05:36:33.610Z,8.63
2017-03-11T05:37:33.595Z,8.73
2017-03-11T05:38:33.566Z,8.69
2017-03-11T05:39:33.532Z,8.63
2017-03-11T05:40:33.504Z,8.61
2017-03-11T05:41:33.486Z,8.69
2017-03-11T05:42:33.458Z,8.69
2017-03-11T05:43:33.450Z,8.69
2017-03-11T05:44:33.435Z,8.58
2017-03-11T05:45:33.396Z,8.61
2017-03-11T05:46:33.370Z,8.6
2017-03-11T05:47:33.336Z,8.55
2017-03-11T05:48:33.324Z,8.63
2017-03-11T05:49:33.304Z,8.6
2017-03-11T05:50:33.265Z,8.6
2017-03-11T05:51:32.487Z,8.52
2017-03-11T05:52:33.214Z,8.51
2017-03-11T05:53:33.191Z,8.55
2017-03-11T05:54:32.813Z,8.42
2017-03-11T05:55:33.150Z,8.46
2017-03-11T05:56:33.112Z,8.51
2017-03-11T05:57:33.089Z,8.46
2017-03-11T05:58:32.683Z,8.42
2017-03-11T05:59:33.052Z,8.41
2017-03-11T06:00:33.021Z,8.41
2017-03-11T06:01:32.225Z,8.33
2017-03-11T06:02:32.203Z,8.36
2017-03-11T06:03:32.941Z,8.36
2017-03-11T06:04:32.927Z,8.3
2017-03-11T06:05:32.885Z,8.27
2017-03-11T06:06:32.873Z,8.28
2017-03-11T06:07:32.844Z,8.2
2017-03-11T06:08:32.823Z,8.26
2017-03-11T06:09:32.786Z,8.15
2017-03-11T06:10:32.394Z,8.18
2017-03-11T06:11:32.363Z,8.16
2017-03-11T06:12:32.711Z,8.08
2017-03-11T06:13:32.684Z,8.03
2017-03-11T06:14:32.661Z,8.12
2017-03-11T06:15:32.637Z,8.06
2017-03-11T06:16:32.624Z,8.05
2017-03-11T06:17:32.592Z,8.01
2017-03-11T06:18:32.560Z,7.88
2017-03-11T06:19:32.549Z,8.03
2017-03-11T06:20:32.524Z,8.01
2017-03-11T06:21:32.106Z,8
2017-03-11T06:22:32.093Z,7.95
2017-03-11T06:23:32.442Z,8.01
2017-03-11T06:24:32.408Z,7.91
2017-03-11T06:25:32.012Z,7.95
2017-03-11T06:26:32.367Z,7.91
2017-03-11T06:27:31.950Z,7.77
2017-03-11T06:28:32.307Z,7.87
2017-03-11T06:29:32.281Z,7.88
2017-03-11T06:30:32.265Z,7.75
2017-03-11T06:31:31.863Z,7.77
2017-03-11T06:32:31.837Z,7.82
2017-03-11T06:33:31.813Z,7.83
2017-03-11T06:34:31.781Z,7.77
2017-03-11T06:35:32.142Z,7.83
2017-03-11T06:36:32.113Z,7.77
2017-03-11T06:37:32.092Z,7.76
2017-03-11T06:38:32.060Z,7.75
2017-03-11T06:39:32.032Z,7.76
2017-03-11T06:40:31.999Z,7.7
2017-03-11T06:41:31.981Z,7.72
2017-03-11T06:42:31.950Z,7.77
2017-03-11T06:43:31.924Z,7.76
2017-03-11T06:44:31.898Z,7.75
2017-03-11T06:45:31.872Z,7.69
2017-03-11T06:46:31.853Z,7.69
2017-03-11T06:47:31.817Z,7.72
2017-03-11T06:48:31.795Z,7.67
2017-03-11T06:49:31.770Z,7.8
2017-03-11T06:50:31.749Z,7.75
2017-03-11T06:51:31.729Z,7.75
2017-03-11T06:52:31.706Z,7.72
2017-03-11T06:53:31.670Z,7.82
2017-03-11T06:54:31.660Z,7.85
2017-03-11T06:55:31.630Z,7.79
2017-03-11T06:56:31.609Z,7.8
2017-03-11T06:57:31.582Z,7.77
2017-03-11T06:58:31.555Z,7.82
2017-03-11T06:59:31.518Z,7.8
2017-03-11T07:00:31.548Z,7.83
2017-03-11T07:01:31.466Z,7.88
2017-03-11T07:02:31.445Z,7.85
2017-03-11T07:03:31.418Z,7.87
2017-03-11T07:04:31.400Z,7.85
2017-03-11T07:05:31.364Z,7.87
2017-03-11T07:06:31.340Z,7.91
2017-03-11T07:07:31.325Z,7.91
2017-03-11T07:08:31.293Z,7.94
2017-03-11T07:09:30.911Z,7.97
2017-03-11T07:10:31.238Z,7.94
2017-03-11T07:11:31.214Z,7.97
2017-03-11T07:12:31.189Z,7.91
2017-03-11T07:13:31.170Z,7.91
2017-03-11T07:14:31.145Z,7.95
2017-03-11T07:15:31.116Z,8
2017-03-11T07:16:31.090Z,8.05
2017-03-11T07:17:31.076Z,8.06
2017-03-11T07:18:30.658Z,8.05
2017-03-11T07:19:31.018Z,8.06
2017-03-11T07:20:30.990Z,8.1
2017-03-11T07:21:30.965Z,8.15
2017-03-11T07:22:30.987Z,8.12
2017-03-11T07:23:30.919Z,8.06
2017-03-11T07:24:30.887Z,8.23
2017-03-11T07:25:30.893Z,8.15
2017-03-11T07:26:30.839Z,8.26
2017-03-11T07:27:30.852Z,8.19
2017-03-11T07:28:30.790Z,8.27
2017-03-11T07:29:30.769Z,8.34
2017-03-11T07:30:30.371Z,8.24
2017-03-11T07:31:30.720Z,8.34
2017-03-11T07:32:30.321Z,8.33
2017-03-11T07:33:30.667Z,8.42
2017-03-11T07:34:30.647Z,8.45
2017-03-11T07:35:30.628Z,8.45
2017-03-11T07:36:30.611Z,8.58
2017-03-11T07:37:30.184Z,8.63
2017-03-11T07:38:30.564Z,8.67
2017-03-11T07:39:30.523Z,8.66
2017-03-11T07:40:30.494Z,8.61
2017-03-11T07:41:29.873Z,8.63
2017-03-11T07:42:30.058Z,8.7
2017-03-11T07:43:30.433Z,8.76
2017-03-11T07:44:30.393Z,8.76
2017-03-11T07:45:30.370Z,8.73
2017-03-11T07:46:30.356Z,8.87
2017-03-11T07:47:30.316Z,8.81
2017-03-11T07:48:30.298Z,8.89
2017-03-11T07:49:30.270Z,8.89
2017-03-11T07:50:30.267Z,8.95
2017-03-11T07:51:30.234Z,9.02
2017-03-11T07:52:30.212Z,9.04
2017-03-11T07:53:30.173Z,9.06
2017-03-11T07:54:30.159Z,9.08
2017-03-11T07:55:30.127Z,9.13
2017-03-11T07:56:30.114Z,9.19
2017-03-11T07:57:30.082Z,9.18
2017-03-11T07:58:30.056Z,9.22
2017-03-11T07:59:30.041Z,9.19
2017-03-11T08:00:30.011Z,9.25
2017-03-11T08:01:29.990Z,9.26
2017-03-11T08:02:29.957Z,9.39
2017-03-11T08:03:29.938Z,9.32
2017-03-11T08:04:29.923Z,9.34
2017-03-11T08:05:29.894Z,9.43
2017-03-11T08:06:29.864Z,9.47
2017-03-11T08:07:29.839Z,9.48
2017-03-11T08:08:45.678Z,9.48
2017-03-11T08:09:29.795Z,9.46
2017-03-11T08:11:24.233Z,9.5
2017-03-11T08:11:34.735Z,9.59
2017-03-11T08:12:34.717Z,9.65
2017-03-11T08:13:34.683Z,9.68
2017-03-11T08:19:22.439Z,9.89
2017-03-11T08:25:16.315Z,10.09
2017-03-11T08:30:14.583Z,10.37
2017-03-11T08:32:22.754Z,10.35
2017-03-11T08:35:17.616Z,10.51
2017-03-11T08:35:29.465Z,10.54
2017-03-11T08:36:31.374Z,10.6
2017-03-11T08:38:54.105Z,10.69
2017-03-11T08:39:07.964Z,10.64
2017-03-11T08:40:30.784Z,10.59
2017-03-11T08:44:13.732Z,10.74
2017-03-11T08:44:27.269Z,10.78
2017-03-11T09:12:47.650Z,11.41
2017-03-11T09:19:03.976Z,12.18
2017-03-11T09:29:00.142Z,12.58
2017-03-11T11:30:35.981Z,15.82
