createdAt,value
2022-12-15T00:01:33.525Z,23.20
2022-12-15T00:04:21.465Z,20.00
2022-12-15T00:07:09.505Z,19.50
2022-12-15T00:09:57.219Z,20.80
2022-12-15T00:12:46.179Z,20.70
2022-12-15T00:15:34.340Z,21.50
2022-12-15T00:18:26.253Z,13.30
2022-12-15T00:21:17.365Z,24.80
2022-12-15T00:24:05.105Z,22.00
2022-12-15T00:26:52.324Z,25.80
2022-12-15T00:29:39.739Z,23.20
2022-12-15T00:32:27.605Z,27.40
2022-12-15T00:35:16.246Z,24.80
2022-12-15T00:38:05.079Z,26.30
2022-12-15T00:40:34.406Z,21.30
2022-12-15T00:43:03.491Z,18.20
2022-12-15T00:45:50.704Z,20.60
2022-12-15T00:48:19.894Z,19.90
2022-12-15T00:50:54.534Z,27.10
2022-12-15T00:53:43.484Z,19.90
2022-12-15T00:56:31.111Z,25.10
2022-12-15T00:59:19.456Z,26.00
2022-12-15T01:02:07.133Z,24.40
2022-12-15T01:04:54.686Z,20.50
2022-12-15T01:07:42.048Z,26.70
2022-12-15T01:10:30.467Z,26.70
2022-12-15T01:13:17.911Z,20.80
2022-12-15T01:16:05.690Z,25.10
2022-12-15T01:18:54.326Z,23.20
2022-12-15T01:21:25.254Z,27.00
2022-12-15T01:23:54.536Z,21.90
2022-12-15T01:26:23.627Z,21.40
2022-12-15T01:28:52.225Z,22.40
2022-12-15T01:31:20.840Z,24.80
2022-12-15T01:33:53.781Z,28.60
2022-12-15T01:36:22.485Z,17.00
2022-12-15T01:38:54.315Z,21.00
2022-12-15T01:41:23.954Z,25.40
2022-12-15T01:43:52.727Z,24.10
2022-12-15T01:46:22.763Z,22.10
2022-12-15T01:49:17.257Z,25.40
2022-12-15T01:51:49.605Z,19.80
2022-12-15T01:54:24.788Z,24.00
2022-12-15T01:56:57.607Z,20.90
2022-12-15T01:59:40.145Z,23.20
2022-12-15T02:02:09.298Z,22.50
2022-12-15T02:04:38.855Z,20.30
2022-12-15T02:07:07.824Z,24.00
2022-12-15T02:09:36.507Z,26.30
2022-12-15T02:12:43.491Z,20.70
2022-12-15T02:15:28.668Z,21.50
2022-12-15T02:18:18.566Z,16.20
2022-12-15T02:21:06.278Z,21.80
2022-12-15T02:24:06.104Z,22.80
2022-12-15T02:26:38.485Z,23.70
2022-12-15T02:29:26.006Z,22.10
2022-12-15T02:32:04.866Z,20.60
2022-12-15T02:34:55.104Z,21.20
2022-12-15T02:37:32.826Z,22.10
2022-12-15T02:40:02.725Z,20.40
2022-12-15T02:42:33.587Z,20.70
2022-12-15T02:45:19.378Z,20.30
2022-12-15T02:48:13.746Z,20.20
2022-12-15T02:51:08.624Z,14.00
2022-12-15T02:54:20.229Z,17.70
2022-12-15T02:57:13.286Z,15.60
2022-12-15T02:59:46.694Z,14.80
2022-12-15T03:02:16.115Z,13.40
2022-12-15T03:04:45.886Z,16.90
2022-12-15T03:07:17.874Z,15.50
2022-12-15T03:09:47.555Z,13.90
2022-12-15T03:12:17.367Z,11.30
2022-12-15T03:14:46.778Z,17.30
2022-12-15T03:17:15.907Z,17.00
2022-12-15T03:19:44.549Z,18.70
2022-12-15T03:22:13.548Z,18.00
2022-12-15T03:24:42.118Z,15.70
2022-12-15T03:27:11.027Z,10.40
2022-12-15T03:29:39.926Z,14.10
2022-12-15T03:32:09.144Z,14.30
2022-12-15T03:34:38.308Z,15.40
2022-12-15T03:37:07.206Z,15.60
2022-12-15T03:39:35.986Z,15.50
2022-12-15T03:42:04.990Z,14.10
2022-12-15T03:44:33.451Z,16.60
2022-12-15T03:47:04.011Z,12.70
2022-12-15T03:49:33.890Z,15.00
2022-12-15T03:52:02.687Z,11.70
2022-12-15T03:54:31.886Z,9.40
2022-12-15T03:57:00.887Z,11.30
2022-12-15T03:59:29.786Z,14.10
2022-12-15T04:01:58.704Z,13.00
2022-12-15T04:04:27.544Z,14.00
2022-12-15T04:06:56.344Z,12.90
2022-12-15T04:09:26.146Z,14.10
2022-12-15T04:11:55.247Z,13.30
2022-12-15T04:14:24.026Z,7.00
2022-12-15T04:16:52.759Z,9.30
2022-12-15T04:19:40.541Z,8.60
2022-12-15T04:22:11.639Z,9.80
2022-12-15T04:25:02.494Z,9.00
2022-12-15T04:27:50.126Z,9.50
2022-12-15T04:30:38.102Z,10.90
2022-12-15T04:33:30.581Z,11.20
2022-12-15T04:36:18.246Z,9.60
2022-12-15T04:39:06.372Z,10.70
2022-12-15T04:41:54.525Z,11.40
2022-12-15T04:44:42.268Z,11.70
2022-12-15T04:47:30.081Z,13.30
2022-12-15T04:50:18.226Z,12.10
2022-12-15T04:53:06.167Z,10.80
2022-12-15T04:55:55.321Z,10.70
2022-12-15T04:58:42.765Z,10.80
2022-12-15T05:01:30.601Z,10.30
2022-12-15T05:04:18.784Z,10.30
2022-12-15T05:07:06.042Z,12.90
2022-12-15T05:09:53.886Z,12.80
2022-12-15T05:12:41.006Z,13.10
2022-12-15T05:15:28.767Z,13.30
2022-12-15T05:18:16.044Z,10.80
2022-12-15T05:21:04.090Z,11.30
2022-12-15T05:23:51.925Z,12.00
2022-12-15T05:26:39.866Z,10.90
2022-12-15T05:29:27.505Z,11.30
2022-12-15T05:31:56.684Z,9.90
2022-12-15T05:34:26.642Z,10.50
2022-12-15T05:36:56.696Z,11.20
2022-12-15T05:39:27.230Z,10.10
2022-12-15T05:41:57.066Z,10.30
2022-12-15T05:44:26.465Z,10.00
2022-12-15T05:46:55.143Z,9.70
2022-12-15T05:49:24.143Z,9.10
2022-12-15T05:51:53.545Z,11.10
2022-12-15T05:54:22.246Z,10.40
2022-12-15T05:56:50.925Z,9.60
2022-12-15T05:59:20.908Z,10.30
2022-12-15T06:01:50.037Z,9.60
2022-12-15T06:04:20.134Z,10.00
2022-12-15T06:06:49.264Z,10.60
2022-12-15T06:09:18.246Z,9.50
2022-12-15T06:11:47.029Z,10.80
2022-12-15T06:14:16.421Z,9.80
2022-12-15T06:16:50.803Z,9.00
2022-12-15T06:19:20.965Z,10.00
2022-12-15T06:21:50.394Z,9.30
2022-12-15T06:24:19.149Z,9.20
2022-12-15T06:26:49.745Z,8.30
2022-12-15T06:29:19.388Z,10.30
2022-12-15T06:31:48.515Z,9.50
2022-12-15T06:34:18.689Z,8.70
2022-12-15T06:36:47.800Z,8.80
2022-12-15T06:39:16.805Z,8.90
2022-12-15T06:41:45.885Z,11.90
2022-12-15T06:44:16.546Z,9.20
2022-12-15T06:46:46.903Z,8.90
2022-12-15T06:49:16.140Z,9.40
2022-12-15T06:51:45.330Z,9.90
2022-12-15T06:54:15.830Z,8.70
2022-12-15T06:56:45.068Z,9.30
2022-12-15T06:59:15.040Z,11.20
2022-12-15T07:01:43.777Z,11.00
2022-12-15T07:04:13.093Z,9.20
2022-12-15T07:06:42.785Z,10.50
2022-12-15T07:09:16.505Z,9.90
2022-12-15T07:11:46.748Z,8.80
2022-12-15T07:14:17.103Z,9.30
2022-12-15T07:16:46.838Z,9.70
2022-12-15T07:19:16.244Z,9.50
2022-12-15T07:21:45.865Z,9.20
2022-12-15T07:24:14.836Z,8.60
2022-12-15T07:26:48.852Z,9.10
2022-12-15T07:29:23.018Z,9.20
2022-12-15T07:31:52.938Z,8.30
2022-12-15T07:34:22.186Z,8.60
2022-12-15T07:36:52.645Z,8.30
2022-12-15T07:39:22.129Z,9.30
2022-12-15T07:41:50.691Z,7.70
2022-12-15T07:44:20.206Z,8.30
2022-12-15T07:46:49.920Z,9.20
2022-12-15T07:49:19.525Z,9.50
2022-12-15T07:51:48.827Z,9.90
2022-12-15T07:54:19.057Z,7.80
2022-12-15T07:56:50.425Z,9.60
2022-12-15T07:59:20.295Z,8.30
2022-12-15T08:01:50.150Z,9.70
2022-12-15T08:04:19.910Z,8.20
2022-12-15T08:06:49.028Z,10.30
2022-12-15T08:09:19.510Z,9.90
2022-12-15T08:11:52.636Z,10.90
2022-12-15T08:14:25.783Z,10.10
2022-12-15T08:16:57.227Z,10.70
2022-12-15T08:19:26.261Z,10.80
2022-12-15T08:21:55.462Z,10.30
2022-12-15T08:24:24.149Z,10.80
2022-12-15T08:26:54.059Z,9.70
2022-12-15T08:29:50.191Z,10.80
2022-12-15T08:32:14.789Z,8.10
2022-12-15T08:34:48.805Z,11.40
2022-12-15T08:37:17.726Z,10.30
2022-12-15T08:39:47.088Z,9.20
2022-12-15T08:42:16.179Z,9.80
2022-12-15T08:44:49.473Z,9.90
2022-12-15T08:47:19.170Z,9.80
2022-12-15T08:49:49.307Z,9.60
2022-12-15T08:52:19.464Z,11.40
2022-12-15T08:54:48.626Z,10.30
2022-12-15T08:57:17.920Z,9.50
2022-12-15T08:59:47.009Z,7.60
2022-12-15T09:02:16.589Z,11.30
2022-12-15T09:04:45.914Z,8.70
2022-12-15T09:07:14.915Z,10.30
2022-12-15T09:09:44.324Z,9.70
2022-12-15T09:12:15.914Z,10.80
2022-12-15T09:14:48.796Z,11.30
2022-12-15T09:17:17.780Z,10.30
2022-12-15T09:19:46.935Z,11.40
2022-12-15T09:22:15.929Z,10.90
2022-12-15T09:24:45.025Z,10.70
2022-12-15T09:27:13.920Z,11.30
2022-12-15T09:29:43.445Z,11.50
2022-12-15T09:32:14.650Z,11.60
2022-12-15T09:34:43.763Z,10.50
2022-12-15T09:37:13.879Z,9.40
2022-12-15T09:39:43.171Z,11.40
2022-12-15T09:42:28.465Z,11.60
2022-12-15T09:45:15.784Z,10.70
2022-12-15T09:47:54.378Z,10.10
2022-12-15T09:50:35.118Z,10.50
2022-12-15T09:53:17.923Z,10.40
2022-12-15T09:56:01.515Z,8.70
2022-12-15T09:58:34.500Z,7.90
2022-12-15T10:01:11.861Z,8.80
2022-12-15T10:03:57.195Z,8.70
2022-12-15T10:06:34.707Z,9.60
2022-12-15T10:09:14.840Z,9.00
2022-12-15T10:11:55.359Z,8.40
2022-12-15T10:14:49.905Z,8.60
2022-12-15T10:17:28.088Z,9.60
2022-12-15T10:20:27.493Z,10.30
2022-12-15T10:23:15.668Z,10.20
2022-12-15T10:25:51.780Z,8.80
2022-12-15T10:28:31.747Z,8.30
2022-12-15T10:31:03.941Z,9.40
2022-12-15T10:33:39.940Z,9.70
2022-12-15T10:36:15.330Z,9.70
2022-12-15T10:38:50.316Z,10.10
2022-12-15T10:41:26.328Z,9.50
2022-12-15T10:43:55.528Z,9.40
2022-12-15T10:46:29.324Z,9.80
2022-12-15T10:49:07.201Z,9.20
2022-12-15T10:51:43.791Z,10.00
2022-12-15T10:54:14.733Z,9.90
2022-12-15T10:56:50.432Z,9.70
2022-12-15T10:59:26.856Z,10.00
2022-12-15T11:01:55.573Z,10.10
2022-12-15T11:04:34.790Z,10.40
2022-12-15T11:07:04.967Z,9.70
2022-12-15T11:09:37.157Z,8.70
2022-12-15T11:12:38.675Z,9.40
2022-12-15T11:15:31.405Z,8.90
2022-12-15T11:18:06.463Z,10.10
2022-12-15T11:20:40.087Z,10.00
2022-12-15T11:26:49.028Z,10.20
2022-12-15T11:29:26.175Z,9.50
2022-12-15T11:31:59.995Z,10.20
2022-12-15T11:34:42.612Z,10.50
2022-12-15T11:37:24.548Z,11.10
2022-12-15T11:40:02.055Z,11.20
2022-12-15T11:42:49.748Z,10.90
2022-12-15T11:45:27.262Z,10.90
2022-12-15T11:48:06.560Z,10.00
2022-12-15T11:50:57.205Z,10.60
2022-12-15T11:53:47.047Z,10.60
2022-12-15T11:56:45.837Z,10.70
2022-12-15T11:59:56.255Z,10.50
2022-12-15T12:02:50.034Z,10.50
2022-12-15T12:05:55.929Z,9.80
2022-12-15T12:08:42.224Z,10.70
2022-12-15T12:11:40.298Z,11.40
2022-12-15T12:14:18.896Z,11.40
2022-12-15T12:16:54.436Z,9.90
2022-12-15T12:19:35.905Z,10.60
2022-12-15T12:22:12.485Z,11.80
2022-12-15T12:24:50.972Z,8.50
2022-12-15T12:27:55.067Z,10.50
2022-12-15T12:30:28.279Z,10.60
2022-12-15T12:33:14.626Z,10.90
2022-12-15T12:35:48.702Z,11.00
2022-12-15T12:38:25.432Z,8.50
2022-12-15T12:41:00.053Z,8.10
2022-12-15T12:43:45.031Z,9.00
2022-12-15T12:46:26.059Z,9.70
2022-12-15T12:48:59.282Z,10.60
2022-12-15T12:51:40.566Z,11.10
2022-12-15T12:54:37.517Z,11.10
2022-12-15T12:57:12.456Z,9.60
2022-12-15T12:59:58.046Z,11.50
2022-12-15T13:02:35.697Z,13.40
2022-12-15T13:05:24.802Z,11.40
2022-12-15T13:08:09.246Z,10.10
2022-12-15T13:10:47.271Z,9.70
2022-12-15T13:13:33.068Z,10.60
2022-12-15T13:16:15.600Z,10.50
2022-12-15T13:19:07.272Z,8.00
2022-12-15T13:21:45.445Z,10.10
2022-12-15T13:24:45.599Z,11.70
2022-12-15T13:27:20.656Z,12.40
2022-12-15T13:30:19.324Z,12.80
2022-12-15T13:32:54.574Z,12.60
2022-12-15T13:35:30.510Z,11.80
2022-12-15T13:38:05.021Z,10.30
2022-12-15T13:40:36.606Z,9.50
2022-12-15T13:43:05.376Z,10.60
2022-12-15T13:45:37.953Z,10.10
2022-12-15T13:48:45.215Z,9.90
2022-12-15T13:51:43.325Z,8.60
2022-12-15T14:14:00.196Z,12.60
2022-12-15T14:16:32.010Z,15.10
2022-12-15T14:19:09.873Z,15.60
2022-12-15T14:21:38.452Z,16.40
2022-12-15T14:24:38.501Z,13.50
2022-12-15T14:27:29.574Z,10.50
2022-12-15T14:30:19.783Z,13.70
2022-12-15T14:33:14.675Z,12.40
2022-12-15T14:35:55.774Z,12.30
2022-12-15T14:38:28.326Z,13.90
2022-12-15T14:40:57.631Z,12.80
2022-12-15T14:43:30.691Z,11.50
2022-12-15T14:46:09.876Z,10.60
2022-12-15T14:48:45.100Z,13.40
2022-12-15T14:51:14.900Z,14.90
2022-12-15T14:53:45.018Z,15.10
2022-12-15T14:56:27.557Z,15.50
2022-12-15T14:59:16.666Z,16.50
2022-12-15T15:02:02.297Z,16.70
2022-12-15T15:03:10.627Z,9.80
2022-12-15T15:04:33.728Z,18.90
2022-12-15T15:07:07.492Z,19.90
2022-12-15T15:09:41.446Z,20.50
2022-12-15T15:12:22.311Z,18.80
2022-12-15T15:15:04.418Z,22.00
2022-12-15T15:17:44.977Z,23.90
2022-12-15T15:20:18.779Z,19.70
2022-12-15T15:22:48.584Z,19.70
2022-12-15T15:25:28.702Z,18.00
2022-12-15T15:28:20.485Z,20.50
2022-12-15T15:31:07.213Z,18.80
2022-12-15T15:33:38.736Z,22.30
2022-12-15T15:36:10.798Z,21.90
2022-12-15T15:38:41.861Z,25.20
2022-12-15T15:41:29.893Z,24.00
2022-12-15T15:44:00.227Z,24.20
2022-12-15T15:46:31.500Z,25.30
2022-12-15T15:49:01.361Z,26.10
2022-12-15T15:51:32.984Z,23.50
2022-12-15T15:54:05.029Z,25.00
2022-12-15T15:56:33.867Z,23.00
2022-12-15T15:59:13.830Z,21.50
2022-12-15T16:01:46.836Z,20.90
2022-12-15T16:04:15.808Z,30.80
2022-12-15T16:06:47.505Z,27.10
2022-12-15T16:09:17.364Z,27.30
2022-12-15T16:11:46.668Z,41.20
2022-12-15T16:14:17.552Z,51.40
2022-12-15T16:16:46.392Z,34.20
2022-12-15T16:19:15.202Z,32.40
2022-12-15T16:21:45.406Z,31.20
2022-12-15T16:24:17.819Z,27.50
2022-12-15T16:26:49.828Z,22.30
2022-12-15T16:29:21.134Z,19.90
2022-12-15T16:31:50.513Z,18.70
2022-12-15T16:34:22.903Z,17.80
2022-12-15T16:36:52.578Z,16.80
2022-12-15T16:39:29.663Z,19.50
2022-12-15T16:41:59.365Z,21.70
2022-12-15T16:44:29.732Z,20.60
2022-12-15T16:46:59.293Z,16.50
2022-12-15T16:49:35.182Z,19.20
2022-12-15T16:52:19.630Z,19.10
2022-12-15T16:54:57.304Z,22.20
2022-12-15T16:57:27.065Z,18.40
2022-12-15T16:59:56.920Z,25.90
2022-12-15T17:02:29.654Z,25.20
2022-12-15T17:04:58.995Z,25.50
2022-12-15T17:07:30.154Z,25.60
2022-12-15T17:09:59.564Z,25.30
2022-12-15T17:12:28.445Z,27.10
2022-12-15T17:14:59.182Z,26.70
2022-12-15T17:17:28.902Z,25.40
2022-12-15T17:20:28.587Z,25.80
2022-12-15T17:22:51.086Z,26.30
2022-12-15T17:25:45.703Z,26.20
2022-12-15T17:28:21.095Z,28.30
2022-12-15T17:30:52.085Z,28.40
2022-12-15T17:33:27.327Z,25.60
2022-12-15T17:36:06.242Z,30.90
2022-12-15T17:38:36.503Z,30.20
2022-12-15T17:41:06.196Z,32.00
2022-12-15T17:43:36.250Z,25.20
2022-12-15T17:46:06.531Z,29.10
2022-12-15T17:48:36.785Z,28.20
2022-12-15T17:51:20.534Z,29.00
2022-12-15T17:53:52.094Z,28.50
2022-12-15T17:56:27.302Z,29.80
2022-12-15T17:58:56.483Z,27.40
2022-12-15T18:01:26.788Z,30.30
2022-12-15T18:04:01.619Z,31.80
2022-12-15T18:06:31.368Z,30.30
2022-12-15T18:09:02.152Z,29.00
2022-12-15T18:11:31.388Z,28.70
2022-12-15T18:14:03.776Z,28.50
2022-12-15T18:16:33.015Z,26.50
2022-12-15T18:19:02.769Z,24.80
2022-12-15T18:21:32.167Z,26.70
2022-12-15T18:24:03.055Z,34.30
2022-12-15T18:26:38.615Z,34.80
2022-12-15T18:29:19.488Z,38.50
2022-12-15T18:31:50.090Z,46.50
2022-12-15T18:34:21.574Z,43.10
2022-12-15T18:36:55.715Z,41.90
2022-12-15T18:39:29.415Z,41.50
2022-12-15T18:41:58.606Z,40.20
2022-12-15T18:44:29.778Z,39.20
2022-12-15T18:47:02.295Z,34.80
2022-12-15T18:49:32.838Z,30.50
2022-12-15T18:52:05.422Z,30.60
2022-12-15T18:54:34.763Z,31.20
2022-12-15T18:57:10.023Z,31.50
2022-12-15T18:59:41.348Z,34.10
2022-12-15T19:02:13.011Z,36.40
2022-12-15T19:04:43.520Z,36.20
2022-12-15T19:07:13.123Z,38.10
2022-12-15T19:09:47.289Z,41.10
2022-12-15T19:12:21.663Z,43.30
2022-12-15T19:14:52.721Z,39.80
2022-12-15T19:17:43.924Z,37.20
2022-12-15T19:20:39.841Z,38.70
2022-12-15T19:23:13.733Z,37.30
2022-12-15T19:25:45.704Z,32.30
2022-12-15T19:28:27.094Z,32.40
2022-12-15T19:30:58.781Z,33.80
2022-12-15T19:33:29.265Z,33.20
2022-12-15T19:36:01.267Z,36.90
2022-12-15T19:38:33.710Z,35.90
2022-12-15T19:41:05.983Z,35.10
2022-12-15T19:43:37.884Z,38.10
2022-12-15T19:46:14.763Z,36.50
2022-12-15T19:48:51.426Z,33.10
2022-12-15T19:51:24.984Z,37.60
2022-12-15T19:53:55.432Z,37.00
2022-12-15T19:56:28.569Z,33.80
2022-12-15T19:58:59.377Z,37.60
2022-12-15T20:01:31.549Z,24.70
2022-12-15T20:04:01.615Z,23.10
2022-12-15T20:06:34.838Z,21.10
2022-12-15T20:09:10.326Z,27.10
2022-12-15T20:11:40.890Z,33.40
2022-12-15T20:14:15.718Z,35.90
2022-12-15T20:16:46.834Z,36.70
2022-12-15T20:19:17.250Z,34.90
2022-12-15T20:21:46.924Z,42.30
2022-12-15T20:24:18.615Z,42.30
2022-12-15T20:26:49.502Z,32.00
2022-12-15T20:29:26.998Z,35.40
2022-12-15T20:31:58.134Z,33.10
2022-12-15T20:34:28.066Z,34.20
2022-12-15T20:36:59.830Z,35.40
2022-12-15T20:39:30.998Z,35.90
2022-12-15T20:42:00.558Z,37.60
2022-12-15T20:44:31.382Z,37.10
2022-12-15T20:47:01.200Z,39.40
2022-12-15T20:49:30.957Z,41.60
2022-12-15T20:52:00.122Z,46.40
2022-12-15T20:54:30.019Z,46.10
2022-12-15T20:56:59.000Z,43.20
2022-12-15T20:59:32.676Z,42.30
2022-12-15T21:02:04.571Z,43.10
2022-12-15T21:04:34.499Z,40.80
2022-12-15T21:07:06.032Z,40.70
2022-12-15T21:09:34.929Z,44.40
2022-12-15T21:12:09.462Z,46.80
2022-12-15T21:14:39.303Z,50.80
2022-12-15T21:17:15.284Z,41.30
2022-12-15T21:19:44.615Z,40.10
2022-12-15T21:22:39.934Z,36.60
2022-12-15T21:25:25.258Z,37.90
2022-12-15T21:27:54.199Z,40.20
2022-12-15T21:30:26.401Z,36.00
2022-12-15T21:32:55.216Z,38.50
2022-12-15T21:35:27.348Z,41.40
2022-12-15T21:37:58.987Z,40.30
2022-12-15T21:40:29.724Z,40.50
2022-12-15T21:42:58.922Z,41.10
2022-12-15T21:45:27.691Z,36.10
2022-12-15T21:48:15.114Z,40.60
2022-12-15T21:50:46.670Z,38.30
2022-12-15T21:53:18.022Z,38.60
2022-12-15T21:55:47.776Z,43.00
2022-12-15T21:58:25.208Z,42.30
2022-12-15T22:00:54.061Z,42.10
2022-12-15T22:03:23.112Z,43.10
2022-12-15T22:05:52.081Z,42.60
2022-12-15T22:08:22.435Z,37.40
2022-12-15T22:10:52.042Z,33.40
2022-12-15T22:13:23.331Z,37.50
2022-12-15T22:15:51.945Z,33.80
2022-12-15T22:18:22.815Z,37.10
2022-12-15T22:20:52.784Z,28.70
2022-12-15T22:23:21.489Z,34.00
2022-12-15T22:25:52.526Z,32.50
2022-12-15T22:28:26.362Z,29.30
2022-12-15T22:30:56.413Z,33.80
2022-12-15T22:33:26.440Z,33.90
2022-12-15T22:35:56.305Z,33.90
2022-12-15T22:38:25.184Z,34.60
2022-12-15T22:40:55.604Z,35.90
2022-12-15T22:43:29.110Z,33.40
2022-12-15T22:45:57.973Z,35.10
2022-12-15T22:48:30.907Z,35.20
2022-12-15T22:51:01.103Z,36.50
2022-12-15T22:53:34.896Z,35.40
2022-12-15T22:56:06.441Z,36.20
2022-12-15T22:58:42.994Z,36.50
2022-12-15T23:01:12.002Z,38.80
2022-12-15T23:03:40.724Z,38.70
2022-12-15T23:06:09.482Z,37.10
2022-12-15T23:08:38.172Z,41.20
2022-12-15T23:11:25.404Z,34.40
2022-12-15T23:13:53.969Z,37.30
2022-12-15T23:16:24.026Z,37.60
2022-12-15T23:18:55.126Z,40.70
2022-12-15T23:21:25.245Z,40.00
2022-12-15T23:23:53.965Z,39.80
2022-12-15T23:26:24.265Z,41.20
2022-12-15T23:28:55.058Z,40.40
2022-12-15T23:31:24.036Z,43.60
2022-12-15T23:33:52.682Z,44.10
2022-12-15T23:36:21.361Z,44.00
2022-12-15T23:38:50.785Z,44.20
2022-12-15T23:41:20.485Z,42.50
2022-12-15T23:43:49.564Z,42.30
2022-12-15T23:46:19.200Z,42.90
2022-12-15T23:48:48.171Z,41.00
2022-12-15T23:51:18.943Z,42.30
2022-12-15T23:53:48.411Z,41.00
2022-12-15T23:56:26.043Z,42.30
2022-12-15T23:58:57.550Z,38.70
