createdAt,value
2022-09-01T00:01:08.906Z,93.20
2022-09-01T00:03:39.512Z,93.30
2022-09-01T00:06:11.858Z,93.30
2022-09-01T00:08:42.319Z,93.30
2022-09-01T00:11:12.756Z,93.40
2022-09-01T00:13:43.111Z,93.40
2022-09-01T00:16:17.571Z,93.40
2022-09-01T00:18:50.109Z,93.50
2022-09-01T00:21:22.397Z,93.40
2022-09-01T00:23:52.789Z,93.50
2022-09-01T00:26:23.143Z,93.60
2022-09-01T00:28:53.672Z,93.50
2022-09-01T00:31:26.993Z,93.60
2022-09-01T00:33:58.105Z,93.70
2022-09-01T00:36:28.538Z,93.60
2022-09-01T00:38:59.032Z,93.60
2022-09-01T00:41:38.338Z,93.70
2022-09-01T00:44:12.186Z,93.70
2022-09-01T00:46:51.098Z,93.60
2022-09-01T00:49:34.935Z,93.70
2022-09-01T00:52:09.716Z,93.60
2022-09-01T00:54:47.857Z,93.60
2022-09-01T00:57:18.883Z,93.70
2022-09-01T00:59:53.375Z,93.70
2022-09-01T01:02:26.696Z,93.70
2022-09-01T01:04:59.750Z,93.60
2022-09-01T01:07:31.549Z,93.70
2022-09-01T01:10:02.471Z,93.50
2022-09-01T01:12:33.470Z,93.40
2022-09-01T01:15:05.784Z,93.50
2022-09-01T01:17:39.362Z,93.20
2022-09-01T01:20:24.895Z,93.50
2022-09-01T01:23:10.252Z,93.40
2022-09-01T01:25:46.951Z,93.50
2022-09-01T01:28:20.919Z,93.50
2022-09-01T01:30:56.843Z,93.50
2022-09-01T01:33:32.463Z,93.50
2022-09-01T01:36:08.058Z,93.50
2022-09-01T01:38:38.403Z,93.60
2022-09-01T01:41:11.785Z,93.70
2022-09-01T01:43:43.837Z,93.60
2022-09-01T01:46:15.945Z,93.50
2022-09-01T01:48:47.275Z,93.50
2022-09-01T01:51:25.193Z,93.70
2022-09-01T01:53:55.964Z,93.70
2022-09-01T01:56:29.220Z,93.80
2022-09-01T01:59:02.173Z,93.80
2022-09-01T02:01:33.623Z,93.90
2022-09-01T02:04:04.427Z,93.90
2022-09-01T02:06:37.858Z,93.80
2022-09-01T02:09:08.422Z,93.90
2022-09-01T02:11:41.720Z,94.10
2022-09-01T02:14:13.731Z,94.20
2022-09-01T02:16:45.393Z,94.00
2022-09-01T02:19:19.715Z,93.90
2022-09-01T02:21:54.802Z,94.00
2022-09-01T02:24:29.039Z,94.00
2022-09-01T02:27:03.234Z,94.00
2022-09-01T02:29:42.292Z,94.30
2022-09-01T02:32:18.306Z,94.30
2022-09-01T02:34:53.871Z,94.30
2022-09-01T02:37:28.870Z,94.30
2022-09-01T02:40:00.082Z,94.40
2022-09-01T02:42:33.034Z,94.50
2022-09-01T02:45:03.805Z,94.60
2022-09-01T02:47:34.924Z,94.40
2022-09-01T02:50:13.988Z,94.80
2022-09-01T02:52:44.289Z,94.80
2022-09-01T02:55:17.734Z,94.60
2022-09-01T02:57:51.548Z,94.40
2022-09-01T03:00:31.650Z,94.20
2022-09-01T03:03:04.431Z,93.90
2022-09-01T03:05:36.355Z,93.90
2022-09-01T03:08:10.635Z,94.10
2022-09-01T03:10:44.449Z,94.10
2022-09-01T03:13:20.815Z,94.10
2022-09-01T03:15:52.272Z,94.20
2022-09-01T03:18:22.793Z,94.20
2022-09-01T03:20:54.107Z,94.00
2022-09-01T03:23:25.596Z,94.10
2022-09-01T03:25:56.113Z,94.10
2022-09-01T03:28:29.432Z,94.10
2022-09-01T03:31:01.200Z,94.00
2022-09-01T03:33:33.264Z,94.00
2022-09-01T03:36:04.806Z,94.10
2022-09-01T03:38:48.931Z,94.20
2022-09-01T03:41:22.902Z,94.10
2022-09-01T03:43:58.350Z,94.20
2022-09-01T03:46:36.862Z,94.20
2022-09-01T03:49:12.522Z,94.20
2022-09-01T03:51:44.482Z,94.20
2022-09-01T03:54:15.385Z,94.20
2022-09-01T03:56:45.816Z,94.30
2022-09-01T03:59:23.272Z,94.60
2022-09-01T04:01:54.394Z,94.30
2022-09-01T04:04:24.870Z,94.40
2022-09-01T04:06:55.578Z,94.30
2022-09-01T04:09:26.434Z,94.40
2022-09-01T04:11:56.886Z,94.40
2022-09-01T04:14:30.762Z,94.50
2022-09-01T04:17:13.889Z,94.50
2022-09-01T04:19:44.777Z,94.50
2022-09-01T04:22:17.857Z,94.50
2022-09-01T04:24:48.729Z,94.50
2022-09-01T04:27:23.230Z,94.70
2022-09-01T04:29:57.952Z,94.60
2022-09-01T04:32:32.665Z,94.60
2022-09-01T04:35:06.040Z,94.70
2022-09-01T04:37:37.625Z,94.90
2022-09-01T04:40:10.245Z,94.80
2022-09-01T04:42:42.193Z,94.80
2022-09-01T04:45:20.450Z,95.00
2022-09-01T04:47:52.566Z,95.00
2022-09-01T04:50:26.494Z,95.00
2022-09-01T04:53:28.600Z,95.00
2022-09-01T04:55:59.624Z,95.10
2022-09-01T04:58:30.956Z,95.40
2022-09-01T05:01:08.243Z,95.10
2022-09-01T05:03:39.172Z,95.10
2022-09-01T05:06:23.558Z,95.20
2022-09-01T05:08:59.576Z,95.20
2022-09-01T05:11:56.664Z,95.30
2022-09-01T05:14:33.793Z,95.40
2022-09-01T05:17:10.470Z,95.50
2022-09-01T05:19:41.061Z,95.60
2022-09-01T05:22:13.445Z,95.60
2022-09-01T05:24:47.385Z,95.70
2022-09-01T05:27:18.362Z,95.80
2022-09-01T05:29:49.897Z,95.90
2022-09-01T05:32:26.255Z,96.00
2022-09-01T05:34:57.725Z,96.00
2022-09-01T05:37:30.525Z,96.10
2022-09-01T05:40:00.967Z,96.20
2022-09-01T05:42:32.325Z,96.30
2022-09-01T05:45:03.009Z,96.40
2022-09-01T05:47:37.727Z,96.60
2022-09-01T05:50:14.252Z,96.70
2022-09-01T05:52:48.161Z,96.70
2022-09-01T05:55:19.055Z,96.40
2022-09-01T05:57:50.721Z,96.60
2022-09-01T06:00:21.301Z,96.60
2022-09-01T06:02:58.307Z,96.90
2022-09-01T06:05:29.938Z,96.70
2022-09-01T06:08:01.008Z,97.00
2022-09-01T06:10:32.318Z,97.10
2022-09-01T06:13:02.970Z,97.30
2022-09-01T06:15:34.249Z,97.10
2022-09-01T06:18:09.374Z,97.20
2022-09-01T06:20:47.941Z,97.30
2022-09-01T06:23:19.884Z,97.50
2022-09-01T06:25:51.774Z,97.50
2022-09-01T06:28:25.092Z,97.80
2022-09-01T06:30:57.419Z,97.80
2022-09-01T06:33:31.270Z,97.60
2022-09-01T06:36:05.818Z,97.40
2022-09-01T06:38:36.376Z,97.30
2022-09-01T06:41:13.138Z,97.20
2022-09-01T06:43:44.873Z,97.10
2022-09-01T06:46:15.454Z,98.10
2022-09-01T06:48:49.315Z,97.10
2022-09-01T06:51:22.455Z,97.00
2022-09-01T06:53:57.031Z,97.00
2022-09-01T06:56:38.915Z,97.20
2022-09-01T06:59:15.816Z,97.50
2022-09-01T07:08:13.645Z,97.20
2022-09-01T07:11:19.956Z,97.30
2022-09-01T07:19:53.349Z,97.40
2022-09-01T07:25:20.756Z,97.40
2022-09-01T07:28:01.663Z,97.90
2022-09-01T07:30:33.602Z,97.60
2022-09-01T07:42:58.961Z,97.50
2022-09-01T07:48:00.293Z,97.70
2022-09-01T07:53:24.088Z,97.70
2022-09-01T07:55:59.251Z,97.30
2022-09-01T07:58:31.615Z,97.50
2022-09-01T08:01:11.570Z,97.50
2022-09-01T08:03:45.244Z,97.40
2022-09-01T08:06:19.828Z,97.40
2022-09-01T08:08:57.052Z,97.20
2022-09-01T08:11:58.578Z,97.10
2022-09-01T08:14:23.487Z,96.90
2022-09-01T08:16:55.359Z,97.10
2022-09-01T08:19:26.560Z,96.80
2022-09-01T08:22:15.851Z,96.70
2022-09-01T08:24:57.991Z,96.70
2022-09-01T08:27:30.992Z,97.00
2022-09-01T08:30:01.679Z,96.80
2022-09-01T08:32:32.546Z,96.70
2022-09-01T08:35:05.234Z,96.60
2022-09-01T08:37:35.845Z,96.70
2022-09-01T08:40:07.290Z,96.10
2022-09-01T08:42:57.338Z,96.20
2022-09-01T08:45:34.458Z,96.20
2022-09-01T08:48:57.340Z,96.50
2022-09-01T08:51:20.048Z,96.00
2022-09-01T08:54:11.104Z,95.70
2022-09-01T08:56:42.033Z,95.90
2022-09-01T08:59:20.093Z,95.80
2022-09-01T09:02:18.721Z,95.80
2022-09-01T09:04:58.347Z,95.60
2022-09-01T09:07:52.040Z,95.30
2022-09-01T09:10:28.934Z,96.00
2022-09-01T09:13:13.240Z,96.00
2022-09-01T09:15:50.776Z,95.70
2022-09-01T09:18:39.673Z,95.30
2022-09-01T09:21:17.116Z,94.90
2022-09-01T09:23:52.899Z,95.00
2022-09-01T09:26:23.457Z,94.80
2022-09-01T09:28:55.313Z,94.70
2022-09-01T09:31:36.589Z,94.80
2022-09-01T09:34:19.007Z,93.50
2022-09-01T09:36:54.689Z,93.20
2022-09-01T09:39:26.213Z,92.80
2022-09-01T09:42:13.290Z,92.60
2022-09-01T09:44:48.986Z,92.60
2022-09-01T09:47:43.965Z,92.30
2022-09-01T09:50:23.135Z,92.20
2022-09-01T09:52:56.808Z,91.20
2022-09-01T09:55:30.481Z,91.50
2022-09-01T09:58:04.378Z,90.90
2022-09-01T10:00:36.933Z,91.20
2022-09-01T10:03:16.198Z,90.90
2022-09-01T10:05:49.154Z,89.70
2022-09-01T10:08:45.455Z,88.00
2022-09-01T10:11:35.699Z,89.50
2022-09-01T10:14:10.407Z,89.50
2022-09-01T10:16:47.899Z,88.80
2022-09-01T10:19:21.013Z,88.80
2022-09-01T10:21:51.748Z,88.30
2022-09-01T10:24:31.017Z,88.60
2022-09-01T10:27:11.331Z,87.10
2022-09-01T10:29:49.301Z,86.90
2022-09-01T10:32:49.055Z,86.60
2022-09-01T10:35:22.115Z,85.20
2022-09-01T10:37:52.655Z,85.20
2022-09-01T10:40:43.807Z,84.70
2022-09-01T10:43:48.256Z,83.70
2022-09-01T10:46:59.934Z,83.80
2022-09-01T10:50:09.906Z,83.20
2022-09-01T10:53:05.529Z,82.90
2022-09-01T10:55:51.052Z,83.90
2022-09-01T11:02:24.816Z,83.30
2022-09-01T11:05:19.982Z,82.60
2022-09-01T11:08:00.583Z,82.70
2022-09-01T11:10:54.195Z,83.70
2022-09-01T11:13:40.295Z,82.10
2022-09-01T11:16:46.446Z,82.80
2022-09-01T11:19:44.455Z,82.10
2022-09-01T11:22:26.499Z,83.20
2022-09-01T11:25:39.060Z,82.90
2022-09-01T11:28:48.283Z,81.50
2022-09-01T11:31:32.965Z,82.00
2022-09-01T11:34:13.943Z,81.90
2022-09-01T11:37:00.479Z,81.30
2022-09-01T11:39:51.166Z,81.40
2022-09-01T11:42:26.538Z,81.90
2022-09-01T11:45:01.060Z,81.40
2022-09-01T11:47:36.658Z,81.10
2022-09-01T11:50:11.239Z,80.90
2022-09-01T11:52:42.274Z,81.30
2022-09-01T11:55:14.032Z,80.40
2022-09-01T11:57:44.642Z,81.30
2022-09-01T12:00:17.667Z,81.10
2022-09-01T12:02:54.534Z,80.90
2022-09-01T12:05:34.515Z,81.00
2022-09-01T12:08:07.835Z,81.60
2022-09-01T12:10:40.579Z,81.10
2022-09-01T12:13:13.524Z,81.00
2022-09-01T12:16:07.134Z,81.10
2022-09-01T12:18:41.153Z,81.20
2022-09-01T12:21:11.617Z,82.10
2022-09-01T12:23:44.386Z,82.00
2022-09-01T12:26:18.757Z,81.50
2022-09-01T12:28:51.115Z,82.50
2022-09-01T12:31:25.843Z,80.30
2022-09-01T12:33:59.460Z,80.60
2022-09-01T12:36:33.894Z,79.10
2022-09-01T12:39:23.227Z,79.50
2022-09-01T12:42:07.817Z,79.70
2022-09-01T12:44:47.931Z,79.10
2022-09-01T12:47:52.822Z,79.60
2022-09-01T12:50:47.422Z,77.40
2022-09-01T12:53:24.678Z,78.20
2022-09-01T12:56:08.721Z,78.00
2022-09-01T12:58:42.993Z,76.70
2022-09-01T13:01:29.144Z,77.60
2022-09-01T13:04:26.113Z,77.60
2022-09-01T13:07:05.331Z,77.60
2022-09-01T13:09:36.098Z,77.80
2022-09-01T13:12:21.132Z,77.30
2022-09-01T13:14:53.070Z,77.10
2022-09-01T13:17:24.266Z,76.70
2022-09-01T13:19:55.029Z,76.70
2022-09-01T13:22:28.309Z,75.30
2022-09-01T13:24:59.015Z,75.70
2022-09-01T13:27:30.014Z,75.60
2022-09-01T13:30:01.025Z,74.50
2022-09-01T13:32:31.747Z,74.90
2022-09-01T13:35:02.303Z,74.40
2022-09-01T13:37:36.214Z,74.20
2022-09-01T13:40:09.371Z,73.10
2022-09-01T13:42:40.192Z,72.50
2022-09-01T13:45:13.720Z,72.70
2022-09-01T13:53:28.276Z,74.10
2022-09-01T13:55:58.852Z,74.00
2022-09-01T13:58:29.712Z,74.40
2022-09-01T14:01:01.062Z,72.70
2022-09-01T14:03:32.370Z,73.40
2022-09-01T14:06:03.221Z,71.90
2022-09-01T14:08:36.371Z,72.20
2022-09-01T14:11:06.901Z,72.80
2022-09-01T14:13:38.180Z,72.60
2022-09-01T14:16:14.194Z,72.10
2022-09-01T14:18:44.874Z,71.60
2022-09-01T14:21:15.638Z,71.90
2022-09-01T14:23:48.946Z,71.20
2022-09-01T14:26:19.851Z,72.60
2022-09-01T14:28:51.704Z,71.20
2022-09-01T14:31:22.291Z,70.00
2022-09-01T14:33:53.062Z,70.50
2022-09-01T14:36:28.385Z,70.10
2022-09-01T14:39:01.886Z,70.90
2022-09-01T14:41:33.080Z,70.10
2022-09-01T14:44:04.878Z,69.00
2022-09-01T14:46:37.508Z,68.70
2022-09-01T14:49:08.614Z,69.40
2022-09-01T14:54:33.219Z,68.90
2022-09-01T14:59:54.782Z,68.80
2022-09-01T15:02:25.547Z,68.70
2022-09-01T15:04:56.008Z,69.00
2022-09-01T15:07:29.258Z,68.80
2022-09-01T15:10:02.453Z,68.10
2022-09-01T15:12:33.324Z,67.50
2022-09-01T15:15:04.386Z,68.00
2022-09-01T15:17:34.764Z,68.30
2022-09-01T15:20:19.421Z,68.00
2022-09-01T15:22:50.054Z,67.90
2022-09-01T15:25:23.527Z,68.60
2022-09-01T15:27:54.015Z,69.30
2022-09-01T15:30:24.789Z,67.90
2022-09-01T15:32:57.083Z,68.50
2022-09-01T15:35:27.593Z,67.50
2022-09-01T15:37:58.365Z,68.50
2022-09-01T15:40:34.591Z,66.80
2022-09-01T15:43:05.065Z,67.50
2022-09-01T15:45:35.902Z,68.10
2022-09-01T15:48:09.883Z,67.30
2022-09-01T15:50:40.332Z,67.70
2022-09-01T15:53:13.553Z,67.50
2022-09-01T15:55:49.108Z,67.40
2022-09-01T15:58:21.261Z,66.70
2022-09-01T16:00:51.724Z,67.10
2022-09-01T16:03:24.516Z,67.20
2022-09-01T16:05:54.920Z,67.20
2022-09-01T16:08:25.281Z,67.10
2022-09-01T16:10:58.673Z,66.40
2022-09-01T16:13:29.274Z,66.60
2022-09-01T16:16:14.753Z,65.90
2022-09-01T16:18:51.011Z,65.70
2022-09-01T16:21:27.636Z,65.10
2022-09-01T16:23:59.807Z,64.60
2022-09-01T16:26:38.582Z,63.70
2022-09-01T16:29:15.116Z,64.10
2022-09-01T16:31:45.471Z,66.10
2022-09-01T16:34:18.975Z,65.90
2022-09-01T16:36:57.173Z,65.90
2022-09-01T16:39:36.836Z,66.10
2022-09-01T16:42:22.163Z,66.30
2022-09-01T16:45:04.071Z,66.30
2022-09-01T16:47:52.166Z,65.00
2022-09-01T16:50:30.448Z,66.00
2022-09-01T16:53:10.855Z,66.60
2022-09-01T16:55:57.475Z,66.70
2022-09-01T16:58:41.704Z,66.60
2022-09-01T17:01:23.296Z,65.90
2022-09-01T17:04:07.826Z,66.50
2022-09-01T17:06:47.609Z,66.50
2022-09-01T17:09:24.368Z,66.40
2022-09-01T17:11:58.258Z,65.90
2022-09-01T17:14:41.058Z,66.10
2022-09-01T17:17:15.005Z,66.70
2022-09-01T17:19:50.293Z,65.90
2022-09-01T17:22:21.961Z,66.60
2022-09-01T17:25:01.269Z,66.20
2022-09-01T17:27:35.892Z,65.90
2022-09-01T17:30:10.497Z,66.10
2022-09-01T17:32:54.734Z,67.10
2022-09-01T17:35:32.163Z,66.50
2022-09-01T17:38:12.346Z,66.90
2022-09-01T17:41:02.632Z,68.30
2022-09-01T17:43:46.215Z,68.40
2022-09-01T17:46:29.191Z,68.40
2022-09-01T17:49:05.710Z,68.80
2022-09-01T17:51:45.097Z,68.60
2022-09-01T17:54:27.053Z,70.30
2022-09-01T17:57:09.162Z,70.10
2022-09-01T17:59:50.404Z,70.70
2022-09-01T18:02:49.978Z,71.60
2022-09-01T18:05:24.665Z,72.10
2022-09-01T18:08:13.852Z,72.00
2022-09-01T18:10:50.323Z,72.20
2022-09-01T18:13:51.879Z,72.00
2022-09-01T18:16:20.120Z,72.90
2022-09-01T18:18:53.886Z,73.10
2022-09-01T18:21:29.998Z,72.90
2022-09-01T18:24:08.413Z,73.40
2022-09-01T18:26:42.574Z,73.30
2022-09-01T18:29:13.246Z,73.80
2022-09-01T18:32:02.549Z,73.90
2022-09-01T18:34:47.055Z,74.00
2022-09-01T18:37:30.117Z,73.90
2022-09-01T18:40:11.174Z,74.20
2022-09-01T18:42:47.646Z,73.90
2022-09-01T18:45:34.674Z,74.70
2022-09-01T18:48:12.136Z,74.50
2022-09-01T18:50:56.351Z,75.20
2022-09-01T18:53:38.717Z,75.70
2022-09-01T18:56:17.287Z,75.90
2022-09-01T18:59:04.465Z,76.20
2022-09-01T19:01:41.102Z,76.00
2022-09-01T19:04:18.854Z,76.00
2022-09-01T19:07:01.378Z,76.20
2022-09-01T19:09:36.367Z,76.80
2022-09-01T19:12:24.982Z,77.00
2022-09-01T19:15:02.750Z,77.10
2022-09-01T19:17:53.922Z,77.20
2022-09-01T19:20:27.630Z,77.60
2022-09-01T19:23:10.351Z,77.60
2022-09-01T19:25:42.643Z,77.50
2022-09-01T19:28:22.248Z,77.70
2022-09-01T19:30:57.812Z,78.00
2022-09-01T19:33:37.633Z,77.80
2022-09-01T19:36:12.082Z,78.30
2022-09-01T19:38:45.278Z,78.40
2022-09-01T19:41:20.159Z,78.60
2022-09-01T19:43:54.413Z,78.70
2022-09-01T19:46:31.581Z,78.70
2022-09-01T19:49:08.058Z,78.70
2022-09-01T19:51:48.977Z,79.20
2022-09-01T19:54:28.801Z,79.20
2022-09-01T19:57:08.533Z,79.20
2022-09-01T19:59:50.683Z,79.40
2022-09-01T20:02:29.636Z,79.40
2022-09-01T20:05:08.170Z,79.60
2022-09-01T20:07:40.589Z,79.10
2022-09-01T20:10:27.030Z,79.90
2022-09-01T20:13:14.986Z,80.40
2022-09-01T20:15:51.543Z,80.30
2022-09-01T20:18:29.591Z,80.30
2022-09-01T20:21:02.816Z,80.50
2022-09-01T20:23:40.228Z,80.80
2022-09-01T20:26:19.201Z,81.20
2022-09-01T20:28:53.329Z,81.30
2022-09-01T20:31:32.156Z,81.50
2022-09-01T20:34:07.912Z,81.70
2022-09-01T20:36:43.948Z,81.60
2022-09-01T20:39:34.881Z,81.80
2022-09-01T20:42:12.401Z,82.10
2022-09-01T20:44:49.572Z,82.00
2022-09-01T20:47:22.530Z,82.20
2022-09-01T20:49:53.005Z,82.70
2022-09-01T20:52:34.248Z,82.80
2022-09-01T20:55:14.327Z,83.40
2022-09-01T20:57:57.441Z,82.70
2022-09-01T21:00:30.378Z,82.70
2022-09-01T21:03:12.008Z,83.00
2022-09-01T21:05:51.705Z,83.10
2022-09-01T21:08:34.230Z,82.90
2022-09-01T21:11:20.522Z,83.30
2022-09-01T21:14:13.979Z,83.40
2022-09-01T21:16:52.742Z,83.70
2022-09-01T21:19:28.149Z,83.80
2022-09-01T21:22:07.311Z,83.70
2022-09-01T21:24:38.720Z,84.00
2022-09-01T21:27:16.182Z,84.20
2022-09-01T21:29:59.758Z,84.30
2022-09-01T21:32:34.497Z,84.60
2022-09-01T21:35:05.268Z,84.80
2022-09-01T21:37:35.654Z,85.00
2022-09-01T21:40:07.069Z,85.00
2022-09-01T21:42:42.385Z,85.00
2022-09-01T21:45:17.398Z,85.20
2022-09-01T21:47:49.352Z,85.30
2022-09-01T21:50:22.143Z,85.10
2022-09-01T21:52:52.597Z,85.00
2022-09-01T21:55:25.004Z,85.80
2022-09-01T21:57:55.716Z,85.90
2022-09-01T22:00:35.454Z,85.90
2022-09-01T22:03:08.759Z,86.00
2022-09-01T22:05:42.019Z,86.40
2022-09-01T22:08:13.212Z,86.20
2022-09-01T22:10:47.051Z,86.40
2022-09-01T22:13:17.654Z,86.60
2022-09-01T22:15:52.925Z,86.80
2022-09-01T22:18:25.139Z,86.70
2022-09-01T22:21:07.247Z,86.80
2022-09-01T22:23:38.302Z,86.60
2022-09-01T22:26:13.637Z,87.00
2022-09-01T22:28:45.965Z,87.20
2022-09-01T22:31:21.220Z,87.40
2022-09-01T22:33:51.675Z,87.40
2022-09-01T22:36:26.363Z,87.50
2022-09-01T22:38:58.178Z,87.80
2022-09-01T22:41:31.213Z,87.70
2022-09-01T22:44:03.175Z,87.90
2022-09-01T22:46:37.469Z,87.90
2022-09-01T22:49:08.526Z,88.00
2022-09-01T22:51:40.399Z,87.70
2022-09-01T22:54:12.428Z,87.50
2022-09-01T22:56:45.314Z,87.70
2022-09-01T22:59:18.562Z,87.90
2022-09-01T23:01:51.577Z,88.10
2022-09-01T23:04:22.024Z,87.90
2022-09-01T23:06:54.903Z,87.90
2022-09-01T23:09:26.170Z,87.80
2022-09-01T23:11:56.832Z,87.90
2022-09-01T23:14:27.258Z,88.10
2022-09-01T23:17:00.411Z,87.40
2022-09-01T23:19:30.852Z,88.00
2022-09-01T23:22:01.211Z,88.00
2022-09-01T23:24:31.858Z,88.30
2022-09-01T23:27:03.322Z,88.50
2022-09-01T23:29:33.701Z,88.30
2022-09-01T23:32:07.230Z,88.30
2022-09-01T23:34:37.598Z,88.20
2022-09-01T23:37:08.180Z,88.40
2022-09-01T23:39:38.539Z,88.50
2022-09-01T23:42:09.496Z,88.60
2022-09-01T23:44:39.855Z,88.90
2022-09-01T23:47:12.859Z,88.60
2022-09-01T23:49:44.289Z,88.70
2022-09-01T23:52:15.057Z,88.70
2022-09-01T23:54:45.626Z,88.70
2022-09-01T23:57:16.190Z,89.00
2022-09-01T23:59:46.515Z,88.70
