createdAt,value
2022-08-06T00:02:10.452Z,70.13
2022-08-06T00:07:48.540Z,70.37
2022-08-06T00:10:33.460Z,70.47
2022-08-06T00:16:30.924Z,70.83
2022-08-06T00:21:55.025Z,71.05
2022-08-06T00:27:38.701Z,70.90
2022-08-06T00:30:24.183Z,70.79
2022-08-06T00:36:00.655Z,70.74
2022-08-06T00:41:45.593Z,70.81
2022-08-06T00:50:11.061Z,71.21
2022-08-06T00:56:01.390Z,71.50
2022-08-06T01:01:32.723Z,71.73
2022-08-06T01:07:10.371Z,71.98
2022-08-06T01:10:02.794Z,72.07
2022-08-06T01:16:07.125Z,72.29
2022-08-06T01:22:29.369Z,72.52
2022-08-06T01:27:06.952Z,72.80
2022-08-06T01:29:53.389Z,72.91
2022-08-06T01:35:46.873Z,73.18
2022-08-06T01:38:23.166Z,73.32
2022-08-06T01:41:09.033Z,73.47
2022-08-06T01:46:46.010Z,73.74
2022-08-06T01:52:29.938Z,74.09
2022-08-06T01:58:19.079Z,74.54
2022-08-06T02:01:01.291Z,74.78
2022-08-06T02:06:37.105Z,74.99
2022-08-06T02:12:12.301Z,75.31
2022-08-06T02:18:06.140Z,75.53
2022-08-06T02:20:53.113Z,75.73
2022-08-06T02:26:32.236Z,76.00
2022-08-06T02:32:08.351Z,76.24
2022-08-06T02:38:00.875Z,76.63
2022-08-06T02:40:39.786Z,76.80
2022-08-06T02:46:15.727Z,77.02
2022-08-06T02:52:17.721Z,77.19
2022-08-06T02:57:48.318Z,77.37
2022-08-06T03:00:29.455Z,77.48
2022-08-06T03:06:05.020Z,77.71
2022-08-06T03:11:47.480Z,77.86
2022-08-06T03:17:22.976Z,78.05
2022-08-06T03:22:59.406Z,78.23
2022-08-06T03:28:36.939Z,78.32
2022-08-06T03:31:22.448Z,78.35
2022-08-06T03:37:00.630Z,78.41
2022-08-06T03:42:37.125Z,78.70
2022-08-06T03:45:35.820Z,78.78
2022-08-06T03:51:10.158Z,78.80
2022-08-06T03:56:46.573Z,78.78
2022-08-06T04:02:44.948Z,78.77
2022-08-06T04:05:24.220Z,78.80
2022-08-06T04:16:41.370Z,78.77
2022-08-06T04:22:59.424Z,78.75
2022-08-06T04:28:01.328Z,78.83
2022-08-06T04:30:47.267Z,78.84
2022-08-06T04:36:25.634Z,78.84
2022-08-06T04:42:06.222Z,79.02
2022-08-06T04:47:47.319Z,79.10
2022-08-06T04:50:35.327Z,79.09
2022-08-06T04:56:15.500Z,79.16
2022-08-06T05:02:00.360Z,79.22
2022-08-06T05:07:52.568Z,79.27
2022-08-06T05:10:33.083Z,79.27
2022-08-06T05:16:08.396Z,79.12
2022-08-06T05:22:10.372Z,78.92
2022-08-06T05:27:49.318Z,78.51
2022-08-06T05:30:24.609Z,78.25
2022-08-06T05:36:05.098Z,77.33
2022-08-06T05:41:40.960Z,76.48
2022-08-06T05:47:18.050Z,75.78
2022-08-06T05:50:11.613Z,75.29
2022-08-06T05:55:49.548Z,74.60
2022-08-06T06:01:24.900Z,73.84
2022-08-06T06:07:02.403Z,73.21
2022-08-06T06:12:40.288Z,72.51
2022-08-06T06:21:17.559Z,71.12
2022-08-06T06:26:51.171Z,70.46
2022-08-06T06:32:30.355Z,69.69
2022-08-06T06:38:07.797Z,69.22
2022-08-06T06:41:02.975Z,68.82
2022-08-06T06:50:00.273Z,68.09
2022-08-06T06:52:30.113Z,67.40
2022-08-06T06:55:36.354Z,67.29
2022-08-06T07:01:11.800Z,66.65
2022-08-06T07:06:57.627Z,65.80
2022-08-06T07:12:39.971Z,64.96
2022-08-06T07:18:27.297Z,64.08
2022-08-06T07:21:09.859Z,63.79
2022-08-06T07:26:51.060Z,63.67
2022-08-06T07:32:30.691Z,62.08
2022-08-06T07:38:11.653Z,61.96
2022-08-06T07:43:51.582Z,61.05
2022-08-06T07:49:59.775Z,60.85
2022-08-06T07:52:26.981Z,60.29
2022-08-06T07:58:03.754Z,59.95
2022-08-06T08:00:50.010Z,59.23
2022-08-06T08:03:43.278Z,59.13
2022-08-06T08:09:28.850Z,57.12
2022-08-06T08:12:33.592Z,56.45
2022-08-06T08:17:58.560Z,56.74
2022-08-06T08:23:37.468Z,54.52
2022-08-06T08:29:28.379Z,53.77
2022-08-06T08:35:02.848Z,45.45
2022-08-06T08:40:39.443Z,47.01
2022-08-06T08:43:59.498Z,47.15
2022-08-06T08:49:16.064Z,46.58
2022-08-06T08:52:03.880Z,46.17
2022-08-06T08:58:37.480Z,45.35
2022-08-06T09:03:32.372Z,46.11
2022-08-06T09:09:07.757Z,44.29
2022-08-06T09:12:05.168Z,43.57
2022-08-06T09:14:54.955Z,43.38
2022-08-06T09:20:31.663Z,43.52
2022-08-06T09:23:19.258Z,42.81
2022-08-06T09:28:55.307Z,41.48
2022-08-06T09:31:44.543Z,41.33
2022-08-06T09:37:26.034Z,40.76
2022-08-06T09:43:05.408Z,40.02
2022-08-06T09:48:40.808Z,39.70
2022-08-06T09:51:51.147Z,39.25
2022-08-06T09:57:10.372Z,38.01
2022-08-06T10:02:51.174Z,36.99
2022-08-06T10:11:21.049Z,36.34
2022-08-06T10:16:57.138Z,37.42
2022-08-06T10:22:33.076Z,38.31
2022-08-06T10:28:08.476Z,37.91
2022-08-06T10:33:46.401Z,37.26
2022-08-06T10:40:09.635Z,36.31
2022-08-06T10:42:22.452Z,36.32
2022-08-06T10:49:00.286Z,36.03
2022-08-06T10:54:00.648Z,36.07
2022-08-06T10:59:41.420Z,36.03
2022-08-06T11:02:25.017Z,36.74
2022-08-06T11:10:52.335Z,36.54
2022-08-06T11:13:52.391Z,36.33
2022-08-06T11:19:23.066Z,36.81
2022-08-06T11:22:15.082Z,36.73
2022-08-06T11:27:50.672Z,34.24
2022-08-06T11:36:17.463Z,34.40
2022-08-06T11:41:57.085Z,36.03
2022-08-06T11:47:38.544Z,34.28
2022-08-06T11:53:13.951Z,33.30
2022-08-06T11:58:51.283Z,34.04
2022-08-06T12:01:36.596Z,33.37
2022-08-06T12:07:15.125Z,32.33
2022-08-06T12:12:52.051Z,32.87
2022-08-06T12:18:31.366Z,32.93
2022-08-06T12:21:16.837Z,33.08
2022-08-06T12:26:53.348Z,31.80
2022-08-06T12:32:30.008Z,32.39
2022-08-06T12:38:05.243Z,33.14
2022-08-06T12:43:46.674Z,32.96
2022-08-06T12:49:39.601Z,30.02
2022-08-06T12:52:21.274Z,31.34
2022-08-06T12:58:07.850Z,32.05
2022-08-06T13:06:40.879Z,32.59
2022-08-06T13:12:28.854Z,33.44
2022-08-06T13:18:01.619Z,32.80
2022-08-06T13:23:38.229Z,32.59
2022-08-06T13:30:34.443Z,27.53
2022-08-06T13:32:19.537Z,29.02
2022-08-06T13:37:55.910Z,30.79
2022-08-06T13:43:39.076Z,30.88
2022-08-06T13:49:19.922Z,30.52
2022-08-06T13:52:04.940Z,31.37
2022-08-06T13:57:43.907Z,32.31
2022-08-06T14:03:19.928Z,24.03
2022-08-06T14:08:55.924Z,19.49
2022-08-06T14:11:44.029Z,19.40
2022-08-06T14:17:21.917Z,17.55
2022-08-06T14:22:58.044Z,15.28
2022-08-06T14:28:36.116Z,16.06
2022-08-06T14:31:29.656Z,21.82
2022-08-06T14:37:14.514Z,26.51
2022-08-06T14:42:49.536Z,26.61
2022-08-06T14:45:39.222Z,27.33
2022-08-06T14:51:15.020Z,18.39
2022-08-06T14:56:59.424Z,14.98
2022-08-06T15:02:35.239Z,13.32
2022-08-06T15:08:10.704Z,13.97
2022-08-06T15:13:51.860Z,12.22
2022-08-06T15:19:42.051Z,12.39
2022-08-06T15:22:31.533Z,11.12
2022-08-06T15:31:02.316Z,11.27
2022-08-06T15:33:51.966Z,10.44
2022-08-06T15:39:52.488Z,11.42
2022-08-06T15:42:21.032Z,16.84
2022-08-06T15:47:59.731Z,15.42
2022-08-06T15:53:43.297Z,15.50
2022-08-06T15:59:20.593Z,22.04
2022-08-06T16:02:05.960Z,22.29
2022-08-06T16:07:49.816Z,22.37
2022-08-06T16:13:25.572Z,21.91
2022-08-06T16:19:02.434Z,19.59
2022-08-06T16:21:48.316Z,16.62
2022-08-06T16:27:27.296Z,12.49
2022-08-06T16:33:08.930Z,22.87
2022-08-06T16:38:51.741Z,25.97
2022-08-06T16:41:56.758Z,26.50
2022-08-06T16:47:21.998Z,27.09
2022-08-06T16:55:49.048Z,28.12
2022-08-06T17:02:15.463Z,27.71
2022-08-06T17:07:08.603Z,29.11
2022-08-06T17:09:54.608Z,29.51
2022-08-06T17:12:48.537Z,29.89
2022-08-06T17:21:24.156Z,30.55
2022-08-06T17:27:09.063Z,31.30
2022-08-06T17:32:46.139Z,31.83
2022-08-06T17:38:21.942Z,32.06
2022-08-06T17:43:58.475Z,32.78
2022-08-06T17:49:34.841Z,32.96
2022-08-06T17:52:30.352Z,33.26
2022-08-06T17:58:37.892Z,33.72
2022-08-06T18:03:49.522Z,34.26
2022-08-06T18:10:09.612Z,34.57
2022-08-06T18:15:13.349Z,35.03
2022-08-06T18:20:55.741Z,35.35
2022-08-06T18:23:41.224Z,35.53
2022-08-06T18:29:16.569Z,35.80
2022-08-06T18:32:03.470Z,35.93
2022-08-06T18:40:39.888Z,36.46
2022-08-06T18:43:24.647Z,36.63
2022-08-06T18:49:09.457Z,37.34
2022-08-06T18:52:02.413Z,37.45
2022-08-06T18:57:38.073Z,38.22
2022-08-06T19:03:37.683Z,38.61
2022-08-06T19:09:05.982Z,38.92
2022-08-06T19:11:51.427Z,39.11
2022-08-06T19:18:09.702Z,39.29
2022-08-06T19:23:12.295Z,39.80
2022-08-06T19:28:50.331Z,40.31
2022-08-06T19:31:43.206Z,40.41
2022-08-06T19:37:58.547Z,41.04
2022-08-06T19:40:13.836Z,41.18
2022-08-06T19:44:25.935Z,41.43
2022-08-06T19:48:51.602Z,42.35
2022-08-06T19:52:04.601Z,42.63
2022-08-06T19:57:20.617Z,43.00
2022-08-06T20:06:20.390Z,44.59
2022-08-06T20:12:02.655Z,45.66
2022-08-06T20:17:17.819Z,46.23
2022-08-06T20:22:56.468Z,47.03
2022-08-06T20:31:22.724Z,48.76
2022-08-06T20:36:58.758Z,49.34
2022-08-06T20:42:34.475Z,50.70
2022-08-06T20:48:10.904Z,51.06
2022-08-06T20:53:56.098Z,51.34
2022-08-06T20:59:33.892Z,51.29
2022-08-06T21:02:25.670Z,50.98
2022-08-06T21:08:09.225Z,51.04
2022-08-06T21:13:59.883Z,50.94
2022-08-06T21:19:41.040Z,50.94
2022-08-06T21:22:30.003Z,50.83
2022-08-06T21:28:07.431Z,52.27
2022-08-06T21:33:53.991Z,52.00
2022-08-06T21:39:52.164Z,51.89
2022-08-06T21:45:14.423Z,52.41
2022-08-06T21:50:49.728Z,52.36
2022-08-06T21:53:45.768Z,52.56
2022-08-06T21:59:18.512Z,54.18
2022-08-06T22:02:09.680Z,54.81
2022-08-06T22:08:05.458Z,55.68
2022-08-06T22:13:50.757Z,55.61
2022-08-06T22:19:18.102Z,56.25
2022-08-06T22:22:02.568Z,56.52
2022-08-06T22:27:49.459Z,56.94
2022-08-06T22:33:33.323Z,56.66
2022-08-06T22:42:07.487Z,57.25
2022-08-06T22:47:43.638Z,56.94
2022-08-06T22:54:26.512Z,57.09
2022-08-06T22:59:18.864Z,58.16
2022-08-06T23:02:07.463Z,58.82
2022-08-06T23:07:53.952Z,60.28
2022-08-06T23:13:38.579Z,61.49
2022-08-06T23:19:12.649Z,62.01
2022-08-06T23:22:01.873Z,61.25
2022-08-06T23:25:03.845Z,60.78
2022-08-06T23:30:37.811Z,60.41
2022-08-06T23:33:38.252Z,60.72
2022-08-06T23:39:22.502Z,61.42
2022-08-06T23:42:21.898Z,61.61
2022-08-06T23:47:56.531Z,61.64
2022-08-06T23:50:50.482Z,61.49
2022-08-06T23:56:26.681Z,62.74
