createdAt,value
2022-09-18T00:01:19.473Z,2.23
2022-09-18T00:03:47.841Z,2.00
2022-09-18T00:06:22.460Z,2.53
2022-09-18T00:08:52.252Z,2.17
2022-09-18T00:11:22.012Z,2.30
2022-09-18T00:13:50.614Z,2.00
2022-09-18T00:16:22.239Z,1.77
2022-09-18T00:18:50.638Z,2.07
2022-09-18T00:21:20.627Z,2.17
2022-09-18T00:23:49.357Z,2.23
2022-09-18T00:26:18.790Z,1.70
2022-09-18T00:28:46.930Z,1.90
2022-09-18T00:31:17.432Z,1.97
2022-09-18T00:33:47.260Z,1.77
2022-09-18T00:36:17.997Z,1.97
2022-09-18T00:38:46.305Z,2.00
2022-09-18T00:41:16.142Z,1.90
2022-09-18T00:43:44.150Z,2.27
2022-09-18T00:46:22.835Z,1.90
2022-09-18T00:49:02.871Z,1.33
2022-09-18T00:51:32.631Z,2.33
2022-09-18T00:54:07.495Z,1.70
2022-09-18T00:56:36.294Z,1.70
2022-09-18T00:59:05.072Z,1.57
2022-09-18T01:01:33.223Z,1.57
2022-09-18T01:04:03.790Z,1.67
2022-09-18T01:06:39.553Z,1.93
2022-09-18T01:09:27.695Z,1.40
2022-09-18T01:12:05.954Z,1.40
2022-09-18T01:14:41.232Z,1.43
2022-09-18T01:17:16.493Z,1.80
2022-09-18T01:20:09.492Z,1.67
2022-09-18T01:22:52.995Z,1.47
2022-09-18T01:25:28.227Z,1.50
2022-09-18T01:28:11.010Z,1.27
2022-09-18T01:30:43.723Z,1.37
2022-09-18T01:33:17.725Z,1.47
2022-09-18T01:35:50.835Z,1.30
2022-09-18T01:38:25.121Z,1.50
2022-09-18T01:40:57.483Z,1.53
2022-09-18T01:43:30.615Z,1.40
2022-09-18T01:46:04.383Z,1.27
2022-09-18T01:48:34.818Z,1.10
2022-09-18T01:51:07.242Z,1.30
2022-09-18T01:53:38.943Z,1.37
2022-09-18T01:56:11.907Z,1.80
2022-09-18T01:58:41.083Z,1.13
2022-09-18T02:01:13.744Z,1.33
2022-09-18T02:03:46.086Z,1.67
2022-09-18T02:06:19.196Z,1.20
2022-09-18T02:08:50.413Z,1.27
2022-09-18T02:11:20.142Z,1.60
2022-09-18T02:13:54.843Z,1.10
2022-09-18T02:16:29.063Z,1.07
2022-09-18T02:18:58.702Z,1.20
2022-09-18T02:21:29.689Z,1.30
2022-09-18T02:24:04.021Z,1.33
2022-09-18T02:26:33.780Z,1.00
2022-09-18T02:29:04.240Z,1.23
2022-09-18T02:31:32.548Z,1.33
2022-09-18T02:34:00.475Z,1.33
2022-09-18T02:36:56.767Z,1.40
2022-09-18T02:39:41.912Z,1.30
2022-09-18T02:42:24.913Z,1.20
2022-09-18T02:45:02.241Z,1.13
2022-09-18T02:47:41.490Z,1.30
2022-09-18T02:50:17.598Z,1.00
2022-09-18T02:52:53.713Z,1.00
2022-09-18T02:55:27.138Z,1.10
2022-09-18T02:58:00.271Z,1.13
2022-09-18T03:00:32.001Z,1.20
2022-09-18T03:03:00.430Z,0.70
2022-09-18T03:05:28.492Z,1.00
2022-09-18T03:07:56.465Z,1.23
2022-09-18T03:10:24.268Z,0.90
2022-09-18T03:12:52.131Z,1.10
2022-09-18T03:15:19.980Z,1.10
2022-09-18T03:17:49.194Z,1.20
2022-09-18T03:20:17.196Z,1.20
2022-09-18T03:22:45.069Z,1.00
2022-09-18T03:25:14.406Z,1.17
2022-09-18T03:27:42.666Z,1.30
2022-09-18T03:30:11.461Z,0.90
2022-09-18T03:32:39.354Z,0.97
2022-09-18T03:35:09.436Z,1.00
2022-09-18T03:37:37.319Z,0.93
2022-09-18T03:40:06.031Z,0.83
2022-09-18T03:42:33.939Z,1.00
2022-09-18T03:45:01.772Z,0.80
2022-09-18T03:47:33.021Z,0.73
2022-09-18T03:50:04.169Z,1.20
2022-09-18T03:52:33.355Z,0.80
2022-09-18T03:55:01.204Z,0.90
2022-09-18T03:57:29.043Z,1.13
2022-09-18T03:59:56.996Z,1.00
2022-09-18T04:02:24.884Z,1.03
2022-09-18T04:04:53.807Z,1.00
2022-09-18T04:07:21.775Z,0.80
2022-09-18T04:09:50.966Z,0.97
2022-09-18T04:12:18.799Z,0.70
2022-09-18T04:14:46.662Z,1.23
2022-09-18T04:17:14.507Z,0.70
2022-09-18T04:19:42.420Z,1.23
2022-09-18T04:22:10.383Z,1.07
2022-09-18T04:24:40.857Z,0.80
2022-09-18T04:27:10.122Z,0.80
2022-09-18T04:29:38.011Z,0.90
2022-09-18T04:32:06.329Z,0.93
2022-09-18T04:34:34.193Z,0.80
2022-09-18T04:37:02.011Z,0.90
2022-09-18T04:39:29.912Z,0.70
2022-09-18T04:41:57.762Z,1.10
2022-09-18T04:44:26.981Z,0.80
2022-09-18T04:46:55.129Z,0.90
2022-09-18T04:49:23.031Z,0.80
2022-09-18T04:51:50.996Z,0.83
2022-09-18T04:54:18.865Z,0.60
2022-09-18T04:56:46.716Z,0.97
2022-09-18T04:59:14.662Z,0.80
2022-09-18T05:01:44.986Z,0.87
2022-09-18T05:04:13.321Z,1.00
2022-09-18T05:06:41.663Z,1.00
2022-09-18T05:09:09.505Z,0.77
2022-09-18T05:11:37.464Z,0.70
2022-09-18T05:14:05.634Z,0.90
2022-09-18T05:16:33.500Z,0.80
2022-09-18T05:19:02.767Z,0.80
2022-09-18T05:21:30.950Z,0.80
2022-09-18T05:23:58.879Z,0.80
2022-09-18T05:26:26.792Z,0.83
2022-09-18T05:28:54.681Z,0.83
2022-09-18T05:31:22.622Z,0.70
2022-09-18T05:33:50.609Z,0.73
2022-09-18T05:36:19.855Z,1.00
2022-09-18T05:38:47.717Z,0.80
2022-09-18T05:41:15.576Z,0.60
2022-09-18T05:43:45.371Z,0.80
2022-09-18T05:46:14.635Z,0.57
2022-09-18T05:48:42.833Z,0.60
2022-09-18T05:51:10.988Z,0.97
2022-09-18T05:53:42.052Z,0.77
2022-09-18T05:56:09.887Z,1.07
2022-09-18T05:58:37.785Z,0.90
2022-09-18T06:01:05.929Z,1.00
2022-09-18T06:03:33.784Z,0.90
2022-09-18T06:06:01.647Z,1.00
2022-09-18T06:08:29.493Z,0.70
2022-09-18T06:11:01.305Z,0.83
2022-09-18T06:13:29.203Z,0.63
2022-09-18T06:15:58.214Z,0.80
2022-09-18T06:18:26.259Z,1.27
2022-09-18T06:20:56.084Z,1.00
2022-09-18T06:23:25.353Z,0.90
2022-09-18T06:26:00.033Z,0.67
2022-09-18T06:28:28.197Z,0.60
2022-09-18T06:30:56.234Z,0.60
2022-09-18T06:33:24.195Z,0.53
2022-09-18T06:35:52.279Z,0.43
2022-09-18T06:38:20.251Z,0.60
2022-09-18T06:40:52.161Z,0.40
2022-09-18T06:43:22.027Z,0.60
2022-09-18T06:45:53.441Z,0.50
2022-09-18T06:48:21.830Z,0.70
2022-09-18T06:50:53.921Z,0.80
2022-09-18T06:53:22.364Z,0.53
2022-09-18T06:55:50.925Z,0.73
2022-09-18T06:58:20.134Z,0.63
2022-09-18T07:00:49.480Z,0.50
2022-09-18T07:03:17.678Z,0.57
2022-09-18T07:05:47.664Z,0.60
2022-09-18T07:08:15.809Z,0.50
2022-09-18T07:10:43.940Z,0.50
2022-09-18T07:13:11.944Z,0.37
2022-09-18T07:15:39.865Z,0.30
2022-09-18T07:18:09.160Z,0.50
2022-09-18T07:20:37.245Z,0.37
2022-09-18T07:23:05.260Z,0.50
2022-09-18T07:25:34.686Z,0.50
2022-09-18T07:28:07.905Z,0.30
2022-09-18T07:30:36.192Z,0.50
2022-09-18T07:33:05.186Z,0.47
2022-09-18T07:35:34.766Z,0.63
2022-09-18T07:38:03.863Z,0.50
2022-09-18T07:40:32.030Z,0.63
2022-09-18T07:43:01.045Z,0.40
2022-09-18T07:45:29.335Z,0.37
2022-09-18T07:47:58.003Z,0.50
2022-09-18T07:50:26.103Z,0.47
2022-09-18T07:52:57.857Z,0.63
2022-09-18T07:55:28.421Z,0.33
2022-09-18T07:57:58.766Z,0.70
2022-09-18T08:00:28.250Z,0.50
2022-09-18T08:03:03.328Z,0.37
2022-09-18T08:05:32.345Z,1.03
2022-09-18T08:08:05.234Z,0.73
2022-09-18T08:10:33.453Z,0.60
2022-09-18T08:13:02.840Z,0.50
2022-09-18T08:15:31.637Z,0.40
2022-09-18T08:17:59.881Z,0.40
2022-09-18T08:20:28.048Z,0.50
2022-09-18T08:22:56.104Z,0.50
2022-09-18T08:25:27.357Z,0.80
2022-09-18T08:27:55.314Z,0.60
2022-09-18T08:30:23.239Z,0.47
2022-09-18T08:32:51.190Z,0.40
2022-09-18T08:35:19.596Z,0.50
2022-09-18T08:37:50.159Z,0.40
2022-09-18T08:40:22.663Z,1.37
2022-09-18T08:43:06.836Z,0.67
2022-09-18T08:45:56.485Z,0.67
2022-09-18T08:48:28.900Z,0.80
2022-09-18T08:51:03.319Z,0.70
2022-09-18T08:53:37.477Z,1.00
2022-09-18T08:56:10.718Z,0.97
2022-09-18T08:58:47.954Z,1.07
2022-09-18T09:01:19.009Z,1.23
2022-09-18T09:03:56.467Z,1.10
2022-09-18T09:06:44.292Z,1.00
2022-09-18T09:09:30.740Z,1.23
2022-09-18T09:12:08.047Z,1.10
2022-09-18T09:15:05.693Z,0.80
2022-09-18T09:17:41.319Z,1.00
2022-09-18T09:20:22.697Z,0.80
2022-09-18T09:22:57.796Z,0.80
2022-09-18T09:25:34.466Z,1.00
2022-09-18T09:28:16.205Z,0.77
2022-09-18T09:30:49.229Z,0.70
2022-09-18T09:33:22.711Z,0.97
2022-09-18T09:35:53.706Z,1.30
2022-09-18T09:38:40.202Z,1.10
2022-09-18T09:41:22.056Z,0.90
2022-09-18T09:43:58.644Z,0.60
2022-09-18T09:46:44.844Z,0.90
2022-09-18T09:49:19.576Z,1.00
2022-09-18T09:51:55.969Z,0.80
2022-09-18T09:54:23.967Z,0.93
2022-09-18T09:56:59.818Z,0.90
2022-09-18T09:59:34.927Z,0.90
2022-09-18T10:02:27.365Z,1.00
2022-09-18T10:05:04.029Z,1.00
2022-09-18T10:07:35.836Z,1.30
2022-09-18T10:10:14.892Z,1.10
2022-09-18T10:12:51.903Z,0.97
2022-09-18T10:15:24.275Z,1.00
2022-09-18T10:17:58.003Z,0.80
2022-09-18T10:20:29.007Z,0.97
2022-09-18T10:22:59.594Z,0.70
2022-09-18T10:25:37.464Z,1.00
2022-09-18T10:28:05.538Z,0.90
2022-09-18T10:30:33.538Z,1.37
2022-09-18T10:33:02.822Z,0.73
2022-09-18T10:35:44.652Z,1.03
2022-09-18T10:38:30.731Z,0.80
2022-09-18T10:41:12.360Z,1.07
2022-09-18T10:43:58.009Z,1.20
2022-09-18T10:46:28.934Z,0.90
2022-09-18T10:49:00.040Z,0.80
2022-09-18T10:51:29.255Z,0.93
2022-09-18T10:54:17.326Z,0.80
2022-09-18T10:56:45.788Z,0.80
2022-09-18T10:59:34.773Z,1.00
2022-09-18T11:02:05.949Z,0.87
2022-09-18T11:04:35.703Z,0.90
2022-09-18T11:07:07.466Z,0.80
2022-09-18T11:09:39.595Z,1.10
2022-09-18T11:12:16.673Z,0.80
2022-09-18T11:14:49.274Z,0.90
2022-09-18T11:17:28.522Z,1.10
2022-09-18T11:19:59.566Z,1.60
2022-09-18T11:22:38.134Z,1.03
2022-09-18T11:25:19.080Z,1.00
2022-09-18T11:27:49.606Z,0.90
2022-09-18T11:30:24.581Z,1.07
2022-09-18T11:32:58.396Z,0.97
2022-09-18T11:35:30.263Z,0.90
2022-09-18T11:38:06.254Z,1.00
2022-09-18T11:40:43.044Z,0.93
2022-09-18T11:43:16.448Z,1.00
2022-09-18T11:45:52.299Z,1.13
2022-09-18T11:48:31.091Z,1.13
2022-09-18T11:51:03.766Z,1.17
2022-09-18T11:53:38.474Z,1.00
2022-09-18T11:56:09.435Z,1.20
2022-09-18T11:58:44.730Z,1.20
2022-09-18T12:01:21.647Z,1.07
2022-09-18T12:03:54.847Z,1.37
2022-09-18T12:06:34.070Z,1.20
2022-09-18T12:09:10.748Z,1.20
2022-09-18T12:11:44.643Z,0.90
2022-09-18T12:14:18.151Z,1.50
2022-09-18T12:16:52.209Z,0.90
2022-09-18T12:19:25.486Z,1.33
2022-09-18T12:22:00.822Z,1.00
2022-09-18T12:24:29.179Z,1.30
2022-09-18T12:27:10.515Z,1.00
2022-09-18T12:30:01.786Z,1.07
2022-09-18T12:32:38.782Z,1.10
2022-09-18T12:35:21.567Z,1.20
2022-09-18T12:38:03.248Z,1.20
2022-09-18T12:40:43.037Z,1.00
2022-09-18T12:43:47.611Z,0.93
2022-09-18T12:46:36.095Z,1.10
2022-09-18T12:49:27.713Z,1.07
2022-09-18T12:52:07.480Z,1.20
2022-09-18T12:54:56.305Z,1.00
2022-09-18T12:57:36.948Z,1.30
2022-09-18T13:00:11.631Z,1.10
2022-09-18T13:02:51.309Z,1.20
2022-09-18T13:05:23.436Z,1.30
2022-09-18T13:07:54.796Z,1.47
2022-09-18T13:10:27.526Z,1.10
2022-09-18T13:13:00.519Z,1.20
2022-09-18T13:15:31.615Z,1.37
2022-09-18T13:18:10.735Z,1.30
2022-09-18T13:20:42.700Z,0.80
2022-09-18T13:23:18.074Z,1.37
2022-09-18T13:25:51.621Z,1.00
2022-09-18T13:28:22.930Z,1.30
2022-09-18T13:31:08.206Z,1.13
2022-09-18T13:33:36.253Z,1.30
2022-09-18T13:36:04.148Z,1.10
2022-09-18T13:38:34.095Z,1.20
2022-09-18T13:41:06.011Z,1.00
2022-09-18T13:43:52.808Z,1.27
2022-09-18T13:46:36.619Z,1.50
2022-09-18T13:49:18.493Z,1.10
2022-09-18T13:51:46.800Z,1.20
2022-09-18T13:54:20.868Z,1.30
2022-09-18T13:57:29.665Z,0.90
2022-09-18T14:00:01.520Z,1.13
2022-09-18T14:02:35.249Z,1.13
2022-09-18T14:05:31.371Z,1.23
2022-09-18T14:08:05.373Z,1.20
2022-09-18T14:10:54.679Z,1.13
2022-09-18T14:13:54.383Z,1.23
2022-09-18T14:16:33.238Z,1.50
2022-09-18T14:19:08.017Z,1.30
2022-09-18T14:21:41.732Z,1.10
2022-09-18T14:24:39.740Z,1.10
2022-09-18T14:27:34.532Z,1.13
2022-09-18T14:30:18.038Z,1.60
2022-09-18T14:33:01.502Z,1.40
2022-09-18T14:35:36.635Z,5.10
2022-09-18T14:38:18.071Z,1.53
2022-09-18T14:40:52.632Z,1.50
2022-09-18T14:43:23.031Z,1.03
2022-09-18T14:45:53.050Z,1.80
2022-09-18T14:48:23.396Z,1.90
2022-09-18T14:51:08.538Z,1.90
2022-09-18T14:53:44.553Z,3.00
2022-09-18T14:56:16.133Z,1.40
2022-09-18T14:58:47.735Z,1.60
2022-09-18T15:01:22.209Z,1.70
2022-09-18T15:03:52.475Z,2.17
2022-09-18T15:06:26.264Z,1.60
2022-09-18T15:08:56.370Z,2.13
2022-09-18T15:11:32.093Z,1.90
2022-09-18T15:14:21.318Z,1.60
2022-09-18T15:16:57.550Z,1.70
2022-09-18T15:19:26.070Z,1.60
2022-09-18T15:21:57.073Z,1.80
2022-09-18T15:24:25.851Z,1.30
2022-09-18T15:26:57.683Z,1.20
2022-09-18T15:29:28.980Z,1.40
2022-09-18T15:31:58.806Z,1.47
2022-09-18T15:34:28.185Z,1.37
2022-09-18T15:36:57.880Z,1.30
2022-09-18T15:39:32.146Z,1.27
2022-09-18T15:42:19.604Z,1.43
2022-09-18T15:45:18.205Z,1.47
2022-09-18T15:47:47.629Z,1.10
2022-09-18T15:50:36.898Z,1.30
2022-09-18T15:53:18.027Z,1.30
2022-09-18T15:55:55.993Z,1.37
2022-09-18T15:58:43.604Z,1.00
2022-09-18T16:01:24.692Z,1.40
2022-09-18T16:04:08.379Z,1.40
2022-09-18T16:06:42.591Z,1.17
2022-09-18T16:09:24.433Z,1.50
2022-09-18T16:11:52.780Z,1.90
2022-09-18T16:14:46.918Z,2.00
2022-09-18T16:17:37.350Z,1.40
2022-09-18T16:20:38.359Z,1.40
2022-09-18T16:23:16.393Z,1.73
2022-09-18T16:25:45.396Z,1.40
2022-09-18T16:28:23.664Z,1.40
2022-09-18T16:30:51.954Z,1.60
2022-09-18T16:33:22.249Z,1.50
2022-09-18T16:35:57.954Z,1.60
2022-09-18T16:38:26.856Z,1.50
2022-09-18T16:40:54.872Z,1.30
2022-09-18T16:43:23.077Z,1.67
2022-09-18T16:45:51.452Z,1.60
2022-09-18T16:48:20.086Z,2.00
2022-09-18T16:50:48.570Z,1.47
2022-09-18T16:53:17.902Z,1.37
2022-09-18T16:55:48.902Z,1.40
2022-09-18T16:58:19.092Z,2.03
2022-09-18T17:00:47.353Z,1.67
2022-09-18T17:03:16.104Z,1.40
2022-09-18T17:05:44.109Z,1.30
2022-09-18T17:08:12.202Z,1.40
2022-09-18T17:10:44.978Z,1.40
2022-09-18T17:13:13.087Z,1.70
2022-09-18T17:15:41.240Z,1.60
2022-09-18T17:18:09.749Z,1.40
2022-09-18T17:20:37.955Z,1.80
2022-09-18T17:23:06.054Z,2.00
2022-09-18T17:25:34.264Z,1.73
2022-09-18T17:28:03.735Z,1.57
2022-09-18T17:30:31.884Z,1.87
2022-09-18T17:32:59.820Z,1.87
2022-09-18T17:35:27.832Z,1.70
2022-09-18T17:37:58.736Z,2.43
2022-09-18T17:44:04.828Z,1.70
2022-09-18T17:46:33.201Z,1.70
2022-09-18T17:49:01.465Z,1.37
2022-09-18T17:51:29.736Z,1.70
2022-09-18T17:54:03.202Z,1.60
2022-09-18T17:56:32.854Z,1.87
2022-09-18T17:59:05.639Z,1.53
2022-09-18T18:02:04.640Z,1.80
2022-09-18T18:04:44.519Z,1.83
2022-09-18T18:07:12.461Z,2.40
2022-09-18T18:09:40.780Z,2.17
2022-09-18T18:12:08.767Z,2.47
2022-09-18T18:14:38.115Z,2.03
2022-09-18T18:17:06.632Z,2.03
2022-09-18T18:19:35.974Z,2.27
2022-09-18T18:22:05.889Z,1.70
2022-09-18T18:24:34.204Z,1.80
2022-09-18T18:27:04.442Z,2.20
2022-09-18T18:29:33.171Z,2.07
2022-09-18T18:32:02.740Z,2.27
2022-09-18T18:34:31.462Z,1.90
2022-09-18T18:37:00.646Z,1.90
2022-09-18T18:39:28.720Z,2.30
2022-09-18T18:41:56.954Z,2.03
2022-09-18T18:44:37.755Z,2.10
2022-09-18T18:47:07.473Z,2.17
2022-09-18T18:49:35.679Z,1.83
2022-09-18T18:52:25.295Z,2.13
2022-09-18T18:54:58.498Z,2.60
2022-09-18T18:57:28.698Z,1.90
2022-09-18T18:59:57.346Z,2.10
2022-09-18T19:02:27.013Z,2.00
2022-09-18T19:04:57.383Z,0.80
2022-09-18T19:07:25.456Z,0.93
2022-09-18T19:09:53.458Z,0.80
2022-09-18T19:12:22.018Z,2.20
2022-09-18T19:14:50.221Z,2.23
2022-09-18T19:17:18.282Z,1.67
2022-09-18T19:19:48.638Z,2.13
2022-09-18T19:22:17.125Z,2.80
2022-09-18T19:24:45.111Z,1.73
2022-09-18T19:27:13.107Z,3.50
2022-09-18T19:29:41.863Z,2.03
2022-09-18T19:32:10.109Z,1.77
2022-09-18T19:34:38.193Z,1.83
2022-09-18T19:37:11.716Z,2.27
2022-09-18T19:39:40.686Z,2.67
2022-09-18T19:42:14.812Z,2.10
2022-09-18T19:44:47.380Z,1.40
2022-09-18T19:47:20.261Z,2.40
2022-09-18T19:49:49.346Z,2.30
2022-09-18T19:52:21.431Z,1.83
2022-09-18T19:54:51.619Z,1.60
2022-09-18T19:57:22.250Z,1.77
2022-09-18T19:59:52.741Z,1.73
2022-09-18T20:02:21.183Z,1.90
2022-09-18T20:04:49.182Z,1.57
2022-09-18T20:07:18.586Z,3.00
2022-09-18T20:09:46.661Z,2.17
2022-09-18T20:12:14.710Z,0.90
2022-09-18T20:14:42.626Z,1.13
2022-09-18T20:17:10.959Z,1.17
2022-09-18T20:19:40.140Z,1.20
2022-09-18T20:28:06.871Z,0.77
2022-09-18T20:33:04.183Z,0.87
2022-09-18T20:35:32.248Z,0.70
2022-09-18T20:38:04.068Z,1.00
2022-09-18T20:40:32.434Z,0.63
2022-09-18T20:43:03.266Z,0.90
2022-09-18T20:45:32.594Z,0.80
2022-09-18T20:48:04.017Z,1.10
2022-09-18T20:50:32.153Z,1.10
2022-09-18T20:53:06.084Z,1.07
2022-09-18T20:55:36.777Z,1.83
2022-09-18T20:58:06.033Z,2.70
2022-09-18T21:00:37.861Z,0.90
2022-09-18T21:03:06.838Z,0.93
2022-09-18T21:05:35.907Z,1.00
2022-09-18T21:08:04.004Z,0.83
2022-09-18T21:10:32.127Z,0.70
2022-09-18T21:13:00.034Z,1.00
2022-09-18T21:15:28.740Z,0.80
2022-09-18T21:17:58.158Z,0.80
2022-09-18T21:20:26.721Z,1.07
2022-09-18T21:23:12.209Z,1.20
2022-09-18T21:25:40.242Z,1.47
2022-09-18T21:28:08.566Z,1.00
2022-09-18T21:30:36.611Z,0.90
2022-09-18T21:33:10.625Z,0.83
2022-09-18T21:35:40.956Z,0.80
2022-09-18T21:38:12.979Z,1.13
2022-09-18T21:40:41.062Z,1.00
2022-09-18T21:43:10.032Z,0.87
2022-09-18T21:45:37.959Z,1.00
2022-09-18T21:48:07.398Z,1.50
2022-09-18T21:50:36.541Z,1.10
2022-09-18T21:53:04.646Z,1.20
2022-09-18T21:55:37.614Z,0.90
2022-09-18T21:58:06.819Z,1.13
2022-09-18T22:00:35.118Z,1.00
2022-09-18T22:03:03.046Z,0.93
2022-09-18T22:05:36.267Z,0.90
2022-09-18T22:08:04.259Z,1.20
2022-09-18T22:10:35.187Z,1.10
2022-09-18T22:13:03.079Z,0.80
2022-09-18T22:15:32.091Z,0.70
2022-09-18T22:18:00.019Z,0.90
2022-09-18T22:20:28.497Z,0.90
2022-09-18T22:22:57.872Z,1.03
2022-09-18T22:25:26.104Z,1.10
2022-09-18T22:27:54.088Z,0.80
2022-09-18T22:30:22.452Z,1.00
2022-09-18T22:32:50.880Z,1.10
2022-09-18T22:35:18.847Z,0.90
2022-09-18T22:37:46.722Z,0.97
2022-09-18T22:40:16.264Z,0.80
2022-09-18T22:42:44.244Z,1.03
2022-09-18T22:45:12.225Z,1.10
2022-09-18T22:47:40.118Z,0.90
2022-09-18T22:50:09.199Z,0.97
2022-09-18T22:52:38.010Z,0.80
2022-09-18T22:55:06.326Z,1.00
2022-09-18T22:57:35.658Z,1.10
2022-09-18T23:00:04.299Z,1.27
2022-09-18T23:02:32.674Z,1.20
2022-09-18T23:05:00.674Z,1.53
2022-09-18T23:07:28.720Z,1.30
2022-09-18T23:09:56.806Z,1.33
2022-09-18T23:12:24.724Z,1.00
2022-09-18T23:14:54.050Z,1.37
2022-09-18T23:17:22.926Z,0.97
2022-09-18T23:19:50.882Z,1.20
2022-09-18T23:22:18.756Z,1.17
2022-09-18T23:24:46.647Z,0.80
2022-09-18T23:27:14.488Z,1.07
2022-09-18T23:29:42.515Z,1.00
2022-09-18T23:32:11.876Z,1.03
2022-09-18T23:34:40.503Z,1.10
2022-09-18T23:37:08.407Z,1.00
2022-09-18T23:39:36.400Z,1.60
2022-09-18T23:42:05.738Z,1.10
2022-09-18T23:44:34.368Z,1.00
2022-09-18T23:47:02.859Z,1.00
2022-09-18T23:49:32.298Z,0.80
2022-09-18T23:52:01.456Z,0.93
2022-09-18T23:54:31.567Z,0.87
2022-09-18T23:56:59.792Z,0.80
2022-09-18T23:59:28.772Z,1.00
