createdAt,value
2019-03-05T00:00:15.407Z,3.10
2019-03-05T00:02:43.515Z,3.73
2019-03-05T00:05:11.582Z,3.60
2019-03-05T00:07:39.357Z,3.87
2019-03-05T00:10:09.323Z,3.63
2019-03-05T00:12:37.271Z,3.60
2019-03-05T00:15:08.498Z,4.47
2019-03-05T00:17:36.368Z,3.30
2019-03-05T00:20:08.105Z,2.90
2019-03-05T00:22:35.896Z,2.17
2019-03-05T00:25:10.985Z,2.50
2019-03-05T00:28:08.221Z,3.20
2019-03-05T00:31:06.233Z,2.70
2019-03-05T00:34:10.788Z,3.20
2019-03-05T00:36:51.599Z,1.97
2019-03-05T00:39:55.451Z,1.50
2019-03-05T00:43:27.729Z,1.37
2019-03-05T00:46:25.646Z,1.50
2019-03-05T00:49:57.823Z,0.80
2019-03-05T00:53:38.763Z,1.03
2019-03-05T00:56:23.886Z,0.80
2019-03-05T00:59:28.426Z,0.60
2019-03-05T01:02:44.607Z,0.60
2019-03-05T01:05:49.124Z,0.93
2019-03-05T01:08:19.520Z,0.83
2019-03-05T01:10:46.799Z,0.73
2019-03-05T01:13:14.587Z,1.10
2019-03-05T01:15:43.380Z,1.20
2019-03-05T01:18:11.346Z,1.20
2019-03-05T01:20:39.204Z,1.10
2019-03-05T01:23:07.280Z,1.50
2019-03-05T01:25:35.251Z,1.17
2019-03-05T01:28:03.236Z,1.90
2019-03-05T01:30:57.700Z,1.63
2019-03-05T01:33:27.880Z,1.50
2019-03-05T01:36:00.278Z,2.20
2019-03-05T01:38:30.094Z,1.50
2019-03-05T01:41:03.182Z,1.57
2019-03-05T01:43:31.002Z,1.77
2019-03-05T01:45:58.781Z,1.60
2019-03-05T01:48:26.713Z,1.70
2019-03-05T01:50:54.514Z,2.03
2019-03-05T01:53:22.304Z,2.50
2019-03-05T01:55:50.227Z,2.50
2019-03-05T01:58:17.999Z,2.10
2019-03-05T02:00:45.980Z,2.70
2019-03-05T02:03:13.960Z,2.67
2019-03-05T02:05:41.947Z,2.97
2019-03-05T02:08:09.721Z,2.73
2019-03-05T02:10:37.663Z,3.40
2019-03-05T02:13:05.437Z,2.23
2019-03-05T02:15:33.346Z,3.43
2019-03-05T02:18:01.327Z,3.50
2019-03-05T02:20:29.142Z,2.93
2019-03-05T02:23:05.146Z,2.50
2019-03-05T02:26:15.745Z,2.93
2019-03-05T02:29:25.329Z,2.67
2019-03-05T02:32:58.940Z,3.00
2019-03-05T02:36:36.932Z,2.80
2019-03-05T02:40:05.215Z,2.70
2019-03-05T02:43:29.465Z,2.80
2019-03-05T02:46:48.831Z,3.40
2019-03-05T02:50:13.377Z,2.13
2019-03-05T02:53:52.409Z,3.10
2019-03-05T02:56:55.389Z,3.77
2019-03-05T02:59:23.364Z,2.80
2019-03-05T03:02:13.841Z,3.20
2019-03-05T03:04:44.592Z,3.03
2019-03-05T03:07:12.396Z,2.63
2019-03-05T03:10:14.014Z,2.60
2019-03-05T03:12:42.946Z,2.73
2019-03-05T03:15:14.245Z,3.20
2019-03-05T03:17:42.025Z,3.90
2019-03-05T03:20:12.101Z,2.70
2019-03-05T03:22:39.954Z,2.60
2019-03-05T03:25:10.071Z,3.23
2019-03-05T03:27:38.002Z,3.83
2019-03-05T03:30:08.984Z,3.70
2019-03-05T03:32:36.902Z,3.80
2019-03-05T03:35:05.540Z,4.57
2019-03-05T03:37:33.566Z,4.60
2019-03-05T03:40:01.357Z,5.13
2019-03-05T03:42:29.518Z,6.50
2019-03-05T03:44:57.289Z,5.20
2019-03-05T03:47:25.196Z,5.60
2019-03-05T03:49:53.132Z,7.20
2019-03-05T03:52:20.909Z,6.77
2019-03-05T03:54:48.691Z,7.73
2019-03-05T03:57:16.634Z,8.90
2019-03-05T03:59:44.430Z,9.33
2019-03-05T04:02:12.255Z,7.77
2019-03-05T04:04:40.356Z,7.37
2019-03-05T04:07:08.327Z,7.90
2019-03-05T04:09:36.307Z,7.20
2019-03-05T04:12:04.105Z,7.70
2019-03-05T04:14:32.031Z,7.97
2019-03-05T04:16:59.816Z,7.90
2019-03-05T04:19:31.065Z,6.93
2019-03-05T04:21:59.041Z,7.13
2019-03-05T04:24:26.809Z,7.87
2019-03-05T04:26:54.695Z,7.00
2019-03-05T04:29:22.641Z,7.50
2019-03-05T04:31:50.443Z,7.13
2019-03-05T04:34:18.393Z,7.77
2019-03-05T04:36:46.360Z,7.93
2019-03-05T04:39:14.330Z,7.67
2019-03-05T04:41:42.127Z,8.03
2019-03-05T04:44:12.429Z,7.50
2019-03-05T04:46:47.588Z,7.90
2019-03-05T04:49:26.561Z,6.90
2019-03-05T04:51:58.071Z,5.63
2019-03-05T04:54:25.857Z,6.00
2019-03-05T04:56:53.647Z,6.00
2019-03-05T04:59:21.555Z,5.60
2019-03-05T05:01:49.728Z,5.97
2019-03-05T05:04:17.504Z,5.53
2019-03-05T05:06:48.182Z,6.30
2019-03-05T05:09:16.132Z,5.53
2019-03-05T05:11:44.085Z,6.10
2019-03-05T05:14:11.877Z,7.33
2019-03-05T05:16:39.755Z,6.63
2019-03-05T05:19:07.703Z,6.83
2019-03-05T05:21:35.670Z,7.90
2019-03-05T05:24:04.547Z,7.00
2019-03-05T05:26:37.829Z,7.70
2019-03-05T05:29:05.736Z,8.50
2019-03-05T05:31:34.853Z,8.40
2019-03-05T05:34:03.058Z,9.20
2019-03-05T05:36:30.931Z,10.03
2019-03-05T05:38:58.704Z,10.10
2019-03-05T05:41:28.464Z,10.23
2019-03-05T05:43:56.312Z,9.97
2019-03-05T05:46:24.436Z,9.80
2019-03-05T05:48:52.384Z,9.97
2019-03-05T05:51:20.193Z,9.93
2019-03-05T05:53:47.972Z,8.83
2019-03-05T05:56:16.012Z,7.43
2019-03-05T05:58:46.642Z,7.93
2019-03-05T06:01:14.599Z,5.80
2019-03-05T06:03:42.374Z,6.93
2019-03-05T06:06:10.144Z,5.77
2019-03-05T06:08:38.111Z,5.57
2019-03-05T06:11:05.893Z,5.77
2019-03-05T06:13:33.854Z,6.23
2019-03-05T06:16:01.633Z,6.90
2019-03-05T06:18:30.576Z,5.90
2019-03-05T06:20:59.636Z,7.00
2019-03-05T06:23:27.449Z,7.27
2019-03-05T06:25:55.461Z,7.20
2019-03-05T06:28:23.256Z,6.77
2019-03-05T06:30:51.058Z,7.20
2019-03-05T06:33:19.186Z,7.63
2019-03-05T06:35:47.152Z,7.40
2019-03-05T06:38:16.718Z,7.83
2019-03-05T06:40:44.742Z,8.57
2019-03-05T06:43:12.511Z,7.53
2019-03-05T06:45:40.521Z,7.60
2019-03-05T06:48:08.424Z,8.00
2019-03-05T06:50:37.444Z,8.20
2019-03-05T06:53:06.560Z,9.43
2019-03-05T06:55:34.328Z,8.83
2019-03-05T06:58:02.487Z,8.67
2019-03-05T07:00:34.589Z,9.70
2019-03-05T07:03:02.835Z,8.77
2019-03-05T07:06:25.999Z,10.03
2019-03-05T07:09:11.497Z,9.23
2019-03-05T07:12:47.196Z,8.57
2019-03-05T07:16:04.770Z,10.40
2019-03-05T07:18:47.624Z,9.90
2019-03-05T07:22:29.750Z,9.57
2019-03-05T07:24:57.611Z,9.23
2019-03-05T07:27:54.136Z,9.60
2019-03-05T07:30:24.454Z,8.60
2019-03-05T07:32:53.515Z,7.83
2019-03-05T07:35:26.419Z,7.17
2019-03-05T07:37:54.362Z,6.80
2019-03-05T07:40:23.158Z,6.20
2019-03-05T07:42:51.088Z,6.63
2019-03-05T07:45:18.984Z,6.57
2019-03-05T07:47:47.131Z,5.93
2019-03-05T07:50:14.934Z,7.53
2019-03-05T07:52:42.734Z,7.33
2019-03-05T07:55:14.229Z,8.53
2019-03-05T07:57:42.110Z,9.27
2019-03-05T08:00:19.029Z,8.00
2019-03-05T08:02:46.951Z,9.03
2019-03-05T08:05:15.341Z,9.97
2019-03-05T08:07:45.922Z,9.80
2019-03-05T08:10:23.473Z,9.97
2019-03-05T08:14:05.001Z,9.07
2019-03-05T08:16:33.799Z,10.13
2019-03-05T08:19:06.370Z,10.50
2019-03-05T08:21:32.047Z,9.60
2019-03-05T08:23:59.827Z,8.70
2019-03-05T08:26:27.614Z,8.90
2019-03-05T08:28:56.941Z,7.87
2019-03-05T08:31:24.728Z,7.87
2019-03-05T08:33:52.688Z,7.63
2019-03-05T08:36:20.730Z,7.43
2019-03-05T08:38:48.629Z,5.83
2019-03-05T08:41:17.666Z,5.27
2019-03-05T08:43:45.503Z,4.63
2019-03-05T08:46:13.691Z,5.70
2019-03-05T08:48:41.601Z,5.63
2019-03-05T08:51:09.594Z,6.90
2019-03-05T08:53:48.985Z,4.90
2019-03-05T08:56:07.291Z,4.87
2019-03-05T08:58:35.210Z,4.90
2019-03-05T09:01:04.120Z,4.90
2019-03-05T09:03:33.883Z,4.53
2019-03-05T09:06:01.865Z,4.77
2019-03-05T09:08:29.635Z,4.50
2019-03-05T09:10:57.619Z,4.63
2019-03-05T09:13:32.584Z,4.50
2019-03-05T09:15:55.443Z,4.50
2019-03-05T09:18:23.381Z,5.40
2019-03-05T09:20:51.188Z,4.50
2019-03-05T09:23:18.995Z,4.97
2019-03-05T09:25:46.990Z,4.23
2019-03-05T09:28:16.600Z,4.40
2019-03-05T09:30:44.473Z,5.27
2019-03-05T09:33:12.443Z,5.60
2019-03-05T09:35:41.637Z,5.20
2019-03-05T09:38:09.632Z,4.90
2019-03-05T09:40:37.438Z,5.33
2019-03-05T09:43:05.551Z,4.30
2019-03-05T09:45:33.483Z,5.40
2019-03-05T09:48:01.321Z,4.77
2019-03-05T09:50:31.885Z,5.13
2019-03-05T09:52:58.981Z,4.07
2019-03-05T09:55:26.868Z,4.70
2019-03-05T09:58:07.089Z,4.70
2019-03-05T10:00:25.271Z,4.50
2019-03-05T10:02:53.060Z,4.60
2019-03-05T10:05:21.006Z,4.13
2019-03-05T10:07:49.159Z,4.77
2019-03-05T10:10:20.034Z,4.23
2019-03-05T10:12:48.095Z,3.87
2019-03-05T10:15:18.101Z,4.47
2019-03-05T10:17:46.199Z,2.70
2019-03-05T10:20:17.183Z,3.47
2019-03-05T10:22:45.859Z,2.83
2019-03-05T10:25:16.116Z,3.23
2019-03-05T10:27:45.832Z,3.00
2019-03-05T10:30:24.879Z,3.30
2019-03-05T10:32:48.695Z,3.37
2019-03-05T10:35:16.750Z,3.50
2019-03-05T10:37:44.718Z,3.40
2019-03-05T10:40:14.008Z,3.73
2019-03-05T10:42:42.000Z,3.23
2019-03-05T10:45:14.470Z,3.07
2019-03-05T10:47:42.379Z,2.67
2019-03-05T10:50:15.521Z,3.20
2019-03-05T10:52:43.824Z,3.30
2019-03-05T10:55:12.001Z,3.60
2019-03-05T10:57:39.887Z,2.80
2019-03-05T11:00:12.805Z,3.10
2019-03-05T11:02:40.604Z,3.30
2019-03-05T11:05:08.947Z,3.03
2019-03-05T11:07:37.183Z,4.03
2019-03-05T11:10:07.803Z,3.70
2019-03-05T11:12:35.702Z,2.97
2019-03-05T11:15:04.484Z,3.00
2019-03-05T11:17:32.805Z,3.00
2019-03-05T11:20:00.582Z,2.73
2019-03-05T11:22:28.508Z,2.60
2019-03-05T11:24:56.296Z,2.73
2019-03-05T11:27:24.114Z,3.03
2019-03-05T11:29:52.123Z,2.50
2019-03-05T11:32:19.996Z,2.70
2019-03-05T11:34:47.966Z,3.13
2019-03-05T11:37:15.753Z,2.90
2019-03-05T11:39:43.538Z,2.50
2019-03-05T11:42:11.456Z,2.60
2019-03-05T11:44:39.460Z,3.00
2019-03-05T11:47:07.543Z,2.87
2019-03-05T11:49:38.256Z,3.30
2019-03-05T11:52:06.092Z,2.13
2019-03-05T11:54:33.902Z,2.43
2019-03-05T11:57:01.879Z,2.67
2019-03-05T11:59:29.727Z,3.80
2019-03-05T12:01:57.642Z,3.40
2019-03-05T12:04:25.599Z,3.17
2019-03-05T12:06:53.497Z,2.50
2019-03-05T12:09:21.517Z,3.50
2019-03-05T12:11:49.332Z,2.97
2019-03-05T12:14:17.284Z,2.60
2019-03-05T12:16:45.069Z,3.03
2019-03-05T12:19:13.221Z,2.67
2019-03-05T12:21:41.212Z,2.73
2019-03-05T12:24:08.983Z,3.00
2019-03-05T12:26:36.966Z,2.10
2019-03-05T12:29:04.817Z,2.20
2019-03-05T12:31:33.200Z,2.90
2019-03-05T12:34:01.012Z,2.80
2019-03-05T12:36:28.806Z,2.60
2019-03-05T12:38:56.916Z,2.77
2019-03-05T12:41:24.692Z,1.90
2019-03-05T12:43:52.477Z,2.20
2019-03-05T12:46:20.431Z,2.90
2019-03-05T12:48:48.235Z,2.53
2019-03-05T12:51:16.057Z,2.57
2019-03-05T12:53:44.149Z,2.43
2019-03-05T12:56:23.075Z,3.10
2019-03-05T12:58:43.075Z,2.73
2019-03-05T13:01:11.138Z,2.43
2019-03-05T13:03:38.964Z,2.73
2019-03-05T13:06:06.777Z,2.33
2019-03-05T13:08:34.746Z,2.33
2019-03-05T13:11:02.572Z,2.23
2019-03-05T13:13:32.351Z,2.60
2019-03-05T13:16:00.286Z,3.20
2019-03-05T13:18:30.873Z,2.90
2019-03-05T13:20:58.012Z,1.87
2019-03-05T13:23:25.904Z,2.83
2019-03-05T13:25:53.840Z,2.17
2019-03-05T13:28:21.666Z,1.63
2019-03-05T13:30:49.449Z,1.30
2019-03-05T13:33:17.462Z,1.73
2019-03-05T13:35:45.267Z,2.70
2019-03-05T13:38:13.303Z,2.20
2019-03-05T13:40:41.134Z,2.63
2019-03-05T13:43:08.952Z,2.53
2019-03-05T13:45:36.942Z,1.80
2019-03-05T13:49:03.233Z,2.10
2019-03-05T13:52:40.574Z,1.50
2019-03-05T13:56:12.112Z,1.30
2019-03-05T13:59:46.634Z,1.30
2019-03-05T14:02:26.232Z,1.57
2019-03-05T14:05:53.536Z,1.30
2019-03-05T14:09:13.302Z,1.23
2019-03-05T14:11:41.990Z,1.30
2019-03-05T14:14:18.346Z,1.30
2019-03-05T14:16:49.069Z,1.43
2019-03-05T14:19:17.009Z,1.50
2019-03-05T14:21:44.842Z,1.50
2019-03-05T14:24:13.363Z,1.30
2019-03-05T14:26:41.285Z,1.80
2019-03-05T14:29:09.093Z,1.20
2019-03-05T14:31:37.075Z,1.57
2019-03-05T14:34:05.579Z,1.03
2019-03-05T14:36:34.402Z,1.23
2019-03-05T14:39:41.783Z,1.17
2019-03-05T14:42:11.270Z,1.20
2019-03-05T14:44:40.866Z,1.80
2019-03-05T14:47:08.797Z,1.60
2019-03-05T14:49:37.162Z,1.47
2019-03-05T14:52:06.205Z,1.50
2019-03-05T14:54:34.991Z,1.40
2019-03-05T14:57:02.829Z,1.20
2019-03-05T14:59:30.837Z,1.50
2019-03-05T15:01:58.631Z,1.43
2019-03-05T15:04:26.467Z,1.50
2019-03-05T15:06:54.540Z,1.87
2019-03-05T15:09:22.397Z,2.10
2019-03-05T15:11:50.195Z,2.17
2019-03-05T15:14:18.237Z,1.60
2019-03-05T15:16:46.070Z,2.27
2019-03-05T15:19:21.283Z,1.93
2019-03-05T15:21:43.801Z,2.10
2019-03-05T15:24:11.812Z,2.80
2019-03-05T15:26:40.024Z,2.40
2019-03-05T15:29:07.940Z,1.57
2019-03-05T15:31:35.853Z,1.60
2019-03-05T15:34:03.822Z,2.00
2019-03-05T15:36:31.900Z,1.43
2019-03-05T15:38:59.900Z,2.57
2019-03-05T15:41:28.261Z,1.50
2019-03-05T15:43:56.310Z,1.80
2019-03-05T15:46:24.255Z,1.70
2019-03-05T15:48:52.353Z,1.50
2019-03-05T15:51:20.445Z,1.50
2019-03-05T15:56:16.136Z,1.30
2019-03-05T15:58:45.241Z,2.10
2019-03-05T16:01:21.894Z,1.97
2019-03-05T16:03:43.006Z,1.70
2019-03-05T16:06:13.825Z,1.40
2019-03-05T16:08:40.717Z,1.83
2019-03-05T16:11:08.616Z,1.80
2019-03-05T16:13:38.881Z,1.83
2019-03-05T16:16:06.545Z,2.30
2019-03-05T16:18:34.406Z,2.20
2019-03-05T16:21:02.952Z,2.40
2019-03-05T16:23:32.211Z,2.40
2019-03-05T16:26:00.321Z,2.00
2019-03-05T16:28:28.188Z,2.00
2019-03-05T16:31:25.475Z,2.43
2019-03-05T16:34:13.225Z,2.13
2019-03-05T16:37:01.986Z,2.27
2019-03-05T16:39:51.834Z,2.00
2019-03-05T16:42:44.012Z,1.83
2019-03-05T16:45:31.550Z,2.00
2019-03-05T16:48:19.176Z,2.77
2019-03-05T16:51:01.488Z,2.83
2019-03-05T16:53:47.833Z,2.37
2019-03-05T16:56:43.879Z,2.83
2019-03-05T16:59:34.125Z,2.43
2019-03-05T17:02:30.503Z,3.03
2019-03-05T17:05:14.203Z,2.83
2019-03-05T17:08:00.277Z,3.07
2019-03-05T17:10:50.761Z,3.10
2019-03-05T17:13:18.561Z,2.97
2019-03-05T17:15:46.510Z,3.67
2019-03-05T17:18:14.303Z,3.00
2019-03-05T17:20:42.101Z,2.70
2019-03-05T17:23:10.422Z,3.07
2019-03-05T17:25:38.397Z,3.40
2019-03-05T17:28:06.200Z,2.77
2019-03-05T17:30:34.245Z,2.50
2019-03-05T17:33:02.054Z,2.20
2019-03-05T17:35:30.473Z,2.93
2019-03-05T17:37:58.832Z,2.93
2019-03-05T17:40:28.955Z,2.23
2019-03-05T17:42:57.049Z,2.90
2019-03-05T17:45:25.442Z,2.30
2019-03-05T17:47:53.640Z,2.53
2019-03-05T17:50:21.504Z,2.23
2019-03-05T17:52:49.384Z,2.60
2019-03-05T17:55:24.593Z,2.97
2019-03-05T17:57:50.264Z,2.83
2019-03-05T18:00:26.522Z,3.70
2019-03-05T18:02:54.390Z,3.70
2019-03-05T18:05:22.247Z,4.13
2019-03-05T18:07:50.222Z,3.73
2019-03-05T18:10:18.017Z,2.87
2019-03-05T18:12:45.847Z,2.13
2019-03-05T18:15:14.257Z,3.13
2019-03-05T18:17:42.080Z,2.20
2019-03-05T18:20:11.496Z,1.93
2019-03-05T18:22:39.494Z,3.23
2019-03-05T18:25:08.258Z,2.80
2019-03-05T18:27:36.187Z,2.70
2019-03-05T18:30:06.951Z,2.80
2019-03-05T18:32:35.976Z,3.20
2019-03-05T18:35:04.773Z,4.20
2019-03-05T18:37:32.811Z,3.37
2019-03-05T18:40:00.609Z,2.87
2019-03-05T18:42:28.625Z,3.47
2019-03-05T18:44:56.440Z,3.57
2019-03-05T18:47:24.295Z,3.40
2019-03-05T18:49:52.652Z,3.57
2019-03-05T18:52:20.500Z,3.70
2019-03-05T18:54:48.304Z,3.80
2019-03-05T18:57:16.357Z,3.50
2019-03-05T18:59:44.354Z,4.10
2019-03-05T19:02:12.809Z,3.77
2019-03-05T19:04:40.731Z,3.43
2019-03-05T19:07:08.699Z,3.43
2019-03-05T19:09:36.728Z,3.30
2019-03-05T19:12:04.981Z,3.50
2019-03-05T19:14:32.819Z,3.33
2019-03-05T19:17:00.657Z,4.83
2019-03-05T19:19:28.637Z,3.90
2019-03-05T19:21:56.481Z,4.00
2019-03-05T19:24:24.286Z,3.13
2019-03-05T19:26:52.254Z,3.60
2019-03-05T19:29:20.438Z,3.30
2019-03-05T19:31:49.468Z,3.33
2019-03-05T19:34:17.282Z,3.70
2019-03-05T19:36:45.234Z,3.50
2019-03-05T19:39:14.415Z,3.40
2019-03-05T19:41:43.767Z,3.80
2019-03-05T19:44:11.606Z,3.40
2019-03-05T19:46:39.445Z,3.80
2019-03-05T19:49:07.379Z,4.10
2019-03-05T19:51:35.187Z,3.83
2019-03-05T19:54:03.447Z,3.60
2019-03-05T19:56:31.293Z,3.90
2019-03-05T19:58:59.123Z,6.00
2019-03-05T20:01:52.676Z,3.63
2019-03-05T20:04:22.465Z,4.03
2019-03-05T20:06:53.414Z,3.90
2019-03-05T20:09:22.687Z,4.10
2019-03-05T20:11:50.536Z,4.10
2019-03-05T20:14:18.407Z,4.30
2019-03-05T20:16:46.394Z,4.37
2019-03-05T20:19:14.329Z,4.90
2019-03-05T20:21:42.296Z,4.23
2019-03-05T20:24:10.262Z,4.60
2019-03-05T20:26:38.144Z,4.37
2019-03-05T20:29:05.985Z,4.70
2019-03-05T20:31:33.935Z,4.40
2019-03-05T20:34:01.784Z,4.90
2019-03-05T20:36:29.639Z,4.83
2019-03-05T20:38:57.557Z,4.80
2019-03-05T20:41:25.827Z,5.70
2019-03-05T20:43:55.454Z,4.63
2019-03-05T20:46:26.323Z,5.20
2019-03-05T20:48:54.181Z,5.50
2019-03-05T20:51:22.430Z,4.90
2019-03-05T20:53:50.348Z,5.50
2019-03-05T20:56:18.171Z,5.17
2019-03-05T20:58:45.972Z,4.30
2019-03-05T21:01:14.038Z,5.33
2019-03-05T21:03:42.295Z,4.77
2019-03-05T21:06:10.121Z,4.40
2019-03-05T21:08:38.340Z,4.90
2019-03-05T21:11:06.331Z,5.07
2019-03-05T21:13:34.231Z,4.97
2019-03-05T21:16:03.499Z,4.60
2019-03-05T21:18:31.313Z,5.20
2019-03-05T21:20:59.466Z,4.87
2019-03-05T21:23:27.263Z,5.50
2019-03-05T21:25:55.196Z,4.60
2019-03-05T21:28:23.300Z,5.13
2019-03-05T21:30:51.367Z,5.70
2019-03-05T21:33:19.418Z,5.53
2019-03-05T21:35:47.556Z,5.80
2019-03-05T21:38:15.561Z,5.70
2019-03-05T21:40:43.491Z,4.70
2019-03-05T21:43:11.414Z,5.73
2019-03-05T21:45:39.321Z,5.67
2019-03-05T21:48:08.298Z,5.37
2019-03-05T21:50:36.296Z,5.03
2019-03-05T21:53:06.204Z,5.33
2019-03-05T21:55:33.989Z,6.33
2019-03-05T21:58:01.786Z,5.30
2019-03-05T22:00:30.285Z,5.50
2019-03-05T22:02:59.044Z,5.40
2019-03-05T22:05:27.261Z,5.07
2019-03-05T22:07:55.102Z,6.17
2019-03-05T22:10:23.385Z,6.30
2019-03-05T22:12:51.693Z,5.77
2019-03-05T22:15:21.001Z,6.40
2019-03-05T22:17:49.169Z,6.07
2019-03-05T22:20:17.483Z,6.57
2019-03-05T22:22:45.345Z,6.47
2019-03-05T22:25:15.864Z,6.40
2019-03-05T22:27:44.046Z,5.90
2019-03-05T22:30:18.549Z,6.20
2019-03-05T22:32:46.359Z,5.90
2019-03-05T22:35:16.305Z,5.80
2019-03-05T22:37:44.297Z,6.10
2019-03-05T22:40:12.616Z,5.93
2019-03-05T22:42:40.549Z,5.83
2019-03-05T22:45:12.418Z,5.50
2019-03-05T22:47:40.215Z,6.60
2019-03-05T22:50:10.631Z,6.47
2019-03-05T22:52:38.718Z,6.40
2019-03-05T22:55:06.952Z,5.53
2019-03-05T22:57:34.994Z,6.37
2019-03-05T23:00:03.738Z,6.50
2019-03-05T23:02:31.721Z,6.40
2019-03-05T23:04:59.729Z,6.93
2019-03-05T23:07:27.597Z,6.33
2019-03-05T23:09:57.085Z,7.00
2019-03-05T23:12:25.090Z,6.50
2019-03-05T23:14:53.506Z,7.10
2019-03-05T23:17:21.834Z,7.73
2019-03-05T23:19:49.751Z,7.03
2019-03-05T23:22:17.551Z,6.73
2019-03-05T23:24:45.537Z,7.17
2019-03-05T23:27:13.720Z,7.30
2019-03-05T23:29:43.516Z,8.93
2019-03-05T23:32:12.267Z,7.53
2019-03-05T23:34:40.205Z,8.07
2019-03-05T23:37:08.178Z,8.70
2019-03-05T23:39:37.401Z,7.60
2019-03-05T23:42:05.275Z,9.37
2019-03-05T23:44:33.221Z,9.80
2019-03-05T23:47:02.227Z,11.43
2019-03-05T23:49:30.198Z,12.50
2019-03-05T23:52:02.438Z,11.03
2019-03-05T23:54:30.540Z,11.20
2019-03-05T23:56:58.328Z,11.40
2019-03-05T23:59:26.230Z,12.27
