createdAt,value
2018-09-27T00:02:00.000Z,10.8
2018-09-27T00:07:00.000Z,10.8
2018-09-27T00:12:00.000Z,10.8
2018-09-27T00:17:00.000Z,10.8
2018-09-27T00:22:00.000Z,10.8
2018-09-27T00:27:00.000Z,10.8
2018-09-27T00:33:00.000Z,10.7
2018-09-27T00:38:00.000Z,10.7
2018-09-27T00:43:00.000Z,10.7
2018-09-27T00:48:00.000Z,10.6
2018-09-27T00:53:00.000Z,10.6
2018-09-27T00:58:00.000Z,10.6
2018-09-27T01:03:00.000Z,10.5
2018-09-27T01:08:00.000Z,10.5
2018-09-27T01:13:00.000Z,10.4
2018-09-27T01:18:00.000Z,10.4
2018-09-27T01:23:00.000Z,10.4
2018-09-27T01:28:00.000Z,10.4
2018-09-27T01:33:00.000Z,10.3
2018-09-27T01:38:00.000Z,10.2
2018-09-27T01:43:00.000Z,10.1
2018-09-27T01:48:00.000Z,10.1
2018-09-27T01:53:00.000Z,10.0
2018-09-27T01:58:00.000Z,9.9
2018-09-27T02:03:00.000Z,9.9
2018-09-27T02:08:00.000Z,9.8
2018-09-27T02:13:00.000Z,9.7
2018-09-27T02:18:00.000Z,9.7
2018-09-27T02:23:00.000Z,9.7
2018-09-27T02:28:00.000Z,9.7
2018-09-27T02:33:00.000Z,9.7
2018-09-27T02:38:00.000Z,9.7
2018-09-27T02:43:00.000Z,9.7
2018-09-27T02:48:00.000Z,9.8
2018-09-27T02:53:00.000Z,9.9
2018-09-27T02:58:00.000Z,10.0
2018-09-27T03:03:00.000Z,10.0
2018-09-27T03:08:00.000Z,9.8
2018-09-27T03:13:00.000Z,9.7
2018-09-27T03:18:00.000Z,9.6
2018-09-27T03:23:00.000Z,9.6
2018-09-27T03:28:00.000Z,9.6
2018-09-27T03:33:00.000Z,9.6
2018-09-27T03:38:00.000Z,9.7
2018-09-27T03:43:00.000Z,9.8
2018-09-27T03:48:00.000Z,10.0
2018-09-27T03:53:00.000Z,10.1
2018-09-27T03:58:00.000Z,10.1
2018-09-27T04:03:00.000Z,10.2
2018-09-27T04:08:00.000Z,10.3
2018-09-27T04:13:00.000Z,10.3
2018-09-27T04:18:00.000Z,10.4
2018-09-27T04:23:00.000Z,10.4
2018-09-27T04:28:00.000Z,10.4
2018-09-27T04:33:00.000Z,10.3
2018-09-27T04:38:00.000Z,10.3
2018-09-27T04:43:00.000Z,10.3
2018-09-27T04:48:00.000Z,10.3
2018-09-27T04:53:00.000Z,10.4
2018-09-27T04:58:00.000Z,10.5
2018-09-27T05:03:00.000Z,10.5
2018-09-27T05:08:00.000Z,10.6
2018-09-27T05:13:00.000Z,10.7
2018-09-27T05:18:00.000Z,10.7
2018-09-27T05:23:00.000Z,10.8
2018-09-27T05:28:00.000Z,10.8
2018-09-27T05:33:00.000Z,10.8
2018-09-27T05:38:00.000Z,10.9
2018-09-27T05:43:00.000Z,10.9
2018-09-27T05:48:00.000Z,11.0
2018-09-27T05:53:00.000Z,11.1
2018-09-27T05:58:00.000Z,11.2
2018-09-27T06:03:00.000Z,11.2
2018-09-27T06:08:00.000Z,11.4
2018-09-27T06:13:00.000Z,11.5
2018-09-27T06:18:00.000Z,11.6
2018-09-27T06:23:00.000Z,11.7
2018-09-27T06:28:00.000Z,11.8
2018-09-27T06:33:00.000Z,11.8
2018-09-27T06:39:00.000Z,11.9
2018-09-27T06:44:00.000Z,11.9
2018-09-27T06:49:00.000Z,12.0
2018-09-27T06:54:00.000Z,12.0
2018-09-27T06:59:00.000Z,12.1
2018-09-27T07:04:00.000Z,12.2
2018-09-27T07:09:00.000Z,12.3
2018-09-27T07:14:00.000Z,12.5
2018-09-27T07:19:00.000Z,12.7
2018-09-27T07:24:00.000Z,12.9
2018-09-27T07:29:00.000Z,13.1
2018-09-27T07:34:00.000Z,13.3
2018-09-27T07:39:00.000Z,13.5
2018-09-27T07:44:00.000Z,13.7
2018-09-27T07:49:00.000Z,14.0
2018-09-27T07:54:00.000Z,14.2
2018-09-27T07:59:00.000Z,14.5
2018-09-27T08:04:00.000Z,14.7
2018-09-27T08:09:00.000Z,15.0
2018-09-27T08:14:00.000Z,15.1
2018-09-27T08:19:00.000Z,15.3
2018-09-27T08:24:00.000Z,15.3
2018-09-27T08:29:00.000Z,15.8
2018-09-27T08:34:00.000Z,16.9
2018-09-27T08:39:00.000Z,18.5
2018-09-27T08:44:00.000Z,19.8
2018-09-27T08:49:00.000Z,21.2
2018-09-27T08:54:00.000Z,22.5
2018-09-27T08:59:00.000Z,23.5
2018-09-27T09:04:00.000Z,24.3
2018-09-27T09:09:00.000Z,24.9
2018-09-27T09:14:00.000Z,25.0
2018-09-27T09:19:00.000Z,25.4
2018-09-27T09:24:00.000Z,25.8
2018-09-27T09:29:00.000Z,26.3
2018-09-27T09:34:00.000Z,26.6
2018-09-27T09:39:00.000Z,26.9
2018-09-27T09:44:00.000Z,27.1
2018-09-27T09:49:00.000Z,27.2
2018-09-27T09:54:00.000Z,27.2
2018-09-27T09:59:00.000Z,27.1
2018-09-27T10:04:00.000Z,27.0
2018-09-27T10:09:00.000Z,27.1
2018-09-27T10:14:00.000Z,26.7
2018-09-27T10:19:00.000Z,25.9
2018-09-27T10:24:00.000Z,25.2
2018-09-27T10:29:00.000Z,24.9
2018-09-27T10:34:00.000Z,24.6
2018-09-27T10:39:00.000Z,24.4
2018-09-27T10:44:00.000Z,24.0
2018-09-27T10:49:00.000Z,23.7
2018-09-27T10:54:00.000Z,23.6
2018-09-27T10:59:00.000Z,24.0
2018-09-27T11:04:00.000Z,24.3
2018-09-27T11:10:00.000Z,24.0
2018-09-27T11:15:00.000Z,23.7
2018-09-27T11:20:00.000Z,23.2
2018-09-27T11:25:00.000Z,22.8
2018-09-27T11:30:00.000Z,22.4
2018-09-27T11:35:00.000Z,22.1
2018-09-27T11:40:00.000Z,21.9
2018-09-27T11:45:00.000Z,21.9
2018-09-27T11:50:00.000Z,21.9
2018-09-27T11:55:00.000Z,21.8
2018-09-27T12:00:00.000Z,21.8
2018-09-27T12:05:00.000Z,21.8
2018-09-27T12:10:00.000Z,22.0
2018-09-27T12:15:00.000Z,21.9
2018-09-27T12:20:00.000Z,21.9
2018-09-27T12:25:00.000Z,22.1
2018-09-27T12:30:00.000Z,22.4
2018-09-27T12:35:00.000Z,22.7
2018-09-27T12:40:00.000Z,22.9
2018-09-27T12:45:00.000Z,23.0
2018-09-27T12:50:00.000Z,23.4
2018-09-27T12:55:00.000Z,23.6
2018-09-27T13:00:00.000Z,24.0
2018-09-27T13:05:00.000Z,24.3
2018-09-27T13:10:00.000Z,24.5
2018-09-27T13:15:00.000Z,24.4
2018-09-27T13:20:00.000Z,24.2
2018-09-27T13:25:00.000Z,24.3
2018-09-27T13:30:00.000Z,24.4
2018-09-27T13:35:00.000Z,24.4
2018-09-27T13:40:00.000Z,24.3
2018-09-27T13:45:00.000Z,24.4
2018-09-27T13:50:00.000Z,24.4
2018-09-27T13:55:00.000Z,24.5
2018-09-27T14:00:00.000Z,24.6
2018-09-27T14:05:00.000Z,24.3
2018-09-27T14:10:00.000Z,24.3
2018-09-27T14:15:00.000Z,24.3
2018-09-27T14:20:00.000Z,24.2
2018-09-27T14:25:00.000Z,24.2
2018-09-27T14:30:00.000Z,24.3
2018-09-27T14:35:00.000Z,24.2
2018-09-27T14:40:00.000Z,24.0
2018-09-27T14:45:00.000Z,23.8
2018-09-27T14:50:00.000Z,23.7
2018-09-27T14:55:00.000Z,23.5
2018-09-27T15:00:00.000Z,23.3
2018-09-27T15:05:00.000Z,23.0
2018-09-27T15:10:00.000Z,22.7
2018-09-27T15:15:00.000Z,22.5
2018-09-27T15:20:00.000Z,22.3
2018-09-27T15:25:00.000Z,22.0
2018-09-27T15:30:00.000Z,21.8
2018-09-27T15:35:00.000Z,21.6
2018-09-27T15:40:00.000Z,21.5
2018-09-27T15:45:00.000Z,21.3
2018-09-27T15:50:00.000Z,21.1
2018-09-27T15:55:00.000Z,21.0
2018-09-27T16:00:00.000Z,20.9
2018-09-27T16:05:00.000Z,20.7
2018-09-27T16:10:00.000Z,20.6
2018-09-27T16:15:00.000Z,20.5
2018-09-27T16:20:00.000Z,20.3
2018-09-27T16:25:00.000Z,20.2
2018-09-27T16:30:00.000Z,20.0
2018-09-27T16:35:00.000Z,19.9
2018-09-27T16:40:00.000Z,19.7
2018-09-27T16:45:00.000Z,19.6
2018-09-27T16:50:00.000Z,19.5
2018-09-27T16:55:00.000Z,19.3
2018-09-27T17:01:00.000Z,19.2
2018-09-27T17:06:00.000Z,19.0
2018-09-27T17:11:00.000Z,18.9
2018-09-27T17:16:00.000Z,18.8
2018-09-27T17:21:00.000Z,18.6
2018-09-27T17:26:00.000Z,18.5
2018-09-27T17:31:00.000Z,18.4
2018-09-27T17:36:00.000Z,18.3
2018-09-27T17:41:00.000Z,18.1
2018-09-27T17:46:00.000Z,18.0
2018-09-27T17:51:00.000Z,17.9
2018-09-27T17:56:00.000Z,17.8
2018-09-27T18:01:00.000Z,17.7
2018-09-27T18:06:00.000Z,17.6
2018-09-27T18:11:00.000Z,17.5
2018-09-27T18:16:00.000Z,17.4
2018-09-27T18:21:00.000Z,17.4
2018-09-27T18:26:00.000Z,17.3
2018-09-27T18:31:00.000Z,17.2
2018-09-27T18:36:00.000Z,17.2
2018-09-27T18:41:00.000Z,17.2
2018-09-27T18:46:00.000Z,17.1
2018-09-27T18:51:00.000Z,17.1
2018-09-27T18:56:00.000Z,17.1
2018-09-27T19:01:00.000Z,17.0
2018-09-27T19:06:00.000Z,16.9
2018-09-27T19:11:00.000Z,16.9
2018-09-27T19:16:00.000Z,16.8
2018-09-27T19:21:00.000Z,16.7
2018-09-27T19:26:00.000Z,16.6
2018-09-27T19:31:00.000Z,16.5
2018-09-27T19:36:00.000Z,16.5
2018-09-27T19:41:00.000Z,16.4
2018-09-27T19:46:00.000Z,16.4
2018-09-27T19:51:00.000Z,16.3
2018-09-27T19:56:00.000Z,16.3
2018-09-27T20:01:00.000Z,16.2
2018-09-27T20:06:00.000Z,16.1
2018-09-27T20:11:00.000Z,16.0
2018-09-27T20:16:00.000Z,15.9
2018-09-27T20:21:00.000Z,15.9
2018-09-27T20:26:00.000Z,15.8
2018-09-27T20:31:00.000Z,15.8
2018-09-27T20:36:00.000Z,15.7
2018-09-27T20:41:00.000Z,15.6
2018-09-27T20:46:00.000Z,15.6
2018-09-27T20:51:00.000Z,15.5
2018-09-27T20:56:00.000Z,15.5
2018-09-27T21:01:00.000Z,15.4
2018-09-27T21:06:00.000Z,15.4
2018-09-27T21:11:00.000Z,15.4
2018-09-27T21:16:00.000Z,15.3
2018-09-27T21:21:00.000Z,15.3
2018-09-27T21:26:00.000Z,15.3
2018-09-27T21:31:00.000Z,15.2
2018-09-27T21:36:00.000Z,15.2
2018-09-27T21:41:00.000Z,15.2
2018-09-27T21:46:00.000Z,15.1
2018-09-27T21:51:00.000Z,15.1
2018-09-27T21:56:00.000Z,15.0
2018-09-27T22:01:00.000Z,14.9
2018-09-27T22:06:00.000Z,14.8
2018-09-27T22:11:00.000Z,14.7
2018-09-27T22:16:00.000Z,14.6
2018-09-27T22:21:00.000Z,14.5
2018-09-27T22:26:00.000Z,14.5
2018-09-27T22:31:00.000Z,14.5
2018-09-27T22:36:00.000Z,14.5
2018-09-27T22:41:00.000Z,14.5
2018-09-27T22:47:00.000Z,14.4
2018-09-27T22:52:00.000Z,14.4
2018-09-27T22:57:00.000Z,14.3
2018-09-27T23:02:00.000Z,14.2
2018-09-27T23:07:00.000Z,14.2
2018-09-27T23:12:00.000Z,14.2
2018-09-27T23:17:00.000Z,14.1
2018-09-27T23:22:00.000Z,14.0
2018-09-27T23:27:00.000Z,13.9
2018-09-27T23:32:00.000Z,13.7
2018-09-27T23:37:00.000Z,13.6
2018-09-27T23:42:00.000Z,13.5
2018-09-27T23:47:00.000Z,13.5
2018-09-27T23:52:00.000Z,13.4
2018-09-27T23:57:00.000Z,13.4
