createdAt,value
2022-10-25T00:00:43.670Z,2.90
2022-10-25T00:04:46.224Z,1.35
2022-10-25T00:08:48.515Z,0.73
2022-10-25T00:12:50.340Z,1.20
2022-10-25T00:16:52.006Z,1.50
2022-10-25T00:20:53.975Z,3.80
2022-10-25T00:24:55.670Z,0.82
2022-10-25T00:28:57.494Z,0.65
2022-10-25T00:32:59.177Z,1.27
2022-10-25T00:37:00.742Z,1.08
2022-10-25T00:41:03.650Z,0.95
2022-10-25T00:45:27.641Z,2.17
2022-10-25T00:49:29.604Z,0.82
2022-10-25T00:53:36.621Z,0.90
2022-10-25T00:57:49.111Z,2.05
2022-10-25T01:01:54.750Z,0.50
2022-10-25T01:05:58.764Z,0.85
2022-10-25T01:10:00.601Z,0.47
2022-10-25T02:18:36.288Z,0.88
2022-10-25T02:22:39.604Z,1.67
2022-10-25T02:26:43.366Z,1.67
2022-10-25T02:30:45.229Z,1.52
2022-10-25T02:34:50.553Z,1.67
2022-10-25T02:38:53.444Z,0.57
2022-10-25T02:42:55.019Z,1.08
2022-10-25T02:46:56.883Z,2.53
2022-10-25T02:50:58.491Z,1.13
2022-10-25T02:55:00.107Z,0.57
2022-10-25T02:59:01.806Z,0.73
2022-10-25T03:03:03.794Z,1.00
2022-10-25T03:07:05.464Z,0.60
2022-10-25T03:11:09.156Z,1.77
2022-10-25T03:15:10.861Z,0.60
2022-10-25T03:19:12.507Z,0.93
2022-10-25T03:23:14.469Z,1.08
2022-10-25T03:27:17.686Z,0.40
2022-10-25T03:31:20.723Z,0.65
2022-10-25T03:35:22.828Z,0.68
2022-10-25T03:39:24.493Z,1.38
2022-10-25T03:43:26.210Z,1.10
2022-10-25T03:47:27.875Z,0.65
2022-10-25T03:51:29.607Z,1.42
2022-10-25T03:55:32.030Z,1.27
2022-10-25T03:59:33.681Z,0.68
2022-10-25T04:03:35.890Z,0.50
2022-10-25T04:07:37.526Z,0.40
2022-10-25T04:11:39.251Z,1.45
2022-10-25T04:15:40.849Z,0.88
2022-10-25T04:19:42.604Z,1.02
2022-10-25T04:23:44.185Z,0.50
2022-10-25T04:27:46.119Z,0.50
2022-10-25T04:31:47.850Z,0.75
2022-10-25T04:35:56.149Z,0.93
2022-10-25T04:39:57.872Z,2.65
2022-10-25T04:43:59.479Z,0.98
2022-10-25T04:48:01.099Z,0.52
2022-10-25T04:52:02.795Z,0.73
2022-10-25T04:56:07.166Z,0.82
2022-10-25T05:00:09.535Z,1.70
2022-10-25T05:04:11.584Z,0.50
2022-10-25T05:08:13.217Z,0.55
2022-10-25T05:12:15.357Z,1.02
2022-10-25T05:16:23.699Z,1.27
2022-10-25T05:20:25.824Z,0.88
2022-10-25T05:24:27.929Z,1.67
2022-10-25T05:28:29.840Z,0.47
2022-10-25T05:32:31.484Z,0.50
2022-10-25T05:36:33.440Z,0.90
2022-10-25T05:40:35.084Z,0.88
2022-10-25T05:44:36.838Z,0.82
2022-10-25T05:48:39.113Z,0.85
2022-10-25T05:52:44.662Z,0.60
2022-10-25T05:56:46.411Z,1.08
2022-10-25T06:00:48.739Z,1.25
2022-10-25T06:04:52.426Z,1.60
2022-10-25T06:08:58.280Z,1.08
2022-10-25T06:13:01.455Z,1.40
2022-10-25T06:21:16.490Z,0.90
2022-10-25T06:29:19.611Z,0.80
2022-10-25T06:33:24.483Z,0.77
2022-10-25T06:37:29.760Z,0.55
2022-10-25T06:41:31.488Z,0.70
2022-10-25T06:45:33.073Z,2.50
2022-10-25T06:49:34.896Z,0.57
2022-10-25T06:53:37.504Z,0.50
2022-10-25T06:57:39.109Z,0.60
2022-10-25T07:01:40.742Z,0.98
2022-10-25T07:05:42.448Z,0.40
2022-10-25T07:09:44.218Z,0.90
2022-10-25T07:13:46.705Z,0.63
2022-10-25T07:17:48.579Z,0.50
2022-10-25T07:21:51.235Z,0.98
2022-10-25T07:25:52.826Z,0.65
2022-10-25T07:29:54.532Z,0.40
2022-10-25T07:33:58.414Z,1.80
2022-10-25T07:38:00.412Z,3.03
2022-10-25T07:42:02.044Z,0.50
2022-10-25T07:46:05.393Z,0.55
2022-10-25T07:50:07.243Z,1.13
2022-10-25T07:54:08.974Z,1.50
2022-10-25T07:58:11.794Z,1.30
2022-10-25T08:02:14.598Z,0.73
2022-10-25T08:06:16.206Z,0.60
2022-10-25T08:10:20.534Z,1.08
2022-10-25T08:18:25.279Z,0.85
2022-10-25T08:22:26.933Z,1.80
2022-10-25T08:26:34.398Z,4.03
2022-10-25T08:30:39.773Z,3.47
2022-10-25T08:34:41.367Z,1.10
2022-10-25T08:38:43.210Z,8.70
2022-10-25T08:43:18.571Z,5.97
2022-10-25T08:47:23.416Z,4.07
2022-10-25T08:51:31.380Z,0.85
2022-10-25T08:55:41.707Z,1.77
2022-10-25T09:00:00.943Z,1.15
2022-10-25T09:04:02.702Z,1.20
2022-10-25T09:08:16.429Z,1.85
2022-10-25T09:12:39.436Z,0.80
2022-10-25T09:16:40.980Z,1.23
2022-10-25T09:20:51.765Z,1.42
2022-10-25T09:24:57.828Z,1.65
2022-10-25T09:29:09.058Z,1.98
2022-10-25T09:38:21.597Z,2.80
2022-10-25T09:42:38.199Z,1.02
2022-10-25T09:46:42.378Z,1.10
2022-10-25T09:50:52.148Z,0.65
2022-10-25T09:55:13.698Z,1.67
2022-10-25T09:59:15.962Z,1.38
2022-10-25T10:03:18.725Z,1.45
2022-10-25T10:07:29.497Z,1.58
2022-10-25T10:11:33.167Z,0.70
2022-10-25T10:15:44.803Z,1.10
2022-10-25T10:20:16.569Z,2.22
2022-10-25T10:24:21.995Z,2.95
2022-10-25T10:28:23.689Z,2.20
2022-10-25T10:32:32.812Z,1.33
2022-10-25T10:36:35.334Z,1.80
2022-10-25T10:40:37.082Z,2.45
2022-10-25T10:44:38.958Z,1.83
2022-10-25T10:48:44.059Z,2.50
2022-10-25T10:52:46.911Z,5.83
2022-10-25T10:57:00.045Z,2.13
2022-10-25T11:01:16.827Z,3.17
2022-10-25T11:05:38.064Z,1.27
2022-10-25T11:09:39.654Z,1.90
2022-10-25T11:13:49.978Z,1.10
2022-10-25T11:18:00.826Z,2.83
2022-10-25T11:22:14.635Z,1.40
2022-10-25T11:26:49.115Z,4.10
2022-10-25T11:31:00.015Z,1.65
2022-10-25T11:35:22.958Z,2.05
2022-10-25T11:39:39.370Z,2.42
2022-10-25T11:48:37.363Z,2.28
2022-10-25T11:53:05.510Z,2.63
2022-10-25T11:57:40.906Z,4.38
2022-10-25T12:02:08.585Z,2.50
2022-10-25T12:06:37.076Z,3.53
2022-10-25T12:10:43.920Z,3.60
2022-10-25T12:14:52.639Z,2.25
2022-10-25T12:19:19.406Z,2.05
2022-10-25T12:23:25.038Z,4.15
2022-10-25T12:27:28.808Z,5.38
2022-10-25T12:31:42.175Z,2.38
2022-10-25T12:35:49.928Z,2.88
2022-10-25T12:39:52.206Z,2.03
2022-10-25T12:44:34.147Z,3.17
2022-10-25T12:48:54.619Z,2.03
2022-10-25T12:53:17.895Z,3.42
2022-10-25T12:57:30.160Z,2.83
2022-10-25T13:01:40.878Z,2.80
2022-10-25T13:06:08.859Z,3.88
2022-10-25T13:10:21.281Z,4.13
2022-10-25T13:14:43.097Z,2.60
2022-10-25T13:18:46.545Z,2.33
2022-10-25T13:22:48.433Z,3.13
2022-10-25T13:27:18.672Z,3.58
2022-10-25T13:31:47.836Z,1.13
2022-10-25T13:35:49.426Z,2.17
2022-10-25T13:39:54.238Z,3.60
2022-10-25T13:44:02.343Z,2.83
2022-10-25T13:48:32.593Z,3.25
2022-10-25T13:52:34.443Z,1.20
2022-10-25T13:56:48.420Z,1.33
2022-10-25T14:00:53.063Z,2.05
2022-10-25T14:04:56.529Z,0.98
2022-10-25T14:09:11.554Z,1.42
2022-10-25T14:13:34.922Z,2.20
2022-10-25T14:17:45.151Z,1.65
2022-10-25T14:21:47.741Z,0.95
2022-10-25T14:25:53.560Z,1.35
2022-10-25T14:30:25.151Z,0.95
2022-10-25T14:34:29.936Z,2.42
2022-10-25T14:38:35.419Z,1.50
2022-10-25T14:42:36.985Z,3.20
2022-10-25T14:46:44.421Z,3.42
2022-10-25T14:50:46.030Z,1.38
2022-10-25T14:54:54.706Z,0.82
2022-10-25T14:58:57.556Z,2.60
2022-10-25T15:03:02.285Z,1.70
2022-10-25T15:07:05.327Z,1.10
2022-10-25T15:11:13.521Z,1.33
2022-10-25T15:15:40.409Z,1.65
2022-10-25T15:20:14.181Z,2.42
2022-10-25T15:24:25.116Z,1.08
2022-10-25T15:28:45.952Z,1.52
2022-10-25T15:32:47.801Z,1.20
2022-10-25T15:36:49.915Z,1.63
2022-10-25T15:40:51.560Z,1.30
2022-10-25T15:44:53.246Z,1.30
2022-10-25T15:49:08.803Z,1.45
2022-10-25T15:53:11.949Z,1.50
2022-10-25T15:57:13.670Z,1.85
2022-10-25T16:01:15.452Z,0.73
2022-10-25T16:05:32.258Z,0.70
2022-10-25T16:09:34.611Z,1.23
2022-10-25T16:13:38.537Z,0.90
2022-10-25T16:17:41.793Z,0.73
2022-10-25T16:21:44.187Z,1.70
2022-10-25T16:25:45.937Z,0.98
2022-10-25T16:29:47.587Z,1.25
2022-10-25T16:33:49.254Z,0.80
2022-10-25T16:37:51.950Z,3.65
2022-10-25T16:41:55.486Z,1.95
2022-10-25T16:45:57.080Z,1.10
2022-10-25T16:49:58.745Z,0.80
2022-10-25T16:54:00.756Z,1.23
2022-10-25T16:58:02.462Z,0.98
2022-10-25T17:02:04.637Z,1.48
2022-10-25T17:06:22.267Z,0.73
2022-10-25T17:10:28.613Z,2.38
2022-10-25T17:14:30.264Z,0.80
2022-10-25T17:18:33.428Z,0.93
2022-10-25T17:22:35.188Z,1.85
2022-10-25T17:26:37.383Z,2.53
2022-10-25T17:30:42.823Z,0.70
2022-10-25T17:34:44.420Z,1.95
2022-10-25T17:38:46.642Z,1.55
2022-10-25T17:42:48.250Z,1.33
2022-10-25T17:46:50.136Z,0.70
2022-10-25T17:50:51.715Z,1.50
2022-10-25T17:54:53.307Z,1.75
2022-10-25T17:58:55.957Z,2.15
2022-10-25T18:02:58.771Z,0.73
2022-10-25T18:07:00.327Z,1.10
2022-10-25T18:11:08.901Z,1.83
2022-10-25T18:15:10.793Z,1.20
2022-10-25T18:23:16.259Z,1.33
2022-10-25T18:27:17.867Z,2.97
2022-10-25T18:31:20.920Z,1.73
2022-10-25T18:35:22.499Z,2.35
2022-10-25T18:39:24.140Z,2.90
2022-10-25T18:43:26.088Z,4.68
2022-10-25T18:47:27.656Z,3.28
2022-10-25T18:51:29.865Z,6.05
2022-10-25T18:55:31.956Z,4.10
2022-10-25T18:59:33.611Z,2.97
2022-10-25T19:03:35.728Z,2.05
2022-10-25T19:07:37.331Z,2.97
2022-10-25T19:11:38.941Z,3.72
2022-10-25T19:15:40.528Z,4.72
2022-10-25T19:19:42.187Z,2.75
2022-10-25T19:23:46.121Z,2.63
2022-10-25T19:27:47.997Z,3.13
2022-10-25T19:31:51.946Z,2.88
2022-10-25T19:35:53.549Z,2.92
2022-10-25T19:39:56.884Z,2.60
2022-10-25T19:44:00.615Z,4.17
2022-10-25T19:48:04.639Z,4.18
2022-10-25T19:52:06.420Z,2.75
2022-10-25T19:56:11.347Z,3.90
2022-10-25T20:00:13.718Z,2.75
2022-10-25T20:04:15.631Z,2.80
2022-10-25T20:08:17.218Z,5.50
2022-10-25T20:12:18.840Z,2.67
2022-10-25T20:16:21.081Z,2.83
2022-10-25T20:20:22.670Z,4.18
2022-10-25T20:24:24.923Z,4.80
2022-10-25T20:28:26.899Z,3.92
2022-10-25T20:32:28.502Z,3.75
2022-10-25T20:36:30.708Z,3.95
2022-10-25T20:40:33.977Z,5.43
2022-10-25T20:44:35.584Z,4.47
2022-10-25T20:48:37.229Z,3.78
2022-10-25T20:52:47.619Z,7.28
2022-10-25T20:56:49.778Z,4.28
2022-10-25T21:00:57.210Z,3.55
2022-10-25T21:04:58.900Z,4.90
2022-10-25T21:09:00.598Z,4.18
2022-10-25T21:13:02.819Z,6.18
2022-10-25T21:17:04.433Z,4.47
2022-10-25T21:21:09.247Z,3.90
2022-10-25T21:25:10.838Z,3.88
2022-10-25T21:29:12.450Z,3.25
2022-10-25T21:33:14.061Z,4.88
2022-10-25T21:37:15.735Z,4.30
2022-10-25T21:41:26.642Z,4.28
2022-10-25T21:45:28.450Z,4.20
2022-10-25T21:49:30.058Z,3.75
2022-10-25T21:53:32.283Z,3.63
2022-10-25T21:57:33.874Z,5.13
2022-10-25T22:01:35.560Z,4.82
2022-10-25T22:05:43.093Z,4.13
2022-10-25T22:09:44.686Z,3.70
2022-10-25T22:13:47.428Z,3.38
2022-10-25T22:17:49.016Z,2.72
2022-10-25T22:21:51.451Z,6.35
2022-10-25T22:25:53.419Z,4.28
2022-10-25T22:29:55.023Z,4.60
2022-10-25T22:34:01.585Z,3.95
2022-10-25T22:38:03.756Z,3.17
2022-10-25T22:42:11.557Z,5.07
2022-10-25T22:46:34.536Z,3.10
2022-10-25T22:50:36.118Z,3.20
2022-10-25T22:54:37.720Z,3.67
2022-10-25T22:58:40.534Z,2.85
2022-10-25T23:02:42.164Z,2.55
2022-10-25T23:06:43.889Z,4.75
2022-10-25T23:10:45.520Z,2.90
2022-10-25T23:14:47.115Z,4.55
2022-10-25T23:18:48.907Z,5.00
2022-10-25T23:22:50.817Z,3.75
2022-10-25T23:26:52.575Z,4.45
2022-10-25T23:30:54.155Z,2.63
2022-10-25T23:34:57.072Z,3.90
2022-10-25T23:38:59.049Z,2.67
2022-10-25T23:43:00.895Z,2.80
2022-10-25T23:47:02.486Z,3.75
2022-10-25T23:51:12.520Z,3.60
2022-10-25T23:55:14.690Z,4.10
2022-10-25T23:59:16.316Z,3.30
