createdAt,value
2022-12-07T00:01:21.194Z,6.97
2022-12-07T00:03:49.632Z,7.43
2022-12-07T00:06:19.633Z,6.93
2022-12-07T00:08:47.392Z,7.50
2022-12-07T00:11:18.008Z,7.27
2022-12-07T00:13:45.400Z,7.17
2022-12-07T00:16:15.211Z,7.27
2022-12-07T00:18:45.548Z,7.00
2022-12-07T00:21:24.039Z,7.03
2022-12-07T00:23:51.940Z,7.50
2022-12-07T00:26:27.657Z,6.72
2022-12-07T00:28:56.713Z,7.37
2022-12-07T00:31:26.324Z,7.93
2022-12-07T00:33:53.497Z,7.90
2022-12-07T00:36:27.189Z,7.60
2022-12-07T00:38:55.817Z,7.90
2022-12-07T00:41:26.721Z,6.97
2022-12-07T00:43:53.692Z,7.23
2022-12-07T00:46:21.725Z,6.67
2022-12-07T00:48:49.828Z,6.77
2022-12-07T00:51:21.236Z,6.87
2022-12-07T00:53:47.751Z,7.10
2022-12-07T00:56:26.641Z,7.17
2022-12-07T00:59:01.112Z,6.90
2022-12-07T01:01:30.778Z,6.33
2022-12-07T01:03:57.772Z,6.73
2022-12-07T01:06:28.263Z,7.70
2022-12-07T01:08:55.385Z,7.60
2022-12-07T01:11:26.398Z,7.60
2022-12-07T01:13:54.949Z,6.97
2022-12-07T01:16:23.177Z,6.60
2022-12-07T01:18:51.880Z,6.47
2022-12-07T01:21:23.835Z,6.87
2022-12-07T01:23:51.146Z,6.70
2022-12-07T01:26:20.695Z,6.77
2022-12-07T01:28:47.818Z,6.80
2022-12-07T01:31:17.293Z,6.50
2022-12-07T01:33:50.054Z,6.40
2022-12-07T01:36:25.438Z,6.20
2022-12-07T01:38:57.586Z,5.80
2022-12-07T01:41:27.611Z,5.53
2022-12-07T01:44:33.869Z,5.20
2022-12-07T01:47:02.674Z,4.53
2022-12-07T01:49:47.328Z,5.17
2022-12-07T01:52:31.692Z,4.27
2022-12-07T01:55:07.081Z,4.50
2022-12-07T01:57:35.881Z,4.20
2022-12-07T02:00:03.202Z,4.67
2022-12-07T02:02:34.849Z,4.20
2022-12-07T02:05:04.572Z,4.03
2022-12-07T02:07:33.746Z,4.17
2022-12-07T02:10:23.619Z,4.50
2022-12-07T02:12:54.405Z,4.13
2022-12-07T02:15:25.087Z,3.93
2022-12-07T02:18:17.382Z,4.17
2022-12-07T02:21:06.976Z,4.10
2022-12-07T02:23:38.864Z,3.33
2022-12-07T02:26:31.706Z,3.47
2022-12-07T02:29:10.738Z,3.47
2022-12-07T02:31:47.034Z,3.80
2022-12-07T02:34:52.932Z,4.27
2022-12-07T02:37:30.374Z,3.93
2022-12-07T02:40:17.106Z,4.20
2022-12-07T02:42:52.027Z,4.00
2022-12-07T02:45:26.286Z,4.90
2022-12-07T02:47:57.276Z,4.13
2022-12-07T02:50:26.159Z,3.73
2022-12-07T02:52:52.726Z,4.30
2022-12-07T02:55:24.510Z,4.67
2022-12-07T02:58:12.747Z,4.10
2022-12-07T03:00:51.593Z,4.03
2022-12-07T03:03:18.374Z,4.20
2022-12-07T03:05:56.033Z,4.63
2022-12-07T03:08:34.514Z,4.60
2022-12-07T03:11:04.128Z,3.53
2022-12-07T03:14:04.701Z,3.30
2022-12-07T03:16:36.873Z,3.70
2022-12-07T03:19:18.539Z,3.30
2022-12-07T03:21:53.457Z,3.13
2022-12-07T03:24:28.125Z,2.73
2022-12-07T03:27:10.283Z,2.73
2022-12-07T03:29:43.959Z,2.63
2022-12-07T03:32:26.258Z,2.47
2022-12-07T03:35:03.667Z,2.37
2022-12-07T03:37:38.172Z,2.23
2022-12-07T03:40:14.172Z,2.13
2022-12-07T03:42:41.211Z,2.30
2022-12-07T03:45:08.607Z,2.23
2022-12-07T03:47:53.181Z,2.07
2022-12-07T03:50:37.847Z,1.97
2022-12-07T03:53:12.328Z,1.90
2022-12-07T03:55:43.026Z,2.40
2022-12-07T03:58:20.631Z,2.40
2022-12-07T04:00:47.916Z,2.10
2022-12-07T04:03:14.506Z,2.15
2022-12-07T04:05:41.787Z,2.10
2022-12-07T04:08:10.962Z,2.70
2022-12-07T04:10:37.764Z,2.50
2022-12-07T04:13:04.509Z,2.27
2022-12-07T04:15:31.193Z,2.47
2022-12-07T04:17:57.808Z,2.63
2022-12-07T04:20:25.087Z,2.40
2022-12-07T04:22:51.689Z,2.05
2022-12-07T04:25:18.228Z,2.57
2022-12-07T04:27:44.774Z,2.00
2022-12-07T04:30:11.666Z,2.37
2022-12-07T04:32:38.425Z,2.37
2022-12-07T04:35:05.400Z,1.80
2022-12-07T04:37:31.982Z,1.77
2022-12-07T04:39:58.592Z,2.17
2022-12-07T04:42:25.192Z,1.90
2022-12-07T04:44:54.000Z,2.03
2022-12-07T04:47:23.024Z,1.83
2022-12-07T04:49:49.682Z,2.50
2022-12-07T04:52:16.232Z,2.00
2022-12-07T04:54:42.825Z,1.80
2022-12-07T04:57:09.439Z,1.67
2022-12-07T04:59:43.755Z,1.90
2022-12-07T05:02:12.270Z,1.93
2022-12-07T05:04:38.870Z,1.80
2022-12-07T05:07:05.465Z,2.03
2022-12-07T05:09:34.369Z,1.83
2022-12-07T05:12:01.118Z,2.40
2022-12-07T05:14:27.842Z,2.20
2022-12-07T05:16:54.816Z,1.57
2022-12-07T05:19:21.557Z,2.10
2022-12-07T05:21:48.592Z,1.70
2022-12-07T05:24:17.162Z,2.07
2022-12-07T05:26:46.610Z,2.87
2022-12-07T05:29:15.615Z,2.40
2022-12-07T05:31:44.781Z,2.27
2022-12-07T05:34:11.613Z,2.00
2022-12-07T05:36:40.697Z,1.83
2022-12-07T05:39:08.284Z,2.30
2022-12-07T05:41:53.977Z,2.17
2022-12-07T05:44:20.658Z,2.20
2022-12-07T05:46:47.296Z,2.07
2022-12-07T05:49:13.894Z,2.53
2022-12-07T05:51:43.027Z,2.10
2022-12-07T05:54:09.668Z,2.30
2022-12-07T05:56:36.354Z,2.30
2022-12-07T05:59:21.562Z,2.40
2022-12-07T06:01:48.354Z,2.87
2022-12-07T06:04:17.861Z,2.60
2022-12-07T06:06:44.487Z,2.70
2022-12-07T06:09:11.360Z,2.67
2022-12-07T06:11:56.671Z,2.93
2022-12-07T06:14:23.192Z,2.70
2022-12-07T06:16:52.629Z,3.07
2022-12-07T06:19:24.100Z,2.93
2022-12-07T06:21:50.809Z,3.40
2022-12-07T06:24:18.552Z,3.27
2022-12-07T06:26:48.406Z,3.50
2022-12-07T06:29:15.270Z,3.90
2022-12-07T06:31:42.513Z,4.13
2022-12-07T06:34:15.496Z,4.40
2022-12-07T06:36:42.258Z,4.67
2022-12-07T06:39:10.119Z,4.53
2022-12-07T06:41:38.663Z,9.90
2022-12-07T06:44:08.999Z,6.73
2022-12-07T06:46:36.767Z,5.60
2022-12-07T06:49:08.024Z,5.37
2022-12-07T06:51:37.455Z,5.10
2022-12-07T06:54:05.105Z,4.57
2022-12-07T06:56:31.860Z,4.53
2022-12-07T06:59:00.801Z,4.70
2022-12-07T07:01:32.290Z,4.77
2022-12-07T07:03:59.097Z,6.50
2022-12-07T07:06:25.841Z,8.13
2022-12-07T07:08:53.129Z,5.93
2022-12-07T07:11:20.464Z,5.77
2022-12-07T07:13:47.351Z,5.13
2022-12-07T07:16:14.166Z,5.57
2022-12-07T07:18:43.109Z,5.47
2022-12-07T07:21:09.674Z,5.70
2022-12-07T07:23:36.269Z,5.00
2022-12-07T07:26:03.100Z,5.57
2022-12-07T07:28:29.636Z,4.33
2022-12-07T07:30:56.211Z,5.63
2022-12-07T07:33:22.935Z,5.17
2022-12-07T07:35:49.504Z,5.43
2022-12-07T07:38:18.352Z,5.80
2022-12-07T07:40:45.416Z,6.50
2022-12-07T07:43:11.943Z,6.00
2022-12-07T07:45:38.851Z,5.50
2022-12-07T07:48:05.606Z,5.37
2022-12-07T07:50:32.317Z,5.13
2022-12-07T07:52:59.483Z,5.17
2022-12-07T07:55:28.371Z,5.63
2022-12-07T07:57:55.312Z,5.73
2022-12-07T08:00:22.428Z,6.23
2022-12-07T08:02:49.108Z,6.07
2022-12-07T08:05:16.026Z,6.17
2022-12-07T08:07:43.093Z,5.90
2022-12-07T08:10:14.878Z,5.83
2022-12-07T08:13:02.220Z,6.00
2022-12-07T08:15:30.959Z,5.77
2022-12-07T08:18:00.352Z,5.60
2022-12-07T08:20:31.020Z,6.10
2022-12-07T08:23:00.086Z,5.70
2022-12-07T08:25:29.597Z,6.95
2022-12-07T08:27:56.489Z,5.57
2022-12-07T08:30:23.212Z,5.45
2022-12-07T08:32:49.991Z,6.63
2022-12-07T08:35:17.640Z,5.10
2022-12-07T08:37:44.449Z,5.40
2022-12-07T08:40:16.256Z,4.57
2022-12-07T08:42:50.562Z,5.30
2022-12-07T08:45:26.719Z,4.47
2022-12-07T08:48:03.356Z,4.57
2022-12-07T08:50:33.895Z,4.38
2022-12-07T08:53:01.860Z,4.17
2022-12-07T08:55:30.136Z,4.33
2022-12-07T08:57:59.601Z,3.67
2022-12-07T09:00:29.400Z,3.63
2022-12-07T09:02:58.266Z,3.90
2022-12-07T09:05:24.903Z,4.47
2022-12-07T09:07:57.348Z,4.20
2022-12-07T09:10:24.605Z,3.90
2022-12-07T09:12:51.218Z,3.67
2022-12-07T09:15:17.903Z,3.60
2022-12-07T09:17:44.553Z,3.27
2022-12-07T09:20:11.605Z,3.40
2022-12-07T09:22:38.220Z,3.53
2022-12-07T09:25:05.541Z,3.40
2022-12-07T09:27:32.175Z,9.63
2022-12-07T09:29:58.744Z,6.50
2022-12-07T09:32:27.956Z,4.47
2022-12-07T09:34:54.677Z,4.00
2022-12-07T09:37:21.349Z,4.30
2022-12-07T09:40:01.868Z,3.50
2022-12-07T09:42:30.523Z,3.15
2022-12-07T09:44:59.182Z,3.50
2022-12-07T09:47:26.381Z,2.85
2022-12-07T09:50:01.678Z,3.90
2022-12-07T09:52:37.063Z,3.30
2022-12-07T09:55:17.088Z,2.88
2022-12-07T09:57:44.324Z,3.33
2022-12-07T10:00:17.178Z,3.55
2022-12-07T10:03:01.571Z,3.00
2022-12-07T10:05:33.203Z,3.20
2022-12-07T10:07:59.892Z,2.72
2022-12-07T10:10:35.262Z,2.63
2022-12-07T10:13:08.730Z,2.92
2022-12-07T10:15:49.595Z,2.60
2022-12-07T10:18:31.882Z,2.78
2022-12-07T10:21:30.232Z,2.22
2022-12-07T10:24:30.286Z,2.42
2022-12-07T10:27:04.898Z,2.53
2022-12-07T10:29:40.966Z,2.20
2022-12-07T10:32:35.177Z,2.40
2022-12-07T10:35:23.384Z,2.55
2022-12-07T10:37:53.210Z,2.30
2022-12-07T10:40:38.663Z,2.72
2022-12-07T10:43:23.505Z,1.90
2022-12-07T10:46:41.627Z,2.10
2022-12-07T10:49:26.800Z,2.25
2022-12-07T10:52:06.900Z,2.30
2022-12-07T10:55:01.934Z,1.85
2022-12-07T10:57:56.556Z,2.03
2022-12-07T11:00:30.349Z,2.00
2022-12-07T11:03:08.696Z,2.25
2022-12-07T11:05:53.150Z,1.85
2022-12-07T11:08:37.607Z,2.03
2022-12-07T11:11:30.447Z,2.53
2022-12-07T11:14:24.834Z,1.92
2022-12-07T11:17:01.045Z,1.92
2022-12-07T11:19:40.835Z,2.15
2022-12-07T11:22:16.724Z,1.65
2022-12-07T11:25:08.016Z,2.22
2022-12-07T11:27:48.292Z,1.75
2022-12-07T11:30:18.430Z,1.73
2022-12-07T11:33:10.278Z,2.05
2022-12-07T11:35:53.013Z,1.67
2022-12-07T11:38:28.213Z,1.60
2022-12-07T11:41:14.030Z,1.92
2022-12-07T11:43:56.340Z,1.98
2022-12-07T11:46:28.618Z,1.77
2022-12-07T11:49:03.324Z,1.50
2022-12-07T11:51:34.421Z,2.28
2022-12-07T11:54:33.295Z,2.42
2022-12-07T11:57:08.945Z,1.90
2022-12-07T11:59:44.327Z,1.85
2022-12-07T12:02:19.387Z,2.60
2022-12-07T12:04:48.194Z,2.28
2022-12-07T12:10:19.216Z,2.50
2022-12-07T12:16:39.244Z,1.80
2022-12-07T12:19:21.432Z,2.00
2022-12-07T12:22:07.159Z,2.10
2022-12-07T12:24:46.274Z,2.22
2022-12-07T12:27:33.246Z,2.00
2022-12-07T12:30:33.237Z,1.65
2022-12-07T12:36:20.374Z,2.10
2022-12-07T12:39:03.312Z,1.42
2022-12-07T12:41:40.633Z,1.60
2022-12-07T12:44:17.009Z,1.10
2022-12-07T12:46:58.510Z,1.08
2022-12-07T12:49:26.016Z,1.00
2022-12-07T12:52:00.509Z,1.00
2022-12-07T12:54:38.196Z,0.90
2022-12-07T12:57:14.142Z,0.90
2022-12-07T12:59:58.155Z,0.85
2022-12-07T13:02:29.111Z,1.08
2022-12-07T13:05:05.103Z,0.90
2022-12-07T13:07:53.507Z,0.93
2022-12-07T13:10:31.583Z,0.88
2022-12-07T13:13:20.000Z,0.90
2022-12-07T13:15:55.682Z,1.65
2022-12-07T13:18:31.722Z,1.00
2022-12-07T13:21:10.727Z,0.80
2022-12-07T13:23:46.601Z,0.90
2022-12-07T13:26:31.584Z,1.15
2022-12-07T13:29:18.270Z,4.07
2022-12-07T13:31:56.624Z,2.67
2022-12-07T13:34:32.332Z,3.05
2022-12-07T13:37:03.910Z,1.75
2022-12-07T13:39:30.652Z,1.42
2022-12-07T13:42:01.085Z,1.27
2022-12-07T13:44:29.199Z,1.30
2022-12-07T13:47:07.280Z,1.27
2022-12-07T13:49:39.981Z,1.10
2022-12-07T13:52:22.542Z,1.17
2022-12-07T13:54:56.688Z,1.20
2022-12-07T13:57:27.778Z,1.15
2022-12-07T13:59:54.660Z,1.15
2022-12-07T14:02:33.834Z,1.00
2022-12-07T14:05:13.459Z,1.00
2022-12-07T14:08:01.872Z,1.48
2022-12-07T14:10:31.518Z,1.92
2022-12-07T14:12:59.453Z,1.38
2022-12-07T14:15:36.628Z,1.20
2022-12-07T14:18:05.610Z,0.80
2022-12-07T14:20:38.550Z,0.80
2022-12-07T14:23:12.909Z,0.50
2022-12-07T14:25:51.776Z,0.65
2022-12-07T14:28:42.664Z,0.80
2022-12-07T14:31:26.388Z,0.82
2022-12-07T14:34:00.665Z,1.40
2022-12-07T14:36:27.321Z,1.80
2022-12-07T14:38:57.155Z,2.22
2022-12-07T14:41:43.388Z,1.75
2022-12-07T14:44:34.141Z,1.63
2022-12-07T14:49:47.502Z,1.70
2022-12-07T14:55:24.579Z,1.65
2022-12-07T14:57:53.973Z,1.25
2022-12-07T15:00:22.406Z,0.77
2022-12-07T15:02:49.608Z,0.80
2022-12-07T15:05:17.610Z,0.60
2022-12-07T15:07:46.321Z,0.60
2022-12-07T15:10:23.584Z,0.70
2022-12-07T15:12:51.344Z,0.70
2022-12-07T15:15:25.405Z,0.68
2022-12-07T15:18:03.105Z,0.70
2022-12-07T15:20:29.868Z,0.80
2022-12-07T15:22:56.468Z,0.70
2022-12-07T15:25:23.104Z,0.60
2022-12-07T15:27:49.695Z,0.60
2022-12-07T15:30:18.643Z,0.70
2022-12-07T15:32:45.283Z,0.68
2022-12-07T15:35:11.981Z,0.93
2022-12-07T15:37:38.741Z,0.80
2022-12-07T15:40:08.133Z,0.80
2022-12-07T15:42:36.367Z,0.63
2022-12-07T15:45:07.800Z,0.90
2022-12-07T15:47:56.314Z,0.77
2022-12-07T15:50:26.590Z,0.80
2022-12-07T15:52:53.166Z,1.02
2022-12-07T15:55:20.435Z,0.98
2022-12-07T15:57:47.044Z,0.80
2022-12-07T16:00:14.828Z,1.08
2022-12-07T16:02:43.710Z,1.10
2022-12-07T16:05:12.589Z,1.00
2022-12-07T16:07:39.231Z,1.17
2022-12-07T16:10:06.486Z,1.30
2022-12-07T16:12:33.089Z,1.40
2022-12-07T16:14:59.910Z,1.30
2022-12-07T16:17:26.585Z,1.50
2022-12-07T16:19:56.191Z,1.50
2022-12-07T16:22:22.721Z,1.67
2022-12-07T16:24:49.279Z,1.65
2022-12-07T16:27:15.945Z,2.10
2022-12-07T16:29:42.857Z,1.77
2022-12-07T16:32:09.382Z,2.22
2022-12-07T16:34:38.402Z,2.80
2022-12-07T16:37:05.922Z,2.88
2022-12-07T16:39:34.109Z,3.20
2022-12-07T16:42:03.700Z,2.72
2022-12-07T16:44:31.677Z,2.22
2022-12-07T16:46:58.330Z,2.10
2022-12-07T16:49:25.209Z,2.22
2022-12-07T16:52:15.003Z,2.58
2022-12-07T16:54:41.302Z,2.63
2022-12-07T16:57:07.862Z,2.95
2022-12-07T16:59:39.909Z,2.90
2022-12-07T17:02:07.606Z,2.85
2022-12-07T17:04:34.951Z,3.00
2022-12-07T17:07:01.634Z,3.17
2022-12-07T17:09:30.542Z,3.33
2022-12-07T17:11:59.469Z,4.35
2022-12-07T17:14:47.289Z,3.42
2022-12-07T17:17:16.409Z,3.30
2022-12-07T17:19:43.375Z,3.58
2022-12-07T17:22:12.530Z,3.58
2022-12-07T17:24:39.668Z,3.40
2022-12-07T17:27:06.315Z,3.67
2022-12-07T17:29:32.851Z,3.25
2022-12-07T17:31:59.416Z,3.80
2022-12-07T17:34:26.206Z,3.45
2022-12-07T17:36:52.756Z,3.67
2022-12-07T17:39:20.086Z,3.95
2022-12-07T17:42:05.278Z,3.10
2022-12-07T17:44:32.851Z,2.95
2022-12-07T17:46:59.754Z,2.58
2022-12-07T17:49:29.554Z,3.20
2022-12-07T17:52:14.746Z,3.05
2022-12-07T17:54:41.557Z,2.83
2022-12-07T17:57:08.670Z,2.95
2022-12-07T17:59:35.277Z,3.25
2022-12-07T18:02:02.021Z,3.67
2022-12-07T18:04:28.617Z,4.13
2022-12-07T18:06:57.682Z,3.42
2022-12-07T18:09:24.716Z,3.58
2022-12-07T18:11:51.277Z,3.60
2022-12-07T18:14:18.011Z,3.80
2022-12-07T18:16:45.012Z,3.88
2022-12-07T18:19:51.885Z,3.88
2022-12-07T18:22:34.012Z,3.30
2022-12-07T18:25:03.181Z,3.50
2022-12-07T18:27:30.064Z,3.72
2022-12-07T18:29:56.569Z,3.47
2022-12-07T18:32:23.276Z,3.83
2022-12-07T18:34:52.191Z,4.07
2022-12-07T18:37:21.010Z,4.30
2022-12-07T18:39:47.574Z,3.80
2022-12-07T18:42:16.456Z,3.85
2022-12-07T18:44:43.167Z,4.28
2022-12-07T18:47:09.797Z,3.50
2022-12-07T18:49:36.372Z,3.95
2022-12-07T18:52:05.237Z,4.03
2022-12-07T18:54:31.771Z,4.32
2022-12-07T18:56:58.327Z,4.13
2022-12-07T18:59:43.241Z,4.30
2022-12-07T19:02:10.191Z,6.47
2022-12-07T19:04:36.766Z,6.15
2022-12-07T19:07:03.363Z,4.30
2022-12-07T19:09:30.016Z,4.07
2022-12-07T19:11:57.254Z,3.50
2022-12-07T19:14:34.220Z,3.58
2022-12-07T19:17:03.360Z,3.10
2022-12-07T19:19:33.362Z,3.30
2022-12-07T19:22:00.023Z,2.95
2022-12-07T19:24:27.468Z,3.03
2022-12-07T19:26:54.140Z,3.10
2022-12-07T19:29:20.924Z,2.63
2022-12-07T19:31:48.154Z,3.47
2022-12-07T19:34:16.262Z,3.30
2022-12-07T19:36:43.194Z,2.85
2022-12-07T19:39:14.740Z,3.20
2022-12-07T19:41:45.165Z,3.28
2022-12-07T19:44:17.418Z,2.95
2022-12-07T19:46:47.000Z,3.03
2022-12-07T19:49:16.190Z,3.70
2022-12-07T19:51:45.409Z,3.42
2022-12-07T19:54:16.010Z,3.60
2022-12-07T19:56:43.789Z,3.50
2022-12-07T19:59:11.643Z,3.78
2022-12-07T20:01:40.505Z,3.10
2022-12-07T20:04:11.253Z,3.10
2022-12-07T20:06:38.595Z,3.33
2022-12-07T20:09:06.046Z,3.65
2022-12-07T20:11:51.203Z,3.22
2022-12-07T20:14:17.758Z,3.47
2022-12-07T20:16:45.661Z,3.75
2022-12-07T20:19:14.328Z,3.08
2022-12-07T20:21:42.494Z,3.67
2022-12-07T20:24:17.366Z,4.18
2022-12-07T20:26:44.651Z,3.03
2022-12-07T20:29:17.920Z,3.47
2022-12-07T20:31:46.284Z,2.83
2022-12-07T20:34:13.510Z,3.90
2022-12-07T20:36:40.359Z,3.00
2022-12-07T20:39:07.802Z,3.65
2022-12-07T20:41:54.024Z,3.30
2022-12-07T20:44:21.020Z,3.55
2022-12-07T20:46:49.993Z,3.50
2022-12-07T20:49:18.424Z,3.90
2022-12-07T20:51:47.839Z,3.95
2022-12-07T20:54:15.149Z,3.88
2022-12-07T20:56:51.442Z,3.90
2022-12-07T20:59:18.057Z,3.65
2022-12-07T21:01:45.686Z,3.78
2022-12-07T21:04:13.825Z,4.15
2022-12-07T21:06:40.859Z,4.38
2022-12-07T21:09:07.507Z,4.10
2022-12-07T21:11:34.067Z,4.00
2022-12-07T21:14:00.673Z,3.63
2022-12-07T21:16:31.512Z,3.60
2022-12-07T21:19:02.408Z,3.80
2022-12-07T21:21:31.071Z,3.80
2022-12-07T21:24:02.361Z,3.88
2022-12-07T21:26:31.172Z,3.95
2022-12-07T21:28:57.786Z,3.83
2022-12-07T21:31:24.889Z,4.47
2022-12-07T21:33:51.581Z,3.80
2022-12-07T21:36:21.598Z,4.07
2022-12-07T21:38:49.176Z,4.05
2022-12-07T21:41:16.940Z,4.60
2022-12-07T21:43:44.657Z,3.90
2022-12-07T21:46:12.191Z,4.57
2022-12-07T21:48:39.159Z,4.35
2022-12-07T21:51:13.649Z,4.28
2022-12-07T21:53:42.161Z,4.80
2022-12-07T21:56:21.261Z,4.50
2022-12-07T21:58:52.226Z,4.40
2022-12-07T22:01:27.169Z,4.32
2022-12-07T22:03:54.294Z,4.75
2022-12-07T22:06:23.231Z,5.00
2022-12-07T22:08:50.815Z,4.20
2022-12-07T22:11:17.914Z,4.25
2022-12-07T22:14:10.727Z,4.30
2022-12-07T22:16:38.713Z,4.55
2022-12-07T22:19:08.264Z,4.63
2022-12-07T22:21:35.380Z,4.28
2022-12-07T22:24:03.125Z,3.88
2022-12-07T22:26:29.912Z,3.75
2022-12-07T22:28:56.483Z,3.33
2022-12-07T22:31:23.764Z,3.65
2022-12-07T22:33:50.888Z,3.03
2022-12-07T22:36:20.321Z,3.28
2022-12-07T22:38:47.263Z,2.95
2022-12-07T22:41:23.849Z,2.97
2022-12-07T22:43:50.505Z,2.97
2022-12-07T22:46:17.051Z,3.40
2022-12-07T22:48:46.338Z,3.35
2022-12-07T22:51:25.069Z,3.38
2022-12-07T22:53:52.376Z,4.33
2022-12-07T22:56:19.414Z,3.80
2022-12-07T22:58:46.455Z,4.17
2022-12-07T23:01:14.569Z,4.47
2022-12-07T23:03:41.260Z,4.88
2022-12-07T23:06:10.506Z,4.72
2022-12-07T23:08:37.260Z,5.47
2022-12-07T23:11:04.679Z,4.93
2022-12-07T23:13:36.635Z,5.95
2022-12-07T23:16:12.678Z,5.05
2022-12-07T23:18:40.646Z,5.60
2022-12-07T23:21:10.734Z,4.93
2022-12-07T23:23:37.255Z,5.95
2022-12-07T23:26:09.519Z,6.28
2022-12-07T23:28:39.210Z,5.80
2022-12-07T23:31:08.580Z,6.03
2022-12-07T23:33:35.203Z,6.47
2022-12-07T23:36:31.746Z,6.70
2022-12-07T23:39:00.581Z,7.00
2022-12-07T23:41:29.051Z,6.97
2022-12-07T23:43:57.492Z,6.90
2022-12-07T23:46:27.161Z,7.50
2022-12-07T23:48:55.334Z,7.80
2022-12-07T23:51:23.283Z,7.40
2022-12-07T23:53:51.807Z,8.13
2022-12-07T23:56:24.250Z,8.17
2022-12-07T23:58:54.417Z,7.47
