createdAt,value
2022-07-29T00:00:10.237Z,1554
2022-07-29T00:01:20.377Z,1623
2022-07-29T00:02:12.781Z,1589
2022-07-29T00:03:13.324Z,1533
2022-07-29T00:04:10.270Z,1568
2022-07-29T00:05:12.056Z,1577
2022-07-29T00:06:10.229Z,1628
2022-07-29T00:07:12.951Z,1628
2022-07-29T00:08:13.183Z,1598
2022-07-29T00:09:12.540Z,1653
2022-07-29T00:10:12.911Z,1854
2022-07-29T00:11:12.280Z,1607
2022-07-29T00:12:13.146Z,1499
2022-07-29T00:13:10.257Z,1462
2022-07-29T00:14:14.252Z,1593
2022-07-29T00:15:10.246Z,1473
2022-07-29T00:16:28.350Z,1360
2022-07-29T00:17:12.977Z,1337
2022-07-29T00:18:12.260Z,1325
2022-07-29T00:19:12.666Z,1289
2022-07-29T00:20:10.219Z,1276
2022-07-29T00:21:12.798Z,1270
2022-07-29T00:22:10.217Z,1270
2022-07-29T00:23:13.565Z,1261
2022-07-29T00:24:19.459Z,1260
2022-07-29T00:25:10.200Z,1264
2022-07-29T00:26:10.205Z,1266
2022-07-29T00:27:10.220Z,1278
2022-07-29T00:28:13.280Z,1276
2022-07-29T00:30:12.301Z,1303
2022-07-29T00:31:16.178Z,1301
2022-07-29T00:32:10.176Z,1308
2022-07-29T00:33:10.197Z,1304
2022-07-29T00:34:12.963Z,1306
2022-07-29T00:35:12.271Z,1336
2022-07-29T00:36:10.154Z,1446
2022-07-29T00:37:10.233Z,1362
2022-07-29T00:38:10.173Z,1436
2022-07-29T00:39:10.165Z,1381
2022-07-29T00:40:10.250Z,1356
2022-07-29T00:41:10.166Z,1339
2022-07-29T00:42:10.204Z,1381
2022-07-29T00:43:12.299Z,1395
2022-07-29T00:45:10.983Z,1517
2022-07-29T00:46:13.142Z,1390
2022-07-29T00:47:31.222Z,1334
2022-07-29T00:48:10.168Z,1335
2022-07-29T00:49:12.356Z,1506
2022-07-29T00:50:10.239Z,1586
2022-07-29T00:51:12.912Z,1487
2022-07-29T00:52:17.042Z,1439
2022-07-29T00:53:10.214Z,1446
2022-07-29T00:54:10.154Z,1561
2022-07-29T00:55:10.263Z,1434
2022-07-29T00:56:10.245Z,1573
2022-07-29T00:57:10.165Z,1545
2022-07-29T00:58:10.156Z,1406
2022-07-29T00:59:10.188Z,1367
2022-07-29T01:00:10.173Z,1566
2022-07-29T01:01:13.366Z,1452
2022-07-29T01:02:12.737Z,1573
2022-07-29T01:03:10.158Z,1485
2022-07-29T01:04:12.648Z,1420
2022-07-29T01:05:12.332Z,1356
2022-07-29T01:06:10.165Z,1402
2022-07-29T01:07:10.137Z,1342
2022-07-29T01:08:10.156Z,1306
2022-07-29T01:09:10.182Z,1271
2022-07-29T01:10:13.654Z,1237
2022-07-29T01:11:10.131Z,1225
2022-07-29T01:12:25.318Z,1201
2022-07-29T01:13:10.227Z,1220
2022-07-29T01:14:10.157Z,1242
2022-07-29T01:15:10.189Z,1255
2022-07-29T01:16:15.619Z,1272
2022-07-29T01:17:12.890Z,1280
2022-07-29T01:18:13.186Z,1284
2022-07-29T01:19:12.522Z,1292
2022-07-29T01:20:10.192Z,1301
2022-07-29T01:21:10.180Z,1309
2022-07-29T01:22:10.135Z,1315
2022-07-29T01:23:10.159Z,1306
2022-07-29T01:24:10.180Z,1320
2022-07-29T01:25:12.513Z,1321
2022-07-29T01:26:12.898Z,1326
2022-07-29T01:27:10.172Z,1327
2022-07-29T01:28:10.191Z,1462
2022-07-29T01:29:12.366Z,1422
2022-07-29T01:30:10.966Z,1392
2022-07-29T01:31:13.430Z,1374
2022-07-29T01:32:18.044Z,1372
2022-07-29T01:33:10.164Z,1510
2022-07-29T01:34:10.187Z,1499
2022-07-29T01:35:10.130Z,1455
2022-07-29T01:36:10.195Z,1503
2022-07-29T01:37:10.130Z,1785
2022-07-29T01:38:11.359Z,1621
2022-07-29T01:39:10.131Z,1579
2022-07-29T01:40:10.093Z,1443
2022-07-29T01:41:12.435Z,1471
2022-07-29T01:42:12.355Z,1633
2022-07-29T01:43:10.152Z,1515
2022-07-29T01:44:10.159Z,1473
2022-07-29T01:45:12.937Z,1409
2022-07-29T01:46:10.182Z,1446
2022-07-29T01:47:10.160Z,1397
2022-07-29T01:48:10.141Z,1420
2022-07-29T01:49:12.304Z,1418
2022-07-29T01:50:10.096Z,1422
2022-07-29T01:51:16.184Z,1503
2022-07-29T01:52:10.143Z,1552
2022-07-29T01:53:12.300Z,1651
2022-07-29T01:54:13.082Z,1517
2022-07-29T01:55:10.099Z,1612
2022-07-29T01:56:10.071Z,1663
2022-07-29T01:57:16.209Z,1494
2022-07-29T01:58:10.081Z,1416
2022-07-29T01:59:10.069Z,1346
2022-07-29T02:00:10.136Z,1331
2022-07-29T02:01:10.153Z,1309
2022-07-29T02:02:17.640Z,1311
2022-07-29T02:03:12.836Z,1303
2022-07-29T02:04:29.456Z,1292
2022-07-29T02:05:10.199Z,1283
2022-07-29T02:06:12.296Z,1279
2022-07-29T02:07:10.086Z,1279
2022-07-29T02:08:10.156Z,1296
2022-07-29T02:09:10.645Z,1291
2022-07-29T02:10:12.641Z,1298
2022-07-29T02:12:10.049Z,1301
2022-07-29T02:13:10.845Z,1304
2022-07-29T02:15:12.511Z,1383
2022-07-29T02:16:30.615Z,1510
2022-07-29T02:17:10.079Z,1395
2022-07-29T02:18:12.480Z,1346
2022-07-29T02:19:10.048Z,1381
2022-07-29T02:20:12.162Z,1660
2022-07-29T02:21:14.996Z,1787
2022-07-29T02:23:12.674Z,1697
2022-07-29T02:24:27.619Z,1531
2022-07-29T02:25:15.455Z,1492
2022-07-29T02:26:12.372Z,1462
2022-07-29T02:27:12.787Z,1416
2022-07-29T02:29:10.103Z,1443
2022-07-29T02:30:10.141Z,1529
2022-07-29T02:31:10.232Z,1579
2022-07-29T02:32:10.154Z,1489
2022-07-29T02:33:12.142Z,1392
2022-07-29T02:34:10.053Z,1365
2022-07-29T02:35:12.777Z,1480
2022-07-29T02:36:10.090Z,1623
2022-07-29T02:37:10.048Z,1452
2022-07-29T02:38:10.116Z,1785
2022-07-29T02:39:13.064Z,1603
2022-07-29T02:40:12.437Z,1713
2022-07-29T02:41:10.045Z,1609
2022-07-29T02:42:10.026Z,1476
2022-07-29T02:43:12.374Z,1418
2022-07-29T02:44:10.085Z,1326
2022-07-29T02:45:10.044Z,1249
2022-07-29T02:46:12.785Z,1230
2022-07-29T02:47:10.110Z,1217
2022-07-29T02:48:15.073Z,1210
2022-07-29T02:49:12.436Z,1202
2022-07-29T02:50:10.041Z,1229
2022-07-29T02:51:10.045Z,1236
2022-07-29T02:52:12.182Z,1264
2022-07-29T02:53:12.536Z,1275
2022-07-29T02:54:10.089Z,1278
2022-07-29T02:55:12.144Z,1293
2022-07-29T02:56:12.763Z,1297
2022-07-29T02:57:10.040Z,1302
2022-07-29T02:58:17.347Z,1295
2022-07-29T02:59:12.791Z,1292
2022-07-29T03:00:10.068Z,1286
2022-07-29T03:01:12.469Z,1374
2022-07-29T03:02:12.319Z,1367
2022-07-29T03:03:10.045Z,1434
2022-07-29T03:04:10.048Z,1413
2022-07-29T03:05:12.293Z,1404
2022-07-29T03:06:10.040Z,1416
2022-07-29T03:07:10.004Z,1478
2022-07-29T03:08:10.014Z,1582
2022-07-29T03:09:13.207Z,1536
2022-07-29T03:10:11.091Z,1485
2022-07-29T03:11:10.019Z,1598
2022-07-29T03:12:17.148Z,1512
2022-07-29T03:13:10.036Z,1499
2022-07-29T03:14:10.022Z,1492
2022-07-29T03:15:15.089Z,1556
2022-07-29T03:16:10.056Z,1471
2022-07-29T03:17:10.032Z,1609
2022-07-29T03:18:12.995Z,1690
2022-07-29T03:19:10.009Z,1570
2022-07-29T03:20:13.638Z,1473
2022-07-29T03:21:13.027Z,1439
2022-07-29T03:22:10.030Z,1471
2022-07-29T03:23:10.041Z,1485
2022-07-29T03:24:12.754Z,1496
2022-07-29T03:25:10.056Z,1478
2022-07-29T03:26:12.241Z,1485
2022-07-29T03:28:19.195Z,1748
2022-07-29T03:29:13.441Z,1633
2022-07-29T03:30:10.005Z,1482
2022-07-29T03:31:10.082Z,1413
2022-07-29T03:32:10.725Z,1563
2022-07-29T03:33:13.573Z,1506
2022-07-29T03:34:10.065Z,1411
2022-07-29T03:35:10.047Z,1395
2022-07-29T03:36:10.012Z,1420
2022-07-29T03:37:17.585Z,1422
2022-07-29T03:38:12.246Z,1420
2022-07-29T03:39:12.498Z,1379
2022-07-29T03:40:17.261Z,1383
2022-07-29T03:41:12.754Z,1337
2022-07-29T03:42:10.023Z,1432
2022-07-29T03:43:10.008Z,1508
2022-07-29T03:44:12.448Z,1392
2022-07-29T03:45:15.005Z,1346
2022-07-29T03:46:13.047Z,1334
2022-07-29T03:47:12.219Z,1614
2022-07-29T03:48:10.010Z,1586
2022-07-29T03:49:13.101Z,1549
2022-07-29T03:50:10.746Z,1639
2022-07-29T03:51:10.035Z,1476
2022-07-29T03:52:12.989Z,1649
2022-07-29T03:53:10.007Z,1478
2022-07-29T03:54:10.434Z,1416
2022-07-29T03:55:10.729Z,1432
2022-07-29T03:56:10.029Z,1395
2022-07-29T03:57:09.968Z,1600
2022-07-29T03:59:27.490Z,1395
2022-07-29T04:00:10.038Z,1515
2022-07-29T04:01:12.041Z,1413
2022-07-29T04:03:12.227Z,1325
2022-07-29T04:04:12.743Z,1278
2022-07-29T04:05:09.981Z,1244
2022-07-29T04:06:09.995Z,1235
2022-07-29T04:07:09.964Z,1213
2022-07-29T04:08:09.964Z,1220
2022-07-29T04:09:13.642Z,1250
2022-07-29T04:10:12.529Z,1272
2022-07-29T04:11:09.987Z,1285
2022-07-29T04:12:09.986Z,1302
2022-07-29T04:13:18.174Z,1314
2022-07-29T04:14:12.877Z,1346
2022-07-29T04:15:12.502Z,1379
2022-07-29T04:16:12.351Z,1522
2022-07-29T04:17:09.952Z,1937
2022-07-29T04:18:10.008Z,2471
2022-07-29T04:19:09.954Z,2447
2022-07-29T04:20:09.953Z,2457
2022-07-29T04:21:12.295Z,2574
2022-07-29T04:22:12.224Z,2634
2022-07-29T04:23:12.957Z,2630
2022-07-29T04:24:10.082Z,2678
2022-07-29T04:25:09.988Z,2722
2022-07-29T04:26:09.963Z,2667
2022-07-29T04:27:09.943Z,2660
2022-07-29T04:28:09.986Z,2667
2022-07-29T04:29:12.724Z,2570
2022-07-29T04:30:12.033Z,2602
2022-07-29T04:31:10.082Z,2558
2022-07-29T04:32:09.960Z,2454
2022-07-29T04:33:10.008Z,2468
2022-07-29T04:34:09.971Z,2413
2022-07-29T04:35:09.962Z,2371
2022-07-29T04:36:28.502Z,2362
2022-07-29T04:37:10.000Z,2332
2022-07-29T04:38:15.895Z,2397
2022-07-29T04:39:12.087Z,2512
2022-07-29T04:40:09.949Z,2408
2022-07-29T04:41:17.490Z,2579
2022-07-29T04:42:12.252Z,2438
2022-07-29T04:43:09.925Z,2376
2022-07-29T04:44:12.118Z,2302
2022-07-29T04:45:09.978Z,2295
2022-07-29T04:46:09.992Z,2221
2022-07-29T04:48:12.977Z,2184
2022-07-29T04:49:10.076Z,2159
2022-07-29T04:50:10.063Z,2272
2022-07-29T04:52:12.083Z,2175
2022-07-29T04:52:41.372Z,2189
2022-07-29T04:53:09.955Z,2254
2022-07-29T04:54:09.899Z,2214
2022-07-29T04:55:15.425Z,2272
2022-07-29T04:56:09.958Z,2198
2022-07-29T04:57:12.089Z,2219
2022-07-29T04:58:12.301Z,2177
2022-07-29T04:59:09.986Z,2193
2022-07-29T05:00:12.066Z,2251
2022-07-29T05:01:09.994Z,2228
2022-07-29T05:02:21.480Z,2353
2022-07-29T05:03:12.900Z,2295
2022-07-29T05:04:12.079Z,2251
2022-07-29T05:05:12.459Z,2445
2022-07-29T05:06:13.747Z,2565
2022-07-29T05:07:10.012Z,2556
2022-07-29T05:08:09.939Z,2611
2022-07-29T05:10:10.007Z,2332
2022-07-29T05:11:30.527Z,2364
2022-07-29T05:13:12.549Z,2417
2022-07-29T05:14:09.930Z,2404
2022-07-29T05:16:12.937Z,2736
2022-07-29T05:17:09.919Z,2842
2022-07-29T05:18:09.988Z,2720
2022-07-29T05:19:14.664Z,2570
2022-07-29T05:21:11.668Z,2480
2022-07-29T05:22:10.001Z,2477
2022-07-29T05:23:09.935Z,2639
2022-07-29T05:24:09.942Z,2694
2022-07-29T05:25:09.898Z,2861
2022-07-29T05:26:09.938Z,2884
2022-07-29T05:27:10.643Z,2798
2022-07-29T05:28:12.001Z,3364
2022-07-29T05:29:44.566Z,3059
2022-07-29T05:30:09.944Z,2879
2022-07-29T05:31:12.228Z,3029
2022-07-29T05:32:10.016Z,2826
2022-07-29T05:33:35.912Z,2688
2022-07-29T05:34:09.998Z,2604
2022-07-29T05:35:09.882Z,2764
2022-07-29T05:36:12.380Z,2870
2022-07-29T05:37:30.635Z,2757
2022-07-29T05:38:12.894Z,2671
2022-07-29T05:39:12.224Z,2641
2022-07-29T05:40:12.812Z,2711
2022-07-29T05:41:12.568Z,2718
2022-07-29T05:42:12.837Z,2727
2022-07-29T05:43:12.101Z,2692
2022-07-29T05:44:12.658Z,2669
2022-07-29T05:45:09.867Z,2671
2022-07-29T05:46:09.999Z,2738
2022-07-29T05:47:09.910Z,2752
2022-07-29T05:48:27.270Z,2674
2022-07-29T05:49:09.969Z,2683
2022-07-29T05:50:09.981Z,2724
2022-07-29T05:51:09.960Z,2826
2022-07-29T05:52:12.536Z,2713
2022-07-29T05:53:19.670Z,2644
2022-07-29T05:54:17.558Z,2664
2022-07-29T05:55:09.899Z,2893
2022-07-29T05:56:09.862Z,2796
2022-07-29T05:57:09.962Z,2775
2022-07-29T05:58:12.421Z,2724
2022-07-29T05:59:17.984Z,2736
2022-07-29T06:00:09.911Z,2877
2022-07-29T06:01:09.902Z,2791
2022-07-29T06:02:12.791Z,2775
2022-07-29T06:03:12.714Z,2738
2022-07-29T06:04:09.892Z,2699
2022-07-29T06:05:11.798Z,2674
2022-07-29T06:06:12.706Z,2655
2022-07-29T06:07:12.887Z,2711
2022-07-29T06:08:09.843Z,2688
2022-07-29T06:09:12.458Z,2715
2022-07-29T06:10:09.973Z,2810
2022-07-29T06:11:12.008Z,3048
2022-07-29T06:12:09.922Z,3004
2022-07-29T06:13:14.921Z,2891
2022-07-29T06:14:12.603Z,2944
2022-07-29T06:16:15.751Z,3071
2022-07-29T06:17:09.962Z,2974
2022-07-29T06:18:09.817Z,2905
2022-07-29T06:19:09.871Z,2946
2022-07-29T06:20:10.785Z,2875
2022-07-29T06:21:12.060Z,2849
2022-07-29T06:22:12.935Z,2865
2022-07-29T06:24:12.231Z,2858
2022-07-29T06:25:09.839Z,2814
2022-07-29T06:26:09.824Z,2787
2022-07-29T06:27:09.915Z,2928
2022-07-29T06:28:12.691Z,2872
2022-07-29T06:29:09.827Z,2842
2022-07-29T06:30:09.887Z,2851
2022-07-29T06:31:13.028Z,2965
2022-07-29T06:32:09.799Z,2914
2022-07-29T06:33:10.513Z,2992
2022-07-29T06:34:09.834Z,2953
2022-07-29T06:35:39.412Z,2937
2022-07-29T06:36:11.912Z,2863
2022-07-29T06:37:11.200Z,2932
2022-07-29T06:38:30.406Z,2907
2022-07-29T06:39:09.855Z,2953
2022-07-29T06:40:17.403Z,2923
2022-07-29T06:41:12.222Z,3029
2022-07-29T06:42:09.840Z,3045
2022-07-29T06:43:15.054Z,2923
2022-07-29T06:44:13.092Z,2953
2022-07-29T06:45:09.877Z,2953
2022-07-29T06:46:09.931Z,2914
2022-07-29T06:47:09.890Z,3011
2022-07-29T06:48:12.766Z,2976
2022-07-29T06:49:12.111Z,3011
2022-07-29T06:50:12.411Z,2944
2022-07-29T06:51:09.825Z,2946
2022-07-29T06:52:09.881Z,3071
2022-07-29T06:53:09.924Z,3059
2022-07-29T06:54:15.646Z,3066
2022-07-29T06:55:12.920Z,3078
2022-07-29T06:56:09.829Z,3068
2022-07-29T06:57:09.848Z,2990
2022-07-29T07:00:09.836Z,3013
2022-07-29T07:01:13.026Z,3254
2022-07-29T07:03:09.852Z,3045
2022-07-29T07:04:09.998Z,3048
2022-07-29T07:05:12.788Z,3011
2022-07-29T07:06:14.635Z,2999
2022-07-29T07:07:09.856Z,3083
2022-07-29T07:08:09.843Z,3011
2022-07-29T07:09:09.777Z,3073
2022-07-29T07:10:09.791Z,3013
2022-07-29T07:11:12.306Z,3052
2022-07-29T07:12:09.809Z,3213
2022-07-29T07:13:21.150Z,3123
2022-07-29T07:14:11.983Z,3029
2022-07-29T07:15:09.750Z,3173
2022-07-29T07:16:12.755Z,3113
2022-07-29T07:17:12.021Z,3025
2022-07-29T07:18:09.757Z,2990
2022-07-29T07:19:25.379Z,3066
2022-07-29T07:20:09.873Z,3034
2022-07-29T07:21:09.823Z,3013
2022-07-29T07:22:10.508Z,3036
2022-07-29T07:23:09.766Z,3015
2022-07-29T07:24:09.789Z,3004
2022-07-29T07:25:12.761Z,3239
2022-07-29T07:26:15.081Z,3264
2022-07-29T07:27:11.999Z,3057
2022-07-29T07:28:09.756Z,3061
2022-07-29T07:29:12.760Z,3153
2022-07-29T07:30:09.738Z,3048
2022-07-29T07:31:09.774Z,3013
2022-07-29T07:32:10.549Z,2997
2022-07-29T07:33:12.062Z,2955
2022-07-29T07:34:10.422Z,2932
2022-07-29T07:35:11.766Z,2967
2022-07-29T07:36:09.826Z,2916
2022-07-29T07:37:09.797Z,2953
2022-07-29T07:38:09.767Z,3013
2022-07-29T07:39:09.805Z,2974
2022-07-29T07:40:12.039Z,2946
2022-07-29T07:41:09.762Z,3029
2022-07-29T07:42:17.201Z,2965
2022-07-29T07:44:16.002Z,3018
2022-07-29T07:45:18.312Z,2944
2022-07-29T07:46:09.867Z,2960
2022-07-29T07:47:12.538Z,2974
2022-07-29T07:48:12.818Z,2990
2022-07-29T07:49:09.820Z,3006
2022-07-29T07:50:18.456Z,2935
2022-07-29T07:51:09.760Z,2960
2022-07-29T07:52:09.747Z,2995
2022-07-29T07:53:09.856Z,3025
2022-07-29T07:54:12.787Z,3006
2022-07-29T07:55:09.727Z,3078
2022-07-29T07:56:13.141Z,3765
2022-07-29T07:57:09.734Z,3484
2022-07-29T07:58:09.714Z,3118
2022-07-29T07:59:12.344Z,3061
2022-07-29T08:00:17.359Z,3118
2022-07-29T08:01:12.767Z,3068
2022-07-29T08:03:16.773Z,3264
2022-07-29T08:04:09.714Z,3615
2022-07-29T08:05:12.705Z,3459
2022-07-29T08:06:09.765Z,3439
2022-07-29T08:07:09.776Z,3549
2022-07-29T08:08:09.764Z,3494
2022-07-29T08:09:28.233Z,3630
2022-07-29T08:10:09.785Z,3349
2022-07-29T08:11:12.163Z,3299
2022-07-29T08:13:09.821Z,3294
2022-07-29T08:14:19.813Z,3168
2022-07-29T08:15:09.759Z,3424
2022-07-29T08:17:12.085Z,3554
2022-07-29T08:18:09.824Z,3730
2022-07-29T08:19:12.228Z,3494
2022-07-29T08:20:12.587Z,3499
2022-07-29T08:21:09.736Z,3529
2022-07-29T08:23:12.375Z,3519
2022-07-29T08:24:12.799Z,4061
2022-07-29T08:25:12.608Z,4111
2022-07-29T08:26:11.946Z,3921
2022-07-29T08:27:40.807Z,3605
2022-07-29T08:28:12.297Z,3981
2022-07-29T08:29:09.734Z,3715
2022-07-29T08:30:11.981Z,3700
2022-07-29T08:31:09.715Z,3559
2022-07-29T08:32:09.740Z,3559
2022-07-29T08:33:20.148Z,3670
2022-07-29T08:34:09.765Z,3640
2022-07-29T08:35:09.699Z,3845
2022-07-29T08:36:09.692Z,3625
2022-07-29T08:37:11.927Z,3489
2022-07-29T08:38:09.769Z,3484
2022-07-29T08:40:12.940Z,3936
2022-07-29T08:41:09.689Z,3454
2022-07-29T08:42:09.657Z,3479
2022-07-29T08:43:12.283Z,3499
2022-07-29T08:44:12.041Z,3259
2022-07-29T08:45:18.422Z,3359
2022-07-29T08:46:09.812Z,3349
2022-07-29T08:47:12.827Z,3304
2022-07-29T08:48:11.693Z,3404
2022-07-29T08:49:09.771Z,3840
2022-07-29T08:50:09.669Z,3755
2022-07-29T08:51:18.295Z,3986
2022-07-29T08:52:10.344Z,3580
2022-07-29T08:53:15.022Z,3635
2022-07-29T08:54:11.888Z,3595
2022-07-29T08:55:09.762Z,3580
2022-07-29T08:56:09.639Z,3610
2022-07-29T08:57:09.685Z,3710
2022-07-29T08:58:12.611Z,3575
2022-07-29T08:59:12.548Z,3575
2022-07-29T09:00:11.675Z,3504
2022-07-29T09:01:09.957Z,3319
2022-07-29T09:02:09.751Z,3324
2022-07-29T09:03:09.664Z,3339
2022-07-29T09:04:09.733Z,3585
2022-07-29T09:05:11.926Z,3740
2022-07-29T09:06:11.584Z,3554
2022-07-29T09:07:09.702Z,3575
2022-07-29T09:08:12.517Z,3459
2022-07-29T09:09:11.721Z,3339
2022-07-29T09:10:09.660Z,3359
2022-07-29T09:11:11.945Z,3429
2022-07-29T09:12:09.689Z,3193
2022-07-29T09:13:12.211Z,3454
2022-07-29T09:14:12.648Z,3855
2022-07-29T09:16:09.903Z,3534
2022-07-29T09:17:09.760Z,3474
2022-07-29T09:18:20.341Z,3690
2022-07-29T09:19:12.042Z,3705
2022-07-29T09:20:10.394Z,3504
2022-07-29T09:21:11.782Z,3695
2022-07-29T09:22:12.626Z,3870
2022-07-29T09:23:11.894Z,3730
2022-07-29T09:24:09.661Z,3549
2022-07-29T09:25:09.643Z,3274
2022-07-29T09:26:12.104Z,3213
2022-07-29T09:27:09.628Z,3178
2022-07-29T09:28:10.423Z,3218
2022-07-29T09:29:09.657Z,3394
2022-07-29T09:30:15.749Z,3299
2022-07-29T09:32:09.634Z,3650
2022-07-29T09:33:09.644Z,4006
2022-07-29T09:34:09.613Z,3890
2022-07-29T09:35:09.643Z,3835
2022-07-29T09:36:11.980Z,4282
2022-07-29T09:37:09.608Z,3870
2022-07-29T09:38:09.676Z,3941
2022-07-29T09:39:09.649Z,3625
2022-07-29T09:40:15.052Z,3625
2022-07-29T09:41:11.827Z,3865
2022-07-29T09:42:09.617Z,3745
2022-07-29T09:43:17.073Z,3429
2022-07-29T09:44:12.555Z,3775
2022-07-29T09:45:09.636Z,3434
2022-07-29T09:46:12.222Z,3444
2022-07-29T09:47:12.725Z,3459
2022-07-29T09:48:09.580Z,3524
2022-07-29T09:49:09.644Z,3339
2022-07-29T09:50:11.763Z,3349
2022-07-29T09:51:12.078Z,3464
2022-07-29T09:52:14.978Z,3314
2022-07-29T09:53:09.597Z,3294
2022-07-29T09:54:09.626Z,3354
2022-07-29T09:55:09.723Z,3269
2022-07-29T09:56:09.583Z,3168
2022-07-29T09:57:09.647Z,3269
2022-07-29T09:58:09.576Z,3464
2022-07-29T09:59:09.566Z,3374
2022-07-29T10:00:09.563Z,3404
2022-07-29T10:01:09.668Z,3936
2022-07-29T10:02:09.573Z,3645
2022-07-29T10:03:09.624Z,3324
2022-07-29T10:04:09.565Z,3489
2022-07-29T10:05:09.574Z,3359
2022-07-29T10:06:09.574Z,3178
2022-07-29T10:07:09.550Z,3052
2022-07-29T10:08:09.562Z,3078
2022-07-29T10:09:09.568Z,3344
2022-07-29T10:10:09.552Z,3274
2022-07-29T10:11:09.552Z,3264
2022-07-29T10:12:09.550Z,3123
2022-07-29T10:13:13.543Z,3173
2022-07-29T10:14:09.556Z,3203
2022-07-29T10:15:09.545Z,3123
2022-07-29T10:16:09.673Z,3088
2022-07-29T10:17:09.546Z,3314
2022-07-29T10:18:09.565Z,3304
2022-07-29T10:19:09.553Z,3259
2022-07-29T10:20:12.527Z,3389
2022-07-29T10:21:09.554Z,3444
2022-07-29T10:22:09.551Z,3735
2022-07-29T10:23:09.553Z,3484
2022-07-29T10:24:14.708Z,3645
2022-07-29T10:25:09.539Z,3374
2022-07-29T10:26:09.552Z,3665
2022-07-29T10:27:09.536Z,3590
2022-07-29T10:28:12.160Z,3479
2022-07-29T10:29:09.528Z,3183
2022-07-29T10:30:09.528Z,3414
2022-07-29T10:31:09.695Z,3414
2022-07-29T10:32:09.532Z,3404
2022-07-29T10:33:09.525Z,3645
2022-07-29T10:34:09.522Z,3976
2022-07-29T10:35:09.526Z,3790
2022-07-29T10:36:09.530Z,3690
2022-07-29T10:37:09.522Z,3971
2022-07-29T10:38:12.428Z,3840
2022-07-29T10:39:09.517Z,3570
2022-07-29T10:40:09.523Z,3239
2022-07-29T10:41:09.543Z,3163
2022-07-29T10:42:09.532Z,3344
2022-07-29T10:43:09.530Z,4076
2022-07-29T10:44:12.364Z,3479
2022-07-29T10:45:09.554Z,3324
2022-07-29T10:46:09.585Z,3284
2022-07-29T10:47:09.526Z,3183
2022-07-29T10:48:09.523Z,3590
2022-07-29T10:49:09.612Z,3414
2022-07-29T10:50:12.818Z,3259
2022-07-29T10:51:09.532Z,3264
2022-07-29T10:52:09.527Z,3244
2022-07-29T10:53:09.544Z,3249
2022-07-29T10:54:09.537Z,3239
2022-07-29T10:55:09.509Z,3354
2022-07-29T10:56:13.402Z,3906
2022-07-29T10:57:09.534Z,4051
2022-07-29T10:58:09.525Z,4046
2022-07-29T10:59:09.508Z,3590
2022-07-29T11:00:09.541Z,3479
2022-07-29T11:01:09.508Z,3359
2022-07-29T11:02:35.431Z,3364
2022-07-29T11:03:10.807Z,3399
2022-07-29T11:04:09.515Z,3329
2022-07-29T11:05:09.507Z,3379
2022-07-29T11:06:09.512Z,3529
2022-07-29T11:07:09.499Z,3529
2022-07-29T11:08:11.545Z,3590
2022-07-29T11:09:09.509Z,3509
2022-07-29T11:10:09.508Z,3534
2022-07-29T11:11:09.504Z,3625
2022-07-29T11:12:09.490Z,3705
2022-07-29T11:13:09.507Z,3554
2022-07-29T11:14:10.460Z,3830
2022-07-29T11:15:09.498Z,3499
2022-07-29T11:16:09.487Z,3379
2022-07-29T11:17:09.492Z,3509
2022-07-29T11:18:14.763Z,3329
2022-07-29T11:19:09.485Z,3254
2022-07-29T11:20:09.483Z,3349
2022-07-29T11:21:09.488Z,3449
2022-07-29T11:22:09.488Z,3294
2022-07-29T11:23:09.511Z,3344
2022-07-29T11:24:09.482Z,3409
2022-07-29T11:25:09.515Z,3324
2022-07-29T11:26:09.491Z,3229
2022-07-29T11:27:09.486Z,3093
2022-07-29T11:28:09.492Z,3052
2022-07-29T11:29:09.472Z,2990
2022-07-29T11:30:09.497Z,2962
2022-07-29T11:31:09.496Z,2951
2022-07-29T11:32:09.472Z,2909
2022-07-29T11:33:09.481Z,2905
2022-07-29T11:34:09.472Z,2902
2022-07-29T11:35:16.669Z,2844
2022-07-29T11:36:09.471Z,2826
2022-07-29T11:37:09.484Z,2831
2022-07-29T11:38:09.461Z,2780
2022-07-29T11:39:09.469Z,2759
2022-07-29T11:40:09.467Z,2731
2022-07-29T11:41:09.456Z,2720
2022-07-29T11:42:13.684Z,2690
2022-07-29T11:43:09.456Z,2701
2022-07-29T11:44:09.463Z,2641
2022-07-29T11:45:44.152Z,2655
2022-07-29T11:46:09.456Z,2658
2022-07-29T11:47:09.479Z,2734
2022-07-29T11:48:31.500Z,2743
2022-07-29T11:49:09.851Z,2736
2022-07-29T11:50:10.271Z,2745
2022-07-29T11:51:09.448Z,2724
2022-07-29T11:52:10.903Z,2752
2022-07-29T11:53:09.472Z,2685
2022-07-29T11:54:09.444Z,2664
2022-07-29T11:55:09.893Z,2697
2022-07-29T11:56:09.441Z,2685
2022-07-29T11:57:09.459Z,2688
2022-07-29T11:58:09.445Z,2718
2022-07-29T11:59:09.450Z,2727
2022-07-29T12:00:12.627Z,2704
2022-07-29T12:01:09.436Z,2699
2022-07-29T12:02:36.302Z,2727
2022-07-29T12:03:09.467Z,2713
2022-07-29T12:04:09.511Z,2674
2022-07-29T12:05:10.763Z,2688
2022-07-29T12:06:09.430Z,2708
2022-07-29T12:07:11.050Z,2715
2022-07-29T12:08:12.482Z,2734
2022-07-29T12:09:14.407Z,2805
2022-07-29T12:10:11.584Z,2801
2022-07-29T12:11:09.433Z,2803
2022-07-29T12:12:09.428Z,2787
2022-07-29T12:13:09.440Z,2741
2022-07-29T12:14:09.424Z,2734
2022-07-29T12:15:09.422Z,2752
2022-07-29T12:16:09.461Z,2794
2022-07-29T12:17:09.423Z,2782
2022-07-29T12:18:09.429Z,2808
2022-07-29T12:19:09.422Z,2868
2022-07-29T12:20:09.516Z,2879
2022-07-29T12:21:09.417Z,2923
2022-07-29T12:22:09.417Z,2953
2022-07-29T12:23:09.427Z,2953
2022-07-29T12:24:09.686Z,2969
2022-07-29T12:25:32.116Z,2967
2022-07-29T12:26:10.755Z,2997
2022-07-29T12:27:09.408Z,3004
2022-07-29T12:28:09.415Z,2999
2022-07-29T12:29:14.756Z,2971
2022-07-29T12:30:09.420Z,2969
2022-07-29T12:31:09.460Z,2944
2022-07-29T12:32:14.891Z,2930
2022-07-29T12:33:09.413Z,2925
2022-07-29T12:34:09.399Z,2928
2022-07-29T12:35:09.415Z,2863
2022-07-29T12:36:17.112Z,2856
2022-07-29T12:37:09.404Z,2849
2022-07-29T12:38:09.406Z,2773
2022-07-29T12:39:09.396Z,2789
2022-07-29T12:40:09.427Z,2775
2022-07-29T12:41:09.391Z,2750
2022-07-29T12:42:13.620Z,2736
2022-07-29T12:43:09.394Z,2699
2022-07-29T12:44:09.386Z,2697
2022-07-29T12:45:09.397Z,2669
2022-07-29T12:46:09.442Z,2614
2022-07-29T12:47:09.398Z,2630
2022-07-29T12:48:09.385Z,2669
2022-07-29T12:49:09.412Z,2678
2022-07-29T12:50:09.378Z,2660
2022-07-29T12:51:09.385Z,2609
2022-07-29T12:52:09.386Z,2565
2022-07-29T12:53:09.385Z,2542
2022-07-29T12:54:09.979Z,2547
2022-07-29T12:55:09.381Z,2544
2022-07-29T12:56:26.540Z,2556
2022-07-29T12:57:09.372Z,2591
2022-07-29T12:58:09.373Z,2614
2022-07-29T12:59:09.378Z,2604
2022-07-29T13:00:09.384Z,2625
2022-07-29T13:01:16.859Z,2644
2022-07-29T13:02:09.447Z,2641
2022-07-29T13:03:09.382Z,2681
2022-07-29T13:04:09.388Z,2697
2022-07-29T13:05:09.420Z,2713
2022-07-29T13:06:09.364Z,2692
2022-07-29T13:07:10.627Z,2611
2022-07-29T13:08:09.370Z,2616
2022-07-29T13:09:09.361Z,2618
2022-07-29T13:10:09.361Z,2593
2022-07-29T13:11:09.356Z,2544
2022-07-29T13:12:09.364Z,2521
2022-07-29T13:13:09.370Z,2531
2022-07-29T13:14:09.351Z,2524
2022-07-29T13:15:09.363Z,2480
2022-07-29T13:16:09.365Z,2447
2022-07-29T13:17:09.357Z,2445
2022-07-29T13:18:09.365Z,2399
2022-07-29T13:19:09.346Z,2385
2022-07-29T13:20:09.358Z,2327
2022-07-29T13:21:09.354Z,2318
2022-07-29T13:22:09.345Z,2284
2022-07-29T13:23:09.349Z,2295
2022-07-29T13:24:09.344Z,2316
2022-07-29T13:25:09.356Z,2332
2022-07-29T13:26:09.338Z,2360
2022-07-29T13:27:09.341Z,2360
2022-07-29T13:28:09.340Z,2357
2022-07-29T13:29:09.344Z,2422
2022-07-29T13:30:09.360Z,2362
2022-07-29T13:31:09.403Z,2334
2022-07-29T13:32:09.334Z,2320
2022-07-29T13:33:09.345Z,2295
2022-07-29T13:34:09.332Z,2316
2022-07-29T13:35:09.344Z,2311
2022-07-29T13:36:09.495Z,2309
2022-07-29T13:37:09.327Z,2337
2022-07-29T13:38:09.322Z,2309
2022-07-29T13:39:09.333Z,2221
2022-07-29T13:40:09.329Z,2242
2022-07-29T13:41:09.336Z,2249
2022-07-29T13:42:11.117Z,2242
2022-07-29T13:43:09.324Z,2224
2022-07-29T13:44:09.325Z,2242
2022-07-29T13:45:09.323Z,2244