createdAt,value
2022-12-09T00:02:36.779Z,2.76
2022-12-09T00:05:41.287Z,2.59
2022-12-09T00:08:45.034Z,2.43
2022-12-09T00:11:48.134Z,2.72
2022-12-09T00:14:50.798Z,2.45
2022-12-09T00:17:53.566Z,2.63
2022-12-09T00:20:56.114Z,2.52
2022-12-09T00:24:05.092Z,2.50
2022-12-09T00:27:07.690Z,2.39
2022-12-09T00:30:11.656Z,2.45
2022-12-09T00:33:16.100Z,2.46
2022-12-09T00:36:21.818Z,2.45
2022-12-09T00:39:24.750Z,2.29
2022-12-09T00:42:27.682Z,2.10
2022-12-09T00:45:30.165Z,2.28
2022-12-09T00:48:38.641Z,2.56
2022-12-09T00:51:41.387Z,2.49
2022-12-09T00:54:44.467Z,2.77
2022-12-09T00:57:47.378Z,2.62
2022-12-09T01:00:51.223Z,2.60
2022-12-09T01:03:54.228Z,2.36
2022-12-09T01:06:57.658Z,2.42
2022-12-09T01:10:01.294Z,2.57
2022-12-09T01:13:04.463Z,2.52
2022-12-09T01:16:16.699Z,2.63
2022-12-09T01:19:21.798Z,2.37
2022-12-09T01:22:24.395Z,2.40
2022-12-09T01:25:27.376Z,2.49
2022-12-09T01:28:30.005Z,2.44
2022-12-09T01:31:33.144Z,2.37
2022-12-09T01:34:38.391Z,2.68
2022-12-09T01:37:41.506Z,2.73
2022-12-09T01:40:47.032Z,2.68
2022-12-09T01:44:11.728Z,2.73
2022-12-09T01:47:23.023Z,2.54
2022-12-09T01:50:27.277Z,2.77
2022-12-09T01:53:34.577Z,2.62
2022-12-09T01:56:37.700Z,2.62
2022-12-09T01:59:43.629Z,2.61
2022-12-09T02:02:49.047Z,2.69
2022-12-09T02:05:52.922Z,2.69
2022-12-09T02:08:57.157Z,2.88
2022-12-09T02:12:12.140Z,2.72
2022-12-09T02:15:55.084Z,2.68
2022-12-09T02:19:05.770Z,3.09
2022-12-09T02:22:12.098Z,2.93
2022-12-09T02:25:30.310Z,2.93
2022-12-09T02:28:51.679Z,2.82
2022-12-09T02:32:03.143Z,2.65
2022-12-09T02:35:16.165Z,2.70
2022-12-09T02:38:41.121Z,2.74
2022-12-09T02:41:49.573Z,2.75
2022-12-09T02:44:53.337Z,2.76
2022-12-09T02:47:58.911Z,2.79
2022-12-09T02:51:05.836Z,2.89
2022-12-09T02:54:14.147Z,2.94
2022-12-09T02:57:26.272Z,2.83
2022-12-09T03:00:30.090Z,2.80
2022-12-09T03:03:34.980Z,3.07
2022-12-09T03:07:07.274Z,3.01
2022-12-09T03:10:18.261Z,2.88
2022-12-09T03:13:35.641Z,2.74
2022-12-09T03:17:02.789Z,3.05
2022-12-09T03:20:12.904Z,2.90
2022-12-09T03:23:21.406Z,2.85
2022-12-09T03:26:27.889Z,2.93
2022-12-09T03:29:35.229Z,2.83
2022-12-09T03:32:39.340Z,2.89
2022-12-09T03:35:46.460Z,3.03
2022-12-09T03:38:51.976Z,2.92
2022-12-09T03:41:58.382Z,2.86
2022-12-09T03:45:05.686Z,3.12
2022-12-09T03:48:10.449Z,2.97
2022-12-09T03:51:21.920Z,2.94
2022-12-09T03:54:28.947Z,2.68
2022-12-09T03:57:35.060Z,2.99
2022-12-09T04:00:39.024Z,2.93
2022-12-09T04:03:45.096Z,2.96
2022-12-09T04:06:52.294Z,3.03
2022-12-09T04:09:56.720Z,3.16
2022-12-09T04:12:59.693Z,3.16
2022-12-09T04:16:06.090Z,3.06
2022-12-09T04:19:08.617Z,3.09
2022-12-09T04:22:11.934Z,3.15
2022-12-09T04:25:14.532Z,3.19
2022-12-09T04:28:18.040Z,3.13
2022-12-09T04:31:21.395Z,3.03
2022-12-09T04:34:24.505Z,3.10
2022-12-09T04:37:27.345Z,3.22
2022-12-09T04:40:30.285Z,3.04
2022-12-09T04:43:33.022Z,3.08
2022-12-09T04:46:35.911Z,2.93
2022-12-09T04:49:38.935Z,3.05
2022-12-09T04:52:41.792Z,3.07
2022-12-09T04:55:44.412Z,3.15
2022-12-09T04:58:48.850Z,3.16
2022-12-09T05:01:52.859Z,3.18
2022-12-09T05:04:55.978Z,3.04
2022-12-09T05:07:58.829Z,3.02
2022-12-09T05:11:02.744Z,3.28
2022-12-09T05:14:06.104Z,3.29
2022-12-09T05:17:09.434Z,3.28
2022-12-09T05:20:13.142Z,3.03
2022-12-09T05:23:16.617Z,3.23
2022-12-09T05:26:21.519Z,3.11
2022-12-09T05:29:24.883Z,2.92
2022-12-09T05:32:30.685Z,3.26
2022-12-09T05:35:39.074Z,3.51
2022-12-09T05:38:48.303Z,3.56
2022-12-09T05:41:51.241Z,3.36
2022-12-09T05:44:55.278Z,3.41
2022-12-09T05:47:58.339Z,3.46
2022-12-09T05:51:07.303Z,3.50
2022-12-09T05:54:10.404Z,3.40
2022-12-09T05:57:13.266Z,3.35
2022-12-09T06:00:17.213Z,3.51
2022-12-09T06:03:20.630Z,3.53
2022-12-09T06:06:31.276Z,3.36
2022-12-09T06:09:34.592Z,3.23
2022-12-09T06:12:37.819Z,3.31
2022-12-09T06:15:40.954Z,3.49
2022-12-09T06:18:44.368Z,3.59
2022-12-09T06:21:47.273Z,3.61
2022-12-09T06:24:55.590Z,3.47
2022-12-09T06:28:00.187Z,3.55
2022-12-09T06:31:05.928Z,3.59
2022-12-09T06:34:13.792Z,3.45
2022-12-09T06:37:17.684Z,3.34
2022-12-09T06:40:24.394Z,3.33
2022-12-09T06:43:27.138Z,3.47
2022-12-09T06:46:30.562Z,3.42
2022-12-09T06:49:33.740Z,3.31
2022-12-09T06:52:38.304Z,3.03
2022-12-09T06:55:41.111Z,3.00
2022-12-09T06:58:45.813Z,3.42
2022-12-09T07:01:48.858Z,3.23
2022-12-09T07:04:56.456Z,3.34
2022-12-09T07:07:59.601Z,3.42
2022-12-09T07:11:02.821Z,3.31
2022-12-09T07:14:06.078Z,3.33
2022-12-09T07:17:15.926Z,3.31
2022-12-09T07:20:18.943Z,3.31
2022-12-09T07:23:22.515Z,3.26
2022-12-09T07:26:25.138Z,3.22
2022-12-09T07:29:28.275Z,3.30
2022-12-09T07:32:31.580Z,3.12
2022-12-09T07:35:34.836Z,3.17
2022-12-09T07:38:37.595Z,3.22
2022-12-09T07:41:41.291Z,3.22
2022-12-09T07:44:44.285Z,3.42
2022-12-09T07:47:48.424Z,3.16
2022-12-09T07:50:51.389Z,3.31
2022-12-09T07:53:54.814Z,3.47
2022-12-09T07:56:57.843Z,3.34
2022-12-09T08:00:00.853Z,3.48
2022-12-09T08:03:04.377Z,3.41
2022-12-09T08:06:16.123Z,3.42
2022-12-09T08:09:19.321Z,3.48
2022-12-09T08:12:31.362Z,3.51
2022-12-09T08:15:34.003Z,3.46
2022-12-09T08:18:38.129Z,3.51
2022-12-09T08:21:41.564Z,3.34
2022-12-09T08:24:44.832Z,3.57
2022-12-09T08:27:47.714Z,3.50
2022-12-09T08:30:51.244Z,3.58
2022-12-09T08:33:54.914Z,3.40
2022-12-09T08:37:02.033Z,3.55
2022-12-09T08:40:06.309Z,3.67
2022-12-09T08:43:09.716Z,3.62
2022-12-09T08:46:13.723Z,3.41
2022-12-09T08:49:19.313Z,3.73
2022-12-09T08:52:21.961Z,3.87
2022-12-09T08:55:25.279Z,3.63
2022-12-09T08:58:28.140Z,3.73
2022-12-09T09:01:35.829Z,3.77
2022-12-09T09:04:40.034Z,3.79
2022-12-09T09:07:43.845Z,3.74
2022-12-09T09:10:46.807Z,3.92
2022-12-09T09:13:53.893Z,4.03
2022-12-09T09:16:56.909Z,3.78
2022-12-09T09:20:00.160Z,3.82
2022-12-09T09:23:04.349Z,3.79
2022-12-09T09:26:15.446Z,3.69
2022-12-09T09:29:23.053Z,3.97
2022-12-09T09:32:26.620Z,3.87
2022-12-09T09:35:29.744Z,3.99
2022-12-09T09:38:33.350Z,3.95
2022-12-09T09:42:08.338Z,3.83
2022-12-09T09:45:17.798Z,3.95
2022-12-09T09:48:25.443Z,3.97
2022-12-09T09:51:35.209Z,3.93
2022-12-09T09:54:39.314Z,3.97
2022-12-09T09:58:15.691Z,3.88
2022-12-09T10:01:20.051Z,3.81
2022-12-09T10:05:00.194Z,3.87
2022-12-09T10:08:24.847Z,3.70
2022-12-09T10:11:40.208Z,3.73
2022-12-09T10:15:00.997Z,3.79
2022-12-09T10:18:28.049Z,3.74
2022-12-09T10:21:32.727Z,3.84
2022-12-09T10:24:40.510Z,3.75
2022-12-09T10:27:51.243Z,3.87
2022-12-09T10:30:55.964Z,3.91
2022-12-09T10:33:59.245Z,4.16
2022-12-09T10:37:03.095Z,4.10
2022-12-09T10:40:12.167Z,4.17
2022-12-09T10:43:39.578Z,4.25
2022-12-09T10:46:42.784Z,4.22
2022-12-09T10:49:50.938Z,4.23
2022-12-09T10:52:54.029Z,4.20
2022-12-09T10:55:59.626Z,4.11
2022-12-09T10:59:19.678Z,4.24
2022-12-09T11:02:23.693Z,4.23
2022-12-09T11:05:29.188Z,4.33
2022-12-09T11:08:42.587Z,4.25
2022-12-09T11:11:48.714Z,4.35
2022-12-09T11:14:54.800Z,4.36
2022-12-09T11:18:23.833Z,4.33
2022-12-09T11:21:34.379Z,4.40
2022-12-09T11:24:37.227Z,4.33
2022-12-09T11:27:49.592Z,4.36
2022-12-09T11:34:27.378Z,4.30
2022-12-09T11:37:32.456Z,4.22
2022-12-09T11:40:35.627Z,4.28
2022-12-09T11:43:46.241Z,4.21
2022-12-09T11:47:10.400Z,4.25
2022-12-09T11:50:22.719Z,4.29
2022-12-09T11:53:31.103Z,4.20
2022-12-09T11:56:35.119Z,4.10
2022-12-09T11:59:48.686Z,4.22
2022-12-09T12:03:04.394Z,4.20
2022-12-09T12:06:19.525Z,4.24
2022-12-09T12:09:34.294Z,4.39
2022-12-09T12:13:15.756Z,4.25
2022-12-09T12:16:27.322Z,4.23
2022-12-09T12:19:38.888Z,4.00
2022-12-09T12:23:03.845Z,4.10
2022-12-09T12:26:21.288Z,4.19
2022-12-09T12:29:32.858Z,3.99
2022-12-09T12:33:17.915Z,4.06
2022-12-09T12:36:20.036Z,3.90
2022-12-09T12:39:58.330Z,3.93
2022-12-09T12:43:48.913Z,3.93
2022-12-09T12:47:34.320Z,4.17
2022-12-09T12:50:52.448Z,4.09
2022-12-09T12:53:56.902Z,4.21
2022-12-09T12:57:29.289Z,4.19
2022-12-09T13:00:57.355Z,4.13
2022-12-09T13:04:23.260Z,4.26
2022-12-09T13:07:40.364Z,4.18
2022-12-09T13:10:52.498Z,4.24
2022-12-09T13:14:01.835Z,4.29
2022-12-09T13:17:07.861Z,4.24
2022-12-09T13:20:22.551Z,4.16
2022-12-09T13:23:44.125Z,4.00
2022-12-09T13:27:19.533Z,4.18
2022-12-09T13:30:31.333Z,3.96
2022-12-09T13:34:20.812Z,3.93
2022-12-09T13:37:41.955Z,4.09
2022-12-09T13:40:45.044Z,4.09
2022-12-09T13:43:47.845Z,4.01
2022-12-09T13:46:50.701Z,4.11
2022-12-09T13:50:00.296Z,3.94
2022-12-09T13:53:20.855Z,4.10
2022-12-09T13:56:36.316Z,4.12
2022-12-09T13:59:53.199Z,4.08
2022-12-09T14:03:02.625Z,3.97
2022-12-09T14:06:29.078Z,4.11
2022-12-09T14:09:47.213Z,4.04
2022-12-09T14:12:49.930Z,3.99
2022-12-09T14:16:14.502Z,4.04
2022-12-09T14:19:23.674Z,3.90
2022-12-09T14:22:26.096Z,3.90
2022-12-09T14:25:29.291Z,4.06
2022-12-09T14:28:35.200Z,3.95
2022-12-09T14:31:58.844Z,3.95
2022-12-09T14:35:38.782Z,4.06
2022-12-09T14:39:23.106Z,3.99
2022-12-09T14:42:25.060Z,4.02
2022-12-09T14:45:49.006Z,4.03
2022-12-09T14:48:58.738Z,3.96
2022-12-09T14:52:11.185Z,4.03
2022-12-09T14:55:16.207Z,4.06
2022-12-09T14:58:22.148Z,4.02
2022-12-09T15:01:24.706Z,4.02
2022-12-09T15:04:32.355Z,4.07
2022-12-09T15:07:35.482Z,4.09
2022-12-09T15:10:39.086Z,4.10
2022-12-09T15:13:45.751Z,4.21
2022-12-09T15:16:51.044Z,4.04
2022-12-09T15:20:02.586Z,4.07
2022-12-09T15:23:18.882Z,4.10
2022-12-09T15:26:25.712Z,3.96
2022-12-09T15:29:33.984Z,3.93
2022-12-09T15:32:39.168Z,3.98
2022-12-09T15:35:43.888Z,3.81
2022-12-09T15:39:07.353Z,3.93
2022-12-09T15:42:16.033Z,4.09
2022-12-09T15:45:24.321Z,4.22
2022-12-09T15:48:35.000Z,4.11
2022-12-09T15:51:42.446Z,4.10
2022-12-09T15:54:46.657Z,4.09
2022-12-09T15:57:52.770Z,4.19
2022-12-09T16:00:56.074Z,4.28
2022-12-09T16:04:01.208Z,4.14
2022-12-09T16:07:08.789Z,4.22
2022-12-09T16:10:16.199Z,4.25
2022-12-09T16:13:21.402Z,4.23
2022-12-09T16:16:39.245Z,4.27
2022-12-09T16:19:42.005Z,4.23
2022-12-09T16:22:50.160Z,4.28
2022-12-09T16:26:06.323Z,4.29
2022-12-09T16:29:31.365Z,4.32
2022-12-09T16:32:46.612Z,4.25
2022-12-09T16:36:05.993Z,4.24
2022-12-09T16:39:09.171Z,4.33
2022-12-09T16:42:35.224Z,4.28
2022-12-09T16:45:41.573Z,4.35
2022-12-09T16:48:48.599Z,4.49
2022-12-09T16:51:53.242Z,4.40
2022-12-09T16:54:59.905Z,4.53
2022-12-09T16:58:03.110Z,4.60
2022-12-09T17:01:06.869Z,4.56
2022-12-09T17:04:17.068Z,4.55
2022-12-09T17:07:20.892Z,4.67
2022-12-09T17:10:26.542Z,4.68
2022-12-09T17:13:30.134Z,4.65
2022-12-09T17:16:33.967Z,4.61
2022-12-09T17:19:42.267Z,4.66
2022-12-09T17:22:45.532Z,4.73
2022-12-09T17:26:01.545Z,4.71
2022-12-09T17:29:07.150Z,4.61
2022-12-09T17:32:10.435Z,4.76
2022-12-09T17:35:16.195Z,4.77
2022-12-09T17:38:19.478Z,4.79
2022-12-09T17:41:28.585Z,4.80
2022-12-09T17:44:31.551Z,4.73
2022-12-09T17:47:34.728Z,4.86
2022-12-09T17:50:39.510Z,4.83
2022-12-09T17:53:44.395Z,4.82
2022-12-09T17:56:47.473Z,4.82
2022-12-09T17:59:50.675Z,4.69
2022-12-09T18:02:53.626Z,4.59
2022-12-09T18:05:59.410Z,4.50
2022-12-09T18:09:07.687Z,4.60
2022-12-09T18:12:10.981Z,4.59
2022-12-09T18:15:14.607Z,4.75
2022-12-09T18:18:17.878Z,4.83
2022-12-09T18:21:21.157Z,4.83
2022-12-09T18:24:26.106Z,4.82
2022-12-09T18:27:29.588Z,4.73
2022-12-09T18:30:33.491Z,4.75
2022-12-09T18:33:41.206Z,4.69
2022-12-09T18:36:44.044Z,4.74
2022-12-09T18:39:46.569Z,4.77
2022-12-09T18:42:49.961Z,4.58
2022-12-09T18:45:52.753Z,4.70
2022-12-09T18:48:58.048Z,4.54
2022-12-09T18:52:02.024Z,4.56
2022-12-09T18:55:05.842Z,4.58
2022-12-09T18:58:08.785Z,4.59
2022-12-09T19:01:25.887Z,4.66
2022-12-09T19:04:30.111Z,4.77
2022-12-09T19:07:37.252Z,4.64
2022-12-09T19:10:40.387Z,4.53
2022-12-09T19:13:44.014Z,4.74
2022-12-09T19:16:47.661Z,4.69
2022-12-09T19:19:50.823Z,4.60
2022-12-09T19:22:55.206Z,4.68
2022-12-09T19:25:58.255Z,4.52
2022-12-09T19:29:04.624Z,4.71
2022-12-09T19:32:29.590Z,4.72
2022-12-09T19:35:31.350Z,4.67
2022-12-09T19:38:34.968Z,4.87
2022-12-09T19:41:40.507Z,4.74
2022-12-09T19:45:00.778Z,4.90
2022-12-09T19:48:07.752Z,4.89
2022-12-09T19:51:17.572Z,5.00
2022-12-09T19:54:28.069Z,5.04
2022-12-09T19:57:32.057Z,5.11
2022-12-09T20:00:41.432Z,5.07
2022-12-09T20:03:47.702Z,5.16
2022-12-09T20:06:50.515Z,4.93
2022-12-09T20:09:53.637Z,4.82
2022-12-09T20:12:56.091Z,4.84
2022-12-09T20:16:04.079Z,4.88
2022-12-09T20:19:07.419Z,4.96
2022-12-09T20:22:10.796Z,4.97
2022-12-09T20:25:13.608Z,4.95
2022-12-09T20:28:17.541Z,4.88
2022-12-09T20:31:29.278Z,4.91
2022-12-09T20:34:32.643Z,4.89
2022-12-09T20:37:36.599Z,5.02
2022-12-09T20:40:41.293Z,5.08
2022-12-09T20:43:47.235Z,5.02
2022-12-09T20:46:52.496Z,5.05
2022-12-09T20:49:55.529Z,5.06
2022-12-09T20:52:58.220Z,4.99
2022-12-09T20:56:02.220Z,4.89
2022-12-09T20:59:06.746Z,4.79
2022-12-09T21:02:14.551Z,5.01
2022-12-09T21:05:17.756Z,4.99
2022-12-09T21:08:25.739Z,5.05
2022-12-09T21:11:33.254Z,4.84
2022-12-09T21:14:37.060Z,4.91
2022-12-09T21:17:40.172Z,4.93
2022-12-09T21:20:44.471Z,4.84
2022-12-09T21:23:47.477Z,4.89
2022-12-09T21:26:53.662Z,5.03
2022-12-09T21:29:56.904Z,5.08
2022-12-09T21:32:59.838Z,4.90
2022-12-09T21:36:08.592Z,5.08
2022-12-09T21:39:15.886Z,5.37
2022-12-09T21:42:18.919Z,5.11
2022-12-09T21:45:21.722Z,5.09
2022-12-09T21:48:24.700Z,5.27
2022-12-09T21:51:27.602Z,5.38
2022-12-09T21:54:30.373Z,5.55
2022-12-09T21:57:34.413Z,5.55
2022-12-09T22:00:38.112Z,5.62
2022-12-09T22:03:41.559Z,5.46
2022-12-09T22:06:49.302Z,5.30
2022-12-09T22:09:53.498Z,5.29
2022-12-09T22:13:00.785Z,5.38
2022-12-09T22:16:24.492Z,5.53
2022-12-09T22:19:27.632Z,5.58
2022-12-09T22:22:30.419Z,5.83
2022-12-09T22:25:33.156Z,5.92
2022-12-09T22:28:37.192Z,6.04
2022-12-09T22:31:40.858Z,6.07
2022-12-09T22:34:44.046Z,5.99
2022-12-09T22:37:46.739Z,6.02
2022-12-09T22:40:49.725Z,5.99
2022-12-09T22:43:54.598Z,6.02
2022-12-09T22:46:57.447Z,6.06
2022-12-09T22:50:00.156Z,6.03
2022-12-09T22:53:03.154Z,6.09
2022-12-09T22:56:06.251Z,6.03
2022-12-09T22:59:09.887Z,5.86
2022-12-09T23:02:12.506Z,5.69
2022-12-09T23:05:15.486Z,5.58
2022-12-09T23:08:18.691Z,5.67
2022-12-09T23:11:24.779Z,5.80
2022-12-09T23:14:27.368Z,5.80
2022-12-09T23:17:30.396Z,5.59
2022-12-09T23:20:36.101Z,5.53
2022-12-09T23:23:40.118Z,5.50
2022-12-09T23:26:43.805Z,5.71
2022-12-09T23:29:46.670Z,5.72
2022-12-09T23:32:49.238Z,5.46
2022-12-09T23:35:52.135Z,5.43
2022-12-09T23:38:54.993Z,5.47
2022-12-09T23:41:57.949Z,5.56
2022-12-09T23:45:00.528Z,5.26
2022-12-09T23:48:03.380Z,5.33
2022-12-09T23:51:14.566Z,5.41
2022-12-09T23:54:18.627Z,5.48
2022-12-09T23:57:21.153Z,5.49
