createdAt,value
2018-12-02T00:00:33.503Z,10.60
2018-12-02T00:03:03.812Z,10.60
2018-12-02T00:05:31.866Z,10.60
2018-12-02T00:07:59.483Z,10.60
2018-12-02T00:10:27.219Z,10.60
2018-12-02T00:12:54.827Z,10.60
2018-12-02T00:15:25.296Z,10.50
2018-12-02T00:17:55.820Z,10.60
2018-12-02T00:20:23.547Z,10.60
2018-12-02T00:22:52.612Z,10.60
2018-12-02T00:25:20.235Z,10.60
2018-12-02T00:27:58.755Z,10.60
2018-12-02T00:30:28.311Z,10.60
2018-12-02T00:32:57.427Z,10.60
2018-12-02T00:35:25.055Z,10.60
2018-12-02T00:37:53.813Z,10.70
2018-12-02T00:40:22.008Z,10.60
2018-12-02T00:42:52.599Z,10.70
2018-12-02T00:45:21.171Z,10.70
2018-12-02T00:47:48.742Z,10.70
2018-12-02T00:50:17.083Z,10.70
2018-12-02T00:52:58.819Z,10.70
2018-12-02T00:55:28.615Z,10.70
2018-12-02T00:57:56.227Z,10.70
2018-12-02T01:00:23.864Z,10.70
2018-12-02T01:02:52.491Z,10.60
2018-12-02T01:05:21.719Z,10.60
2018-12-02T01:07:51.320Z,10.60
2018-12-02T01:10:22.516Z,10.70
2018-12-02T01:12:51.006Z,10.70
2018-12-02T01:15:20.588Z,10.60
2018-12-02T01:17:48.311Z,10.60
2018-12-02T01:20:18.695Z,10.60
2018-12-02T01:22:46.347Z,10.60
2018-12-02T01:25:14.405Z,10.60
2018-12-02T01:27:42.582Z,10.60
2018-12-02T01:32:44.350Z,10.60
2018-12-02T01:35:12.559Z,10.60
2018-12-02T01:37:40.223Z,10.60
2018-12-02T01:40:10.243Z,10.60
2018-12-02T01:42:37.868Z,10.60
2018-12-02T01:45:14.365Z,10.70
2018-12-02T01:47:42.040Z,10.60
2018-12-02T01:50:12.511Z,10.70
2018-12-02T01:52:41.039Z,10.60
2018-12-02T01:55:08.939Z,10.70
2018-12-02T01:57:36.540Z,10.70
2018-12-02T02:00:11.907Z,10.70
2018-12-02T02:02:39.471Z,10.70
2018-12-02T02:05:07.084Z,10.60
2018-12-02T02:07:34.715Z,10.60
2018-12-02T02:10:02.417Z,10.70
2018-12-02T02:12:30.031Z,10.60
2018-12-02T02:14:57.623Z,10.60
2018-12-02T02:17:25.227Z,10.70
2018-12-02T02:19:52.819Z,10.60
2018-12-02T02:22:20.364Z,10.60
2018-12-02T02:24:47.976Z,10.60
2018-12-02T02:27:16.456Z,10.60
2018-12-02T02:29:44.064Z,10.60
2018-12-02T02:32:11.728Z,10.50
2018-12-02T02:34:40.420Z,10.40
2018-12-02T02:37:08.015Z,10.40
2018-12-02T02:39:35.595Z,10.40
2018-12-02T02:42:04.060Z,10.30
2018-12-02T02:44:31.624Z,10.20
2018-12-02T02:47:00.110Z,10.20
2018-12-02T02:49:27.727Z,10.20
2018-12-02T02:51:55.323Z,10.20
2018-12-02T02:54:22.857Z,10.10
2018-12-02T02:56:50.468Z,10.10
2018-12-02T02:59:18.013Z,10.10
2018-12-02T03:01:45.609Z,10.00
2018-12-02T03:04:13.267Z,10.00
2018-12-02T03:06:41.732Z,9.90
2018-12-02T03:09:09.307Z,10.00
2018-12-02T03:11:37.819Z,9.90
2018-12-02T03:14:05.435Z,10.00
2018-12-02T03:16:33.057Z,9.90
2018-12-02T03:19:00.647Z,9.90
2018-12-02T03:21:28.243Z,9.90
2018-12-02T03:23:55.775Z,9.90
2018-12-02T03:26:23.335Z,9.80
2018-12-02T03:28:50.889Z,9.70
2018-12-02T03:31:18.476Z,9.80
2018-12-02T03:33:46.037Z,9.80
2018-12-02T03:36:13.668Z,9.70
2018-12-02T03:38:41.251Z,9.80
2018-12-02T03:41:08.802Z,9.80
2018-12-02T03:43:36.375Z,9.80
2018-12-02T03:46:04.105Z,9.80
2018-12-02T03:48:31.647Z,9.70
2018-12-02T03:51:10.444Z,9.70
2018-12-02T03:53:40.156Z,9.80
2018-12-02T03:56:07.924Z,9.70
2018-12-02T03:58:35.493Z,9.70
2018-12-02T04:01:03.240Z,9.70
2018-12-02T04:03:30.817Z,9.70
2018-12-02T04:05:59.167Z,9.80
2018-12-02T04:08:26.732Z,9.80
2018-12-02T04:10:54.261Z,9.70
2018-12-02T04:13:21.927Z,9.70
2018-12-02T04:15:49.492Z,9.70
2018-12-02T04:18:17.104Z,9.70
2018-12-02T04:20:44.789Z,9.70
2018-12-02T04:23:12.376Z,9.70
2018-12-02T04:25:43.663Z,9.80
2018-12-02T04:28:11.799Z,9.70
2018-12-02T04:30:39.391Z,9.70
2018-12-02T04:33:07.000Z,9.80
2018-12-02T04:35:34.617Z,9.90
2018-12-02T04:38:02.223Z,9.90
2018-12-02T04:40:29.806Z,9.90
2018-12-02T04:42:57.658Z,10.00
2018-12-02T04:45:25.227Z,10.00
2018-12-02T04:47:53.040Z,10.00
2018-12-02T04:50:24.170Z,10.10
2018-12-02T04:52:51.727Z,10.10
2018-12-02T04:55:19.456Z,10.10
2018-12-02T04:57:47.817Z,10.10
2018-12-02T05:00:17.029Z,10.10
2018-12-02T05:02:45.600Z,10.10
2018-12-02T05:05:15.110Z,10.10
2018-12-02T05:07:42.900Z,10.20
2018-12-02T05:10:12.460Z,10.20
2018-12-02T05:12:41.662Z,10.10
2018-12-02T05:15:14.802Z,10.10
2018-12-02T05:17:42.394Z,10.10
2018-12-02T05:20:19.629Z,10.10
2018-12-02T05:22:47.901Z,10.20
2018-12-02T05:25:18.064Z,10.20
2018-12-02T05:27:43.715Z,10.20
2018-12-02T05:30:15.029Z,10.20
2018-12-02T05:32:43.023Z,10.20
2018-12-02T05:35:11.863Z,10.20
2018-12-02T05:37:39.459Z,10.30
2018-12-02T05:40:15.007Z,10.30
2018-12-02T05:42:42.603Z,10.30
2018-12-02T05:45:11.206Z,10.20
2018-12-02T05:47:38.791Z,10.30
2018-12-02T05:50:12.939Z,10.30
2018-12-02T05:52:40.513Z,10.30
2018-12-02T05:55:10.112Z,10.30
2018-12-02T05:57:37.735Z,10.30
2018-12-02T06:00:11.108Z,10.40
2018-12-02T06:02:39.496Z,10.40
2018-12-02T06:05:07.445Z,10.30
2018-12-02T06:07:35.077Z,10.30
2018-12-02T06:10:03.300Z,10.30
2018-12-02T06:12:30.973Z,10.40
2018-12-02T06:14:58.544Z,10.40
2018-12-02T06:17:26.254Z,10.40
2018-12-02T06:19:54.092Z,10.40
2018-12-02T06:22:22.204Z,10.40
2018-12-02T06:24:49.757Z,10.50
2018-12-02T06:27:17.392Z,10.40
2018-12-02T06:29:44.975Z,10.40
2018-12-02T06:32:12.607Z,10.50
2018-12-02T06:34:40.519Z,10.60
2018-12-02T06:37:08.173Z,10.70
2018-12-02T06:39:35.856Z,10.60
2018-12-02T06:42:03.447Z,10.70
2018-12-02T06:44:30.983Z,10.70
2018-12-02T06:46:58.523Z,10.70
2018-12-02T06:49:26.090Z,10.60
2018-12-02T06:51:53.650Z,10.70
2018-12-02T06:54:21.452Z,10.60
2018-12-02T06:56:49.023Z,10.60
2018-12-02T06:59:30.065Z,10.70
2018-12-02T07:02:02.668Z,10.70
2018-12-02T07:04:32.230Z,10.70
2018-12-02T07:07:00.506Z,10.70
2018-12-02T07:09:28.076Z,10.70
2018-12-02T07:11:55.788Z,10.70
2018-12-02T07:14:23.344Z,10.70
2018-12-02T07:16:50.905Z,10.60
2018-12-02T07:19:28.240Z,10.60
2018-12-02T07:21:58.072Z,10.60
2018-12-02T07:24:25.896Z,10.60
2018-12-02T07:26:53.508Z,10.70
2018-12-02T07:29:21.095Z,10.70
2018-12-02T07:31:48.847Z,10.60
2018-12-02T07:34:16.399Z,10.50
2018-12-02T07:36:43.931Z,10.50
2018-12-02T07:39:31.960Z,10.50
2018-12-02T07:41:59.368Z,10.60
2018-12-02T07:44:27.700Z,10.60
2018-12-02T07:46:55.257Z,10.60
2018-12-02T07:49:23.783Z,10.70
2018-12-02T07:51:51.327Z,10.70
2018-12-02T07:54:18.884Z,10.80
2018-12-02T07:56:46.429Z,10.90
2018-12-02T07:59:13.999Z,10.90
2018-12-02T08:01:41.544Z,10.90
2018-12-02T08:04:09.117Z,10.90
2018-12-02T08:06:36.648Z,11.00
2018-12-02T08:09:06.000Z,11.00
2018-12-02T08:11:33.563Z,11.10
2018-12-02T08:14:01.140Z,11.10
2018-12-02T08:16:28.724Z,11.20
2018-12-02T08:18:56.296Z,11.20
2018-12-02T08:21:24.003Z,11.30
2018-12-02T08:23:51.735Z,11.30
2018-12-02T08:26:19.292Z,11.30
2018-12-02T08:28:46.860Z,11.30
2018-12-02T08:31:14.420Z,11.20
2018-12-02T08:33:42.039Z,11.30
2018-12-02T08:36:09.597Z,11.30
2018-12-02T08:38:37.180Z,11.30
2018-12-02T08:41:07.483Z,11.20
2018-12-02T08:43:35.048Z,11.30
2018-12-02T08:46:02.596Z,11.30
2018-12-02T08:48:30.156Z,11.30
2018-12-02T08:50:57.762Z,11.30
2018-12-02T08:53:25.343Z,11.40
2018-12-02T08:55:53.264Z,11.40
2018-12-02T08:58:20.844Z,11.40
2018-12-02T09:00:48.399Z,11.40
2018-12-02T09:03:16.073Z,11.50
2018-12-02T09:05:43.707Z,11.50
2018-12-02T09:08:11.295Z,11.50
2018-12-02T09:10:39.083Z,11.50
2018-12-02T09:13:07.988Z,11.60
2018-12-02T09:15:35.570Z,11.60
2018-12-02T09:18:03.190Z,11.70
2018-12-02T09:20:33.349Z,11.70
2018-12-02T09:23:01.348Z,11.70
2018-12-02T09:25:31.935Z,11.80
2018-12-02T09:27:59.573Z,11.90
2018-12-02T09:30:28.279Z,12.00
2018-12-02T09:32:55.824Z,12.10
2018-12-02T09:35:23.377Z,12.10
2018-12-02T09:37:51.881Z,12.20
2018-12-02T09:40:20.332Z,12.20
2018-12-02T09:42:49.887Z,12.20
2018-12-02T09:45:18.809Z,12.30
2018-12-02T09:47:46.422Z,12.40
2018-12-02T09:50:14.587Z,12.40
2018-12-02T09:52:42.666Z,12.40
2018-12-02T09:55:11.863Z,12.40
2018-12-02T09:57:39.557Z,12.50
2018-12-02T10:00:12.299Z,12.50
2018-12-02T10:02:40.027Z,12.50
2018-12-02T10:05:07.796Z,12.50
2018-12-02T10:07:35.688Z,12.50
2018-12-02T10:10:03.604Z,12.60
2018-12-02T10:12:31.215Z,12.60
2018-12-02T10:14:58.817Z,12.70
2018-12-02T10:17:26.379Z,12.80
2018-12-02T10:19:54.001Z,12.90
2018-12-02T10:22:21.555Z,12.90
2018-12-02T10:24:49.141Z,13.00
2018-12-02T10:27:16.736Z,13.00
2018-12-02T10:29:44.315Z,13.10
2018-12-02T10:32:12.437Z,13.10
2018-12-02T10:34:39.732Z,13.10
2018-12-02T10:37:07.426Z,13.10
2018-12-02T10:39:35.040Z,13.10
2018-12-02T10:42:02.691Z,13.20
2018-12-02T10:44:30.268Z,13.20
2018-12-02T10:46:58.546Z,13.20
2018-12-02T10:49:25.592Z,13.40
2018-12-02T10:51:53.141Z,13.40
2018-12-02T10:54:20.912Z,13.50
2018-12-02T10:56:48.525Z,13.60
2018-12-02T10:59:16.144Z,13.70
2018-12-02T11:01:44.832Z,13.80
2018-12-02T11:04:12.481Z,13.80
2018-12-02T11:06:40.085Z,13.90
2018-12-02T11:09:09.786Z,14.00
2018-12-02T11:11:38.179Z,14.00
2018-12-02T11:14:05.982Z,14.10
2018-12-02T11:16:33.740Z,14.20
2018-12-02T11:19:01.325Z,14.40
2018-12-02T11:21:28.916Z,14.40
2018-12-02T11:23:56.509Z,14.40
2018-12-02T11:26:24.172Z,14.30
2018-12-02T11:28:51.724Z,14.30
2018-12-02T11:31:19.516Z,14.40
2018-12-02T11:33:47.979Z,14.40
2018-12-02T11:36:15.571Z,14.40
2018-12-02T11:38:43.171Z,14.50
2018-12-02T11:41:10.805Z,14.50
2018-12-02T11:43:38.351Z,14.60
2018-12-02T11:46:06.060Z,14.70
2018-12-02T11:48:34.906Z,14.80
2018-12-02T11:51:02.537Z,14.90
2018-12-02T11:53:30.121Z,15.00
2018-12-02T11:55:57.716Z,15.00
2018-12-02T11:58:25.276Z,15.10
2018-12-02T12:00:52.917Z,15.20
2018-12-02T12:03:21.360Z,15.30
2018-12-02T12:05:49.018Z,15.30
2018-12-02T12:08:16.620Z,15.20
2018-12-02T12:10:44.272Z,15.30
2018-12-02T12:13:11.864Z,15.30
2018-12-02T12:15:39.666Z,15.20
2018-12-02T12:18:08.309Z,15.10
2018-12-02T12:20:40.623Z,15.10
2018-12-02T12:23:09.839Z,15.10
2018-12-02T12:25:37.504Z,15.10
2018-12-02T12:28:06.264Z,15.10
2018-12-02T12:30:33.846Z,15.10
2018-12-02T12:33:01.712Z,15.10
2018-12-02T12:35:29.249Z,15.10
2018-12-02T12:37:56.847Z,15.20
2018-12-02T12:40:26.745Z,15.30
2018-12-02T12:43:03.883Z,15.30
2018-12-02T12:45:31.733Z,15.30
2018-12-02T12:47:59.307Z,15.40
2018-12-02T12:50:26.842Z,15.30
2018-12-02T12:52:54.414Z,15.40
2018-12-02T12:55:21.958Z,15.50
2018-12-02T12:57:50.031Z,15.60
2018-12-02T13:00:18.779Z,15.60
2018-12-02T13:02:46.677Z,15.60
2018-12-02T13:05:16.382Z,15.60
2018-12-02T13:07:44.091Z,15.50
2018-12-02T13:10:12.759Z,15.40
2018-12-02T13:12:40.401Z,15.40
2018-12-02T13:15:11.975Z,15.30
2018-12-02T13:17:39.890Z,15.30
2018-12-02T13:20:18.267Z,15.20
2018-12-02T13:22:46.932Z,15.20
2018-12-02T13:25:15.910Z,15.20
2018-12-02T13:27:44.444Z,15.20
2018-12-02T13:30:13.239Z,15.20
2018-12-02T13:32:41.107Z,15.10
2018-12-02T13:35:09.263Z,15.10
2018-12-02T13:37:36.863Z,15.00
2018-12-02T13:40:08.256Z,15.00
2018-12-02T13:42:35.941Z,15.00
2018-12-02T13:45:03.732Z,15.00
2018-12-02T13:47:31.287Z,15.00
2018-12-02T13:49:58.876Z,15.00
2018-12-02T13:52:26.481Z,15.00
2018-12-02T13:54:54.095Z,15.00
2018-12-02T13:57:21.638Z,15.00
2018-12-02T13:59:49.238Z,15.00
2018-12-02T14:02:16.789Z,15.00
2018-12-02T14:04:44.372Z,15.00
2018-12-02T14:07:11.932Z,14.90
2018-12-02T14:09:39.531Z,14.90
2018-12-02T14:12:07.282Z,14.90
2018-12-02T14:14:37.751Z,14.90
2018-12-02T14:17:11.934Z,14.90
2018-12-02T14:19:41.052Z,14.90
2018-12-02T14:22:09.571Z,14.80
2018-12-02T14:24:37.145Z,14.80
2018-12-02T14:27:05.432Z,14.80
2018-12-02T14:29:34.899Z,14.90
2018-12-02T14:32:05.823Z,14.80
2018-12-02T14:34:33.591Z,14.70
2018-12-02T14:37:01.275Z,14.70
2018-12-02T14:39:28.888Z,14.70
2018-12-02T14:41:56.467Z,14.70
2018-12-02T14:44:24.093Z,14.70
2018-12-02T14:46:51.775Z,14.70
2018-12-02T14:49:19.399Z,14.80
2018-12-02T14:51:47.063Z,14.70
2018-12-02T14:54:14.609Z,14.70
2018-12-02T14:56:43.278Z,14.70
2018-12-02T14:59:09.968Z,14.60
2018-12-02T15:01:37.556Z,14.60
2018-12-02T15:04:05.400Z,14.60
2018-12-02T15:06:33.016Z,14.50
2018-12-02T15:09:00.732Z,14.50
2018-12-02T15:11:28.283Z,14.50
2018-12-02T15:13:56.037Z,14.40
2018-12-02T15:16:25.235Z,14.30
2018-12-02T15:18:52.896Z,14.30
2018-12-02T15:21:20.444Z,14.30
2018-12-02T15:23:48.151Z,14.30
2018-12-02T15:26:15.704Z,14.30
2018-12-02T15:28:43.279Z,14.30
2018-12-02T15:31:10.866Z,14.30
2018-12-02T15:33:38.476Z,14.30
2018-12-02T15:36:06.032Z,14.40
2018-12-02T15:38:33.613Z,14.30
2018-12-02T15:41:01.203Z,14.40
2018-12-02T15:43:28.812Z,14.40
2018-12-02T15:45:56.371Z,14.50
2018-12-02T15:48:24.020Z,14.50
2018-12-02T15:50:51.664Z,14.50
2018-12-02T15:53:19.459Z,14.50
2018-12-02T15:55:46.996Z,14.50
2018-12-02T15:58:14.587Z,14.40
2018-12-02T16:00:43.454Z,14.30
2018-12-02T16:03:11.143Z,14.30
2018-12-02T16:05:38.695Z,14.30
2018-12-02T16:08:07.180Z,14.30
2018-12-02T16:10:35.084Z,14.30
2018-12-02T16:13:02.679Z,14.30
2018-12-02T16:15:31.613Z,14.30
2018-12-02T16:18:12.457Z,14.20
2018-12-02T16:21:01.240Z,14.20
2018-12-02T16:23:29.744Z,14.20
2018-12-02T16:25:57.644Z,14.20
2018-12-02T16:28:25.223Z,14.20
2018-12-02T16:30:54.463Z,14.20
2018-12-02T16:33:22.351Z,14.20
2018-12-02T16:35:49.940Z,14.20
2018-12-02T16:38:17.560Z,14.00
2018-12-02T16:40:45.177Z,14.20
2018-12-02T16:43:12.784Z,14.20
2018-12-02T16:45:40.772Z,14.30
2018-12-02T16:48:09.841Z,14.30
2018-12-02T16:50:40.008Z,14.40
2018-12-02T16:53:12.907Z,14.50
2018-12-02T16:55:45.392Z,14.50
2018-12-02T16:58:22.019Z,14.50
2018-12-02T17:01:00.324Z,14.50
2018-12-02T17:03:27.912Z,14.50
2018-12-02T17:05:55.515Z,14.50
2018-12-02T17:08:23.053Z,14.50
2018-12-02T17:10:51.522Z,14.50
2018-12-02T17:13:19.068Z,14.50
2018-12-02T17:15:47.307Z,14.50
2018-12-02T17:18:14.892Z,14.50
2018-12-02T17:20:46.416Z,14.50
2018-12-02T17:23:14.059Z,14.50
2018-12-02T17:25:41.643Z,14.60
2018-12-02T17:28:09.202Z,14.60
2018-12-02T17:30:48.707Z,14.60
2018-12-02T17:33:16.323Z,14.60
2018-12-02T17:35:43.909Z,14.60
2018-12-02T17:38:11.532Z,14.60
2018-12-02T17:40:39.715Z,14.60
2018-12-02T17:43:09.411Z,14.60
2018-12-02T17:45:36.992Z,14.60
2018-12-02T17:48:05.040Z,14.60
2018-12-02T17:50:32.775Z,14.60
2018-12-02T17:53:00.335Z,14.50
2018-12-02T17:55:27.967Z,14.60
2018-12-02T17:57:55.643Z,14.60
2018-12-02T18:00:25.245Z,14.60
2018-12-02T18:02:53.949Z,14.60
2018-12-02T18:05:25.129Z,14.60
2018-12-02T18:07:52.824Z,14.60
2018-12-02T18:10:20.588Z,14.60
2018-12-02T18:12:48.507Z,14.60
2018-12-02T18:15:16.509Z,14.70
2018-12-02T18:17:44.421Z,14.70
2018-12-02T18:20:13.286Z,14.70
2018-12-02T18:22:41.056Z,14.70
2018-12-02T18:25:09.883Z,14.70
2018-12-02T18:27:37.488Z,14.70
2018-12-02T18:30:10.020Z,14.80
2018-12-02T18:32:37.636Z,14.70
2018-12-02T18:35:10.204Z,14.70
2018-12-02T18:37:37.874Z,14.60
2018-12-02T18:40:07.558Z,14.60
2018-12-02T18:42:35.224Z,14.60
2018-12-02T18:45:03.172Z,14.60
2018-12-02T18:47:30.909Z,14.60
2018-12-02T18:49:58.673Z,14.60
2018-12-02T18:52:26.388Z,14.50
2018-12-02T18:54:54.193Z,14.50
2018-12-02T18:57:21.784Z,14.60
2018-12-02T18:59:49.360Z,14.60
2018-12-02T19:02:16.933Z,14.60
2018-12-02T19:04:44.703Z,14.50
2018-12-02T19:07:12.422Z,14.50
2018-12-02T19:09:40.059Z,14.50
2018-12-02T19:12:07.611Z,14.50
2018-12-02T19:14:35.174Z,14.50
2018-12-02T19:17:02.760Z,14.40
2018-12-02T19:19:30.728Z,14.50
2018-12-02T19:21:58.307Z,14.40
2018-12-02T19:24:25.969Z,14.40
2018-12-02T19:26:53.642Z,14.30
2018-12-02T19:29:21.223Z,14.30
2018-12-02T19:31:48.800Z,14.20
2018-12-02T19:34:16.612Z,14.20
2018-12-02T19:36:47.772Z,14.20
2018-12-02T19:39:15.322Z,14.20
2018-12-02T19:41:42.904Z,14.20
2018-12-02T19:44:10.587Z,14.20
2018-12-02T19:46:38.155Z,14.10
2018-12-02T19:49:05.748Z,14.10
2018-12-02T19:51:33.524Z,14.10
2018-12-02T19:54:01.108Z,14.00
2018-12-02T19:56:28.819Z,14.10
2018-12-02T19:58:56.464Z,14.10
2018-12-02T20:01:24.067Z,14.10
2018-12-02T20:03:51.636Z,14.00
2018-12-02T20:06:19.235Z,14.10
2018-12-02T20:08:47.130Z,14.00
2018-12-02T20:11:14.413Z,14.10
2018-12-02T20:13:41.948Z,14.00
2018-12-02T20:16:15.126Z,14.00
2018-12-02T20:18:42.708Z,14.00
2018-12-02T20:21:10.429Z,14.00
2018-12-02T20:23:43.707Z,14.00
2018-12-02T20:26:12.030Z,14.00
2018-12-02T20:28:42.660Z,14.00
2018-12-02T20:31:14.994Z,14.00
2018-12-02T20:33:43.004Z,14.00
2018-12-02T20:36:10.602Z,14.00
2018-12-02T20:38:38.208Z,14.10
2018-12-02T20:41:05.928Z,14.00
2018-12-02T20:43:33.564Z,14.10
2018-12-02T20:46:01.150Z,14.00
2018-12-02T20:48:28.748Z,14.00
2018-12-02T20:50:56.554Z,14.00
2018-12-02T20:53:25.196Z,14.00
2018-12-02T20:55:59.784Z,14.00
2018-12-02T20:58:27.351Z,14.00
2018-12-02T21:00:54.967Z,14.10
2018-12-02T21:03:24.247Z,14.10
2018-12-02T21:05:56.952Z,14.20
2018-12-02T21:08:24.705Z,14.20
2018-12-02T21:10:52.288Z,14.30
2018-12-02T21:13:19.944Z,14.40
2018-12-02T21:15:47.536Z,14.40
2018-12-02T21:18:15.110Z,14.40
2018-12-02T21:20:42.756Z,14.40
2018-12-02T21:23:10.325Z,14.50
2018-12-02T21:25:37.986Z,14.50
2018-12-02T21:28:07.032Z,14.40
2018-12-02T21:30:35.005Z,14.50
2018-12-02T21:33:02.548Z,14.40
2018-12-02T21:35:30.231Z,14.30
2018-12-02T21:37:57.852Z,14.30
2018-12-02T21:40:25.427Z,14.20
2018-12-02T21:42:53.106Z,14.20
2018-12-02T21:45:20.763Z,14.20
2018-12-02T21:47:52.719Z,14.20
2018-12-02T21:50:26.459Z,14.20
2018-12-02T21:52:54.471Z,14.20
2018-12-02T21:55:22.048Z,14.10
2018-12-02T21:57:49.859Z,14.00
2018-12-02T22:00:23.235Z,13.90
2018-12-02T22:02:51.667Z,13.80
2018-12-02T22:05:19.347Z,13.70
2018-12-02T22:07:47.143Z,13.60
2018-12-02T22:10:18.883Z,13.60
2018-12-02T22:12:46.535Z,13.50
2018-12-02T22:15:14.092Z,13.50
2018-12-02T22:17:41.743Z,13.40
2018-12-02T22:20:17.032Z,13.40
2018-12-02T22:22:44.631Z,13.30
2018-12-02T22:25:13.975Z,13.30
2018-12-02T22:27:42.507Z,13.30
2018-12-02T22:30:12.003Z,13.20
2018-12-02T22:32:39.612Z,13.30
2018-12-02T22:35:10.027Z,13.30
2018-12-02T22:37:37.740Z,13.50
2018-12-02T22:40:07.835Z,13.50
2018-12-02T22:42:35.427Z,13.40
2018-12-02T22:45:03.244Z,13.40
2018-12-02T22:47:30.838Z,13.30
2018-12-02T22:49:58.440Z,13.40
2018-12-02T22:52:26.079Z,13.40
2018-12-02T22:54:53.627Z,13.50
2018-12-02T22:57:21.235Z,13.40
2018-12-02T22:59:48.792Z,13.50
2018-12-02T23:02:20.911Z,13.40
2018-12-02T23:04:48.498Z,13.40
2018-12-02T23:07:16.072Z,13.40
2018-12-02T23:09:43.638Z,13.40
2018-12-02T23:12:11.208Z,13.40
2018-12-02T23:14:39.380Z,13.40
2018-12-02T23:17:22.174Z,13.40
2018-12-02T23:19:49.788Z,13.40
2018-12-02T23:22:17.340Z,13.40
2018-12-02T23:24:45.480Z,13.40
2018-12-02T23:27:14.056Z,13.40
2018-12-02T23:29:41.688Z,13.40
2018-12-02T23:32:09.237Z,13.40
2018-12-02T23:34:36.849Z,13.30
2018-12-02T23:37:04.539Z,13.30
2018-12-02T23:39:32.780Z,13.30
2018-12-02T23:42:00.334Z,13.20
2018-12-02T23:44:27.907Z,13.20
2018-12-02T23:46:55.464Z,13.20
2018-12-02T23:49:23.465Z,13.20
2018-12-02T23:51:51.028Z,13.10
2018-12-02T23:54:18.628Z,13.20
2018-12-02T23:56:46.164Z,13.20
2018-12-02T23:59:13.732Z,13.30
