createdAt,value
2023-03-20T00:05:19.290Z,0.50
2023-03-20T00:15:28.079Z,0.40
2023-03-20T00:25:30.617Z,0.50
2023-03-20T00:35:33.857Z,0.70
2023-03-20T00:45:37.309Z,0.60
2023-03-20T00:55:41.249Z,0.80
2023-03-20T01:05:44.600Z,0.73
2023-03-20T01:15:47.957Z,0.80
2023-03-20T01:25:51.010Z,0.50
2023-03-20T01:35:53.898Z,0.50
2023-03-20T01:46:05.219Z,0.33
2023-03-20T01:56:08.251Z,0.40
2023-03-20T02:06:11.828Z,0.40
2023-03-20T02:16:17.293Z,0.40
2023-03-20T02:26:44.948Z,0.20
2023-03-20T02:37:18.448Z,0.20
2023-03-20T02:47:39.440Z,0.13
2023-03-20T02:58:07.876Z,0.20
2023-03-20T03:08:14.662Z,0.40
2023-03-20T03:18:24.268Z,0.80
2023-03-20T03:28:39.670Z,1.37
2023-03-20T03:48:59.942Z,1.77
2023-03-20T03:59:09.957Z,1.40
2023-03-20T04:09:12.365Z,1.13
2023-03-20T04:19:14.688Z,1.07
2023-03-20T04:29:17.114Z,1.00
2023-03-20T04:39:19.634Z,0.60
2023-03-20T04:49:22.373Z,0.83
2023-03-20T04:59:25.020Z,0.50
2023-03-20T05:09:27.984Z,0.50
2023-03-20T05:19:30.567Z,0.63
2023-03-20T05:29:33.148Z,0.50
2023-03-20T05:39:35.859Z,0.40
2023-03-20T05:49:38.525Z,0.50
2023-03-20T05:59:41.430Z,0.40
2023-03-20T06:09:43.816Z,0.40
2023-03-20T06:19:46.323Z,0.50
2023-03-20T06:29:49.142Z,0.50
2023-03-20T06:39:51.928Z,0.40
2023-03-20T06:49:54.543Z,0.60
2023-03-20T06:59:57.132Z,0.40
2023-03-20T07:09:59.839Z,0.60
2023-03-20T07:20:02.520Z,0.30
2023-03-20T07:30:07.045Z,0.60
2023-03-20T07:40:10.474Z,0.47
2023-03-20T07:50:13.076Z,0.60
2023-03-20T08:00:17.295Z,0.50
2023-03-20T08:10:20.380Z,0.70
2023-03-20T08:20:23.201Z,0.80
2023-03-20T08:30:27.658Z,0.80
2023-03-20T08:40:30.855Z,0.70
2023-03-20T08:50:34.131Z,0.90
2023-03-20T09:00:36.798Z,0.90
2023-03-20T09:10:41.195Z,0.73
2023-03-20T09:20:43.684Z,1.08
2023-03-20T09:30:46.692Z,0.53
2023-03-20T09:40:59.490Z,0.60
2023-03-20T09:51:16.568Z,0.60
2023-03-20T10:01:22.862Z,0.30
2023-03-20T10:11:31.504Z,0.90
2023-03-20T10:21:54.316Z,0.40
2023-03-20T10:32:02.932Z,0.57
2023-03-20T10:42:15.234Z,0.50
2023-03-20T10:52:22.752Z,0.30
2023-03-20T11:02:31.017Z,0.20
2023-03-20T11:12:46.589Z,0.30
2023-03-20T11:22:51.202Z,0.30
2023-03-20T11:32:57.589Z,0.32
2023-03-20T11:43:05.175Z,0.15
2023-03-20T11:53:32.859Z,0.30
2023-03-20T12:03:43.417Z,0.13
2023-03-20T12:13:49.868Z,0.20
2023-03-20T12:24:14.464Z,0.30
2023-03-20T12:45:06.408Z,0.30
2023-03-20T12:55:30.438Z,0.28
2023-03-20T13:05:42.340Z,0.20
2023-03-20T13:16:23.394Z,0.10
2023-03-20T13:26:36.895Z,0.10
2023-03-20T13:37:24.419Z,0.30
2023-03-20T13:47:29.428Z,0.13
2023-03-20T14:07:50.094Z,0.20
2023-03-20T14:17:55.315Z,0.30
2023-03-20T14:28:01.405Z,0.30
2023-03-20T14:38:13.072Z,0.35
2023-03-20T14:48:31.477Z,0.20
2023-03-20T14:58:54.330Z,0.30
2023-03-20T15:09:05.836Z,0.20
2023-03-20T15:19:20.125Z,0.20
2023-03-20T15:39:28.975Z,0.30
2023-03-20T15:49:33.276Z,0.30
2023-03-20T15:59:36.189Z,0.20
2023-03-20T16:09:45.976Z,0.20
2023-03-20T16:19:49.779Z,0.35
2023-03-20T16:29:54.958Z,0.30
2023-03-20T16:40:21.410Z,0.20
2023-03-20T16:50:35.726Z,0.20
2023-03-20T17:00:52.771Z,0.20
2023-03-20T17:10:59.465Z,0.25
2023-03-20T17:21:02.202Z,0.20
2023-03-20T17:31:06.795Z,0.20
2023-03-20T17:51:15.985Z,0.10
2023-03-20T18:01:18.856Z,0.20
2023-03-20T18:11:22.397Z,0.30
2023-03-20T18:21:26.435Z,0.47
2023-03-20T18:31:30.116Z,0.37
2023-03-20T18:41:34.204Z,0.30
2023-03-20T18:51:37.622Z,0.70
2023-03-20T19:01:41.480Z,0.60
2023-03-20T19:11:45.231Z,0.33
2023-03-20T19:21:48.681Z,0.60
2023-03-20T19:31:52.261Z,0.50
2023-03-20T19:41:55.955Z,0.60
2023-03-20T19:51:59.429Z,0.73
2023-03-20T20:02:03.242Z,0.87
2023-03-20T20:12:07.032Z,1.87
2023-03-20T20:22:22.454Z,2.50
2023-03-20T20:32:37.604Z,2.00
2023-03-20T20:42:43.397Z,0.97
2023-03-20T20:52:47.169Z,1.07
2023-03-20T21:02:50.804Z,1.37
2023-03-20T21:13:03.917Z,1.07
2023-03-20T21:23:07.437Z,1.00
2023-03-20T21:33:11.238Z,1.00
2023-03-20T21:43:16.718Z,0.97
2023-03-20T22:15:11.902Z,1.35
2023-03-20T22:45:24.034Z,0.97
2023-03-20T22:55:30.169Z,0.98
2023-03-20T23:05:37.636Z,1.13
2023-03-20T23:15:41.820Z,1.07
2023-03-20T23:25:45.497Z,1.13
2023-03-20T23:35:51.254Z,1.00
2023-03-20T23:45:54.950Z,0.97
2023-03-20T23:55:59.082Z,0.93
