createdAt,value
2022-12-29T00:00:45.130Z,9.19
2022-12-29T00:03:14.568Z,9.19
2022-12-29T00:05:44.331Z,9.19
2022-12-29T00:08:17.126Z,9.18
2022-12-29T00:10:46.171Z,9.19
2022-12-29T00:13:33.804Z,9.19
2022-12-29T00:16:04.844Z,9.19
2022-12-29T00:18:34.819Z,9.21
2022-12-29T00:21:21.912Z,9.22
2022-12-29T00:24:10.310Z,9.22
2022-12-29T00:26:57.669Z,9.25
2022-12-29T00:29:44.691Z,9.25
2022-12-29T00:32:30.940Z,9.26
2022-12-29T00:35:12.586Z,9.26
2022-12-29T00:38:02.305Z,9.28
2022-12-29T00:40:51.489Z,9.29
2022-12-29T00:43:38.986Z,9.27
2022-12-29T00:46:08.143Z,9.29
2022-12-29T00:49:00.217Z,9.33
2022-12-29T00:51:29.343Z,9.35
2022-12-29T00:53:58.319Z,9.35
2022-12-29T00:56:29.843Z,9.36
2022-12-29T00:59:03.373Z,9.38
2022-12-29T01:01:33.748Z,9.36
2022-12-29T01:04:04.581Z,9.37
2022-12-29T01:06:35.463Z,9.41
2022-12-29T01:09:22.012Z,9.39
2022-12-29T01:11:54.061Z,9.42
2022-12-29T01:14:24.455Z,9.44
2022-12-29T01:16:54.770Z,9.43
2022-12-29T01:19:25.268Z,9.48
2022-12-29T01:21:55.448Z,9.44
2022-12-29T01:24:25.301Z,9.47
2022-12-29T01:26:57.043Z,9.49
2022-12-29T01:29:26.998Z,9.50
2022-12-29T01:31:57.014Z,9.52
2022-12-29T01:34:27.373Z,9.52
2022-12-29T01:36:57.505Z,9.55
2022-12-29T01:39:27.319Z,9.58
2022-12-29T01:41:59.412Z,9.56
2022-12-29T01:44:55.077Z,9.58
2022-12-29T01:47:36.743Z,9.58
2022-12-29T01:50:13.249Z,9.56
2022-12-29T01:52:51.959Z,9.57
2022-12-29T01:55:21.743Z,9.56
2022-12-29T01:57:57.877Z,9.56
2022-12-29T02:00:28.683Z,9.60
2022-12-29T02:02:58.833Z,9.57
2022-12-29T02:05:36.131Z,9.63
2022-12-29T02:08:06.102Z,9.59
2022-12-29T02:10:38.412Z,9.61
2022-12-29T02:13:08.295Z,9.65
2022-12-29T02:15:51.914Z,9.65
2022-12-29T02:18:39.833Z,9.62
2022-12-29T02:21:53.768Z,9.64
2022-12-29T02:25:17.994Z,9.62
2022-12-29T02:27:59.835Z,9.61
2022-12-29T02:30:56.247Z,9.63
2022-12-29T02:33:59.310Z,9.63
2022-12-29T02:36:42.425Z,9.64
2022-12-29T02:39:24.474Z,9.65
2022-12-29T02:42:06.087Z,9.66
2022-12-29T02:44:52.787Z,9.66
2022-12-29T02:47:37.149Z,9.71
2022-12-29T02:50:16.350Z,9.70
2022-12-29T02:52:55.658Z,9.69
2022-12-29T02:55:23.110Z,9.71
2022-12-29T02:58:17.936Z,9.70
2022-12-29T03:01:06.442Z,9.72
2022-12-29T03:04:01.797Z,9.70
2022-12-29T03:06:53.233Z,9.75
2022-12-29T03:09:36.897Z,9.72
2022-12-29T03:12:26.035Z,9.74
2022-12-29T03:15:24.870Z,9.76
2022-12-29T03:18:07.076Z,9.80
2022-12-29T03:20:48.456Z,9.80
2022-12-29T03:23:20.307Z,9.82
2022-12-29T03:25:56.415Z,9.81
2022-12-29T03:28:32.004Z,9.81
2022-12-29T03:31:02.673Z,9.81
2022-12-29T03:33:35.156Z,9.78
2022-12-29T03:36:12.056Z,9.80
2022-12-29T03:38:47.429Z,9.79
2022-12-29T03:41:24.013Z,9.75
2022-12-29T03:43:55.274Z,9.76
2022-12-29T03:46:24.938Z,9.77
2022-12-29T03:48:56.325Z,9.77
2022-12-29T03:51:26.539Z,9.79
2022-12-29T03:53:57.044Z,9.78
2022-12-29T03:56:26.531Z,9.76
2022-12-29T03:58:56.901Z,9.79
2022-12-29T04:01:26.385Z,9.77
2022-12-29T04:03:56.431Z,9.73
2022-12-29T04:06:28.867Z,9.75
2022-12-29T04:08:58.913Z,9.73
2022-12-29T04:11:32.999Z,9.77
2022-12-29T04:14:03.261Z,9.76
2022-12-29T04:16:32.797Z,9.77
2022-12-29T04:19:04.051Z,9.77
2022-12-29T04:21:34.569Z,9.75
2022-12-29T04:24:03.030Z,9.75
2022-12-29T04:26:32.411Z,9.77
2022-12-29T04:29:03.591Z,9.76
2022-12-29T04:31:33.086Z,9.74
2022-12-29T04:34:02.678Z,9.72
2022-12-29T04:36:32.294Z,9.74
2022-12-29T04:39:02.658Z,9.70
2022-12-29T04:41:32.888Z,9.68
2022-12-29T04:44:03.356Z,9.68
2022-12-29T04:46:33.341Z,9.67
2022-12-29T04:49:09.759Z,9.69
2022-12-29T04:51:39.907Z,9.67
2022-12-29T04:54:10.329Z,9.67
2022-12-29T04:56:39.773Z,9.71
2022-12-29T04:59:08.734Z,9.68
2022-12-29T05:01:39.450Z,9.69
2022-12-29T05:04:10.142Z,9.72
2022-12-29T05:06:40.683Z,9.74
2022-12-29T05:09:11.438Z,9.73
2022-12-29T05:11:41.466Z,9.71
2022-12-29T05:14:10.937Z,9.70
2022-12-29T05:16:41.478Z,9.72
2022-12-29T05:19:11.623Z,9.72
2022-12-29T05:21:41.001Z,9.73
2022-12-29T05:24:11.802Z,9.73
2022-12-29T05:26:40.774Z,9.74
2022-12-29T05:29:10.278Z,9.73
2022-12-29T05:31:38.923Z,9.72
2022-12-29T05:34:08.419Z,9.76
2022-12-29T05:36:38.453Z,9.74
2022-12-29T05:39:09.218Z,9.77
2022-12-29T05:41:39.964Z,9.77
2022-12-29T05:44:09.915Z,9.77
2022-12-29T05:46:40.925Z,9.77
2022-12-29T05:49:11.238Z,9.76
2022-12-29T05:51:42.115Z,9.76
2022-12-29T05:54:10.619Z,9.75
2022-12-29T05:56:40.401Z,9.76
2022-12-29T05:59:09.603Z,9.72
2022-12-29T06:01:38.640Z,9.75
2022-12-29T06:04:08.713Z,9.76
2022-12-29T06:06:37.557Z,9.76
2022-12-29T06:09:08.029Z,9.76
2022-12-29T06:11:37.548Z,9.74
2022-12-29T06:14:07.829Z,9.73
2022-12-29T06:16:37.772Z,9.73
2022-12-29T06:19:07.242Z,9.67
2022-12-29T06:21:36.173Z,9.67
2022-12-29T06:24:06.280Z,9.68
2022-12-29T06:26:35.428Z,9.70
2022-12-29T06:29:05.501Z,9.69
2022-12-29T06:31:37.283Z,9.70
2022-12-29T06:34:08.777Z,9.69
2022-12-29T06:36:39.847Z,9.67
2022-12-29T06:39:09.779Z,9.68
2022-12-29T06:41:39.895Z,9.65
2022-12-29T06:44:10.027Z,9.66
2022-12-29T06:46:41.822Z,9.67
2022-12-29T06:49:13.055Z,9.69
2022-12-29T06:51:42.767Z,9.68
2022-12-29T06:54:13.644Z,9.66
2022-12-29T06:56:44.264Z,9.67
2022-12-29T06:59:15.868Z,9.67
2022-12-29T07:01:47.535Z,9.64
2022-12-29T07:04:18.049Z,9.66
2022-12-29T07:06:48.361Z,9.66
2022-12-29T07:09:18.343Z,9.61
2022-12-29T07:11:48.471Z,9.62
2022-12-29T07:14:18.565Z,9.64
2022-12-29T07:16:50.297Z,9.63
2022-12-29T07:19:20.877Z,9.61
2022-12-29T07:21:51.036Z,9.64
2022-12-29T07:24:21.596Z,9.62
2022-12-29T07:26:53.635Z,9.65
2022-12-29T07:29:24.903Z,9.62
2022-12-29T07:31:57.194Z,9.57
2022-12-29T07:34:27.446Z,9.61
2022-12-29T07:36:56.461Z,9.65
2022-12-29T07:39:27.062Z,9.64
2022-12-29T07:42:04.339Z,9.63
2022-12-29T07:44:35.132Z,9.66
2022-12-29T07:47:07.455Z,9.65
2022-12-29T07:49:37.339Z,9.68
2022-12-29T07:52:07.261Z,9.66
2022-12-29T07:54:37.475Z,9.67
2022-12-29T07:57:08.079Z,9.69
2022-12-29T07:59:38.219Z,9.67
2022-12-29T08:02:11.693Z,9.69
2022-12-29T08:04:42.839Z,9.67
2022-12-29T08:07:17.815Z,9.72
2022-12-29T08:09:48.073Z,9.71
2022-12-29T08:12:17.258Z,9.70
2022-12-29T08:14:46.090Z,9.69
2022-12-29T08:17:18.036Z,9.69
2022-12-29T08:19:47.543Z,9.72
2022-12-29T08:22:17.953Z,9.73
2022-12-29T08:24:49.290Z,9.71
2022-12-29T08:27:22.355Z,9.74
2022-12-29T08:29:53.446Z,9.73
2022-12-29T08:32:24.623Z,9.76
2022-12-29T08:34:54.255Z,9.75
2022-12-29T08:37:31.119Z,9.74
2022-12-29T08:40:05.501Z,9.77
2022-12-29T08:42:34.830Z,9.75
2022-12-29T08:45:05.420Z,9.77
2022-12-29T08:47:35.704Z,9.78
2022-12-29T08:50:04.939Z,9.77
2022-12-29T08:52:34.252Z,9.76
2022-12-29T08:55:04.090Z,9.72
2022-12-29T08:57:33.630Z,9.72
2022-12-29T09:00:03.971Z,9.72
2022-12-29T09:02:34.406Z,9.67
2022-12-29T09:05:04.311Z,9.69
2022-12-29T09:07:34.224Z,9.58
2022-12-29T09:10:03.256Z,9.58
2022-12-29T09:12:36.669Z,9.50
2022-12-29T09:15:08.794Z,9.50
2022-12-29T09:17:48.319Z,9.54
2022-12-29T09:20:20.137Z,9.54
2022-12-29T09:22:50.387Z,9.48
2022-12-29T09:25:19.690Z,9.51
2022-12-29T09:27:49.485Z,9.51
2022-12-29T09:30:18.630Z,9.54
2022-12-29T09:32:53.396Z,9.56
2022-12-29T09:35:24.655Z,9.56
2022-12-29T09:37:54.244Z,9.54
2022-12-29T09:40:31.256Z,9.56
2022-12-29T09:43:34.606Z,9.59
2022-12-29T09:46:23.284Z,9.55
2022-12-29T09:49:07.474Z,9.59
2022-12-29T09:51:42.152Z,9.62
2022-12-29T09:54:42.259Z,9.63
2022-12-29T09:57:25.697Z,9.66
2022-12-29T10:00:02.508Z,9.65
2022-12-29T10:02:41.396Z,9.70
2022-12-29T10:05:32.534Z,9.72
2022-12-29T10:08:25.471Z,9.73
2022-12-29T10:11:00.068Z,9.73
2022-12-29T10:13:45.811Z,9.74
2022-12-29T10:16:22.755Z,9.70
2022-12-29T10:19:19.786Z,9.70
2022-12-29T10:22:11.782Z,9.72
2022-12-29T10:24:42.855Z,9.77
2022-12-29T10:27:16.799Z,9.79
2022-12-29T10:29:53.219Z,9.82
2022-12-29T10:32:34.526Z,9.85
2022-12-29T10:35:14.479Z,9.84
2022-12-29T10:37:56.698Z,9.87
2022-12-29T10:40:35.371Z,9.91
2022-12-29T10:43:24.050Z,9.95
2022-12-29T10:45:56.905Z,9.96
2022-12-29T10:48:32.548Z,9.99
2022-12-29T10:51:06.584Z,10.00
2022-12-29T10:53:47.942Z,10.02
2022-12-29T10:56:30.102Z,10.07
2022-12-29T10:59:08.391Z,10.09
2022-12-29T11:01:51.260Z,10.13
2022-12-29T11:04:42.551Z,10.15
2022-12-29T11:07:16.376Z,10.17
2022-12-29T11:09:49.353Z,10.20
2022-12-29T11:12:27.694Z,10.22
2022-12-29T11:15:17.034Z,10.24
2022-12-29T11:17:50.877Z,10.28
2022-12-29T11:20:35.297Z,10.28
2022-12-29T11:23:06.861Z,10.27
2022-12-29T11:25:37.101Z,10.26
2022-12-29T11:28:18.909Z,10.30
2022-12-29T11:31:02.514Z,10.30
2022-12-29T11:33:31.653Z,10.33
2022-12-29T11:36:06.808Z,10.33
2022-12-29T11:38:41.839Z,10.27
2022-12-29T11:41:21.495Z,10.31
2022-12-29T11:43:52.413Z,10.31
2022-12-29T11:46:26.280Z,10.31
2022-12-29T11:48:59.921Z,10.32
2022-12-29T11:51:37.476Z,10.34
2022-12-29T11:54:08.420Z,10.33
2022-12-29T11:56:43.545Z,10.34
2022-12-29T11:59:43.692Z,10.34
2022-12-29T12:02:44.556Z,10.36
2022-12-29T12:05:29.359Z,10.34
2022-12-29T12:08:08.428Z,10.35
2022-12-29T12:10:46.527Z,10.37
2022-12-29T12:13:27.776Z,10.35
2022-12-29T12:16:06.808Z,10.40
2022-12-29T12:18:48.409Z,10.41
2022-12-29T12:21:46.429Z,10.40
2022-12-29T12:24:41.643Z,10.42
2022-12-29T12:27:23.569Z,10.43
2022-12-29T12:30:04.029Z,10.39
2022-12-29T12:32:48.676Z,10.41
2022-12-29T12:35:29.912Z,10.44
2022-12-29T12:38:30.327Z,10.46
2022-12-29T12:41:18.099Z,10.43
2022-12-29T12:43:57.695Z,10.47
2022-12-29T12:47:28.973Z,10.48
2022-12-29T12:50:29.300Z,10.54
2022-12-29T12:53:41.839Z,10.55
2022-12-29T12:56:40.478Z,10.50
2022-12-29T12:59:25.378Z,10.49
2022-12-29T13:02:11.054Z,10.53
2022-12-29T13:05:27.410Z,10.48
2022-12-29T13:08:32.207Z,10.53
2022-12-29T13:11:13.225Z,10.55
2022-12-29T13:14:23.774Z,10.57
2022-12-29T13:17:02.589Z,10.56
2022-12-29T13:19:42.066Z,10.54
2022-12-29T13:22:24.240Z,10.52
2022-12-29T13:25:21.739Z,10.55
2022-12-29T13:28:03.324Z,10.53
2022-12-29T13:30:43.110Z,10.53
2022-12-29T13:33:26.146Z,10.55
2022-12-29T13:36:05.254Z,10.51
2022-12-29T13:38:43.918Z,10.48
2022-12-29T13:41:21.815Z,10.48
2022-12-29T13:43:53.404Z,10.48
2022-12-29T13:46:32.305Z,10.46
2022-12-29T13:49:08.019Z,10.44
2022-12-29T13:51:44.059Z,10.43
2022-12-29T13:54:32.251Z,10.40
2022-12-29T13:57:13.062Z,10.42
2022-12-29T13:59:52.936Z,10.44
2022-12-29T14:02:41.353Z,10.39
2022-12-29T14:05:32.919Z,10.35
2022-12-29T14:08:05.780Z,10.32
2022-12-29T14:10:47.984Z,10.31
2022-12-29T14:13:20.815Z,10.32
2022-12-29T14:15:56.624Z,10.29
2022-12-29T14:18:29.291Z,10.24
2022-12-29T14:21:01.876Z,10.23
2022-12-29T14:23:41.416Z,10.21
2022-12-29T14:26:20.217Z,10.15
2022-12-29T14:28:50.701Z,10.12
2022-12-29T14:31:42.653Z,10.09
2022-12-29T14:34:33.495Z,10.06
2022-12-29T14:37:05.192Z,10.02
2022-12-29T14:39:41.856Z,9.98
2022-12-29T14:42:23.654Z,9.98
2022-12-29T14:44:58.083Z,9.87
2022-12-29T14:47:36.747Z,9.89
2022-12-29T14:50:16.340Z,9.87
2022-12-29T14:52:55.303Z,9.83
2022-12-29T14:55:42.813Z,9.83
2022-12-29T14:58:23.859Z,9.81
2022-12-29T15:00:53.531Z,9.76
2022-12-29T15:03:27.236Z,9.70
2022-12-29T15:06:00.235Z,9.73
2022-12-29T15:08:39.732Z,9.69
2022-12-29T15:11:18.355Z,9.68
2022-12-29T15:13:49.989Z,9.65
2022-12-29T15:16:28.986Z,9.63
2022-12-29T15:18:58.484Z,9.63
2022-12-29T15:21:33.010Z,9.58
2022-12-29T15:24:02.639Z,9.54
2022-12-29T15:26:42.310Z,9.54
2022-12-29T15:29:35.728Z,9.51
2022-12-29T15:32:20.402Z,9.47
2022-12-29T15:34:53.574Z,9.44
2022-12-29T15:37:26.271Z,9.42
2022-12-29T15:39:58.603Z,9.36
2022-12-29T15:42:52.941Z,9.33
2022-12-29T15:45:36.523Z,9.26
2022-12-29T15:48:13.161Z,9.23
2022-12-29T15:50:45.926Z,9.19
2022-12-29T15:53:22.158Z,9.18
2022-12-29T15:55:51.722Z,9.17
2022-12-29T15:58:26.000Z,9.18
2022-12-29T16:00:59.408Z,9.13
2022-12-29T16:03:33.819Z,9.09
2022-12-29T16:06:13.387Z,9.12
2022-12-29T16:08:44.094Z,9.09
2022-12-29T16:11:28.044Z,9.07
2022-12-29T16:13:59.212Z,9.05
2022-12-29T16:16:36.119Z,9.04
2022-12-29T16:19:15.833Z,9.03
2022-12-29T16:21:46.030Z,9.03
2022-12-29T16:24:20.902Z,8.99
2022-12-29T16:26:53.907Z,8.98
2022-12-29T16:29:23.927Z,8.99
2022-12-29T16:32:04.381Z,8.96
2022-12-29T16:34:36.606Z,8.93
2022-12-29T16:37:27.073Z,8.90
2022-12-29T16:39:57.509Z,8.85
2022-12-29T16:42:51.925Z,8.79
2022-12-29T16:46:20.482Z,8.74
2022-12-29T16:48:56.730Z,8.68
2022-12-29T16:51:33.191Z,8.63
2022-12-29T16:54:04.082Z,8.63
2022-12-29T16:56:39.785Z,8.53
2022-12-29T16:59:39.451Z,8.51
2022-12-29T17:02:17.848Z,8.46
2022-12-29T17:04:50.670Z,8.41
2022-12-29T17:07:23.252Z,8.35
2022-12-29T17:09:54.224Z,8.31
2022-12-29T17:12:28.674Z,8.29
2022-12-29T17:15:01.681Z,8.29
2022-12-29T17:17:37.582Z,8.26
2022-12-29T17:20:18.212Z,8.21
2022-12-29T17:22:48.199Z,8.18
2022-12-29T17:25:20.274Z,8.16
2022-12-29T17:27:55.413Z,8.13
2022-12-29T17:30:33.152Z,8.14
2022-12-29T17:33:09.509Z,8.06
2022-12-29T17:35:39.538Z,8.08
2022-12-29T17:38:20.933Z,8.07
2022-12-29T17:40:51.113Z,8.10
2022-12-29T17:43:21.772Z,8.11
2022-12-29T17:45:57.731Z,8.12
2022-12-29T17:48:27.664Z,8.12
2022-12-29T17:51:00.655Z,8.10
2022-12-29T17:53:32.305Z,8.08
2022-12-29T17:56:01.973Z,8.07
2022-12-29T17:58:32.861Z,8.05
2022-12-29T18:01:05.619Z,8.02
2022-12-29T18:03:38.433Z,7.98
2022-12-29T18:06:13.947Z,7.95
2022-12-29T18:08:44.633Z,7.93
2022-12-29T18:11:26.863Z,7.92
2022-12-29T18:13:56.278Z,7.87
2022-12-29T18:16:26.141Z,7.83
2022-12-29T18:18:55.201Z,7.78
2022-12-29T18:21:26.618Z,7.79
2022-12-29T18:23:55.074Z,7.79
2022-12-29T18:26:28.897Z,7.82
2022-12-29T18:28:58.745Z,7.73
2022-12-29T18:31:30.686Z,7.73
2022-12-29T18:34:03.979Z,7.72
2022-12-29T18:36:35.751Z,7.71
2022-12-29T18:39:05.095Z,7.70
2022-12-29T18:41:36.082Z,7.69
2022-12-29T18:44:05.764Z,7.72
2022-12-29T18:46:34.408Z,7.76
2022-12-29T18:49:04.111Z,7.75
2022-12-29T18:51:35.018Z,7.77
2022-12-29T18:54:04.667Z,7.77
2022-12-29T18:56:34.309Z,7.79
2022-12-29T18:59:03.607Z,7.82
2022-12-29T19:01:32.814Z,7.84
2022-12-29T19:04:03.046Z,7.87
2022-12-29T19:06:31.518Z,7.91
2022-12-29T19:09:02.119Z,7.95
2022-12-29T19:11:32.944Z,7.98
2022-12-29T19:14:02.048Z,8.01
2022-12-29T19:16:31.639Z,8.06
2022-12-29T19:19:09.221Z,8.09
2022-12-29T19:21:39.833Z,8.11
2022-12-29T19:24:11.495Z,8.13
2022-12-29T19:26:42.458Z,8.14
2022-12-29T19:29:16.700Z,8.18
2022-12-29T19:31:46.229Z,8.24
2022-12-29T19:34:17.085Z,8.25
2022-12-29T19:36:47.762Z,8.28
2022-12-29T19:39:17.545Z,8.30
2022-12-29T19:41:46.544Z,8.32
2022-12-29T19:44:15.771Z,8.35
2022-12-29T19:46:45.720Z,8.34
2022-12-29T19:49:15.640Z,8.37
2022-12-29T19:51:45.008Z,8.37
2022-12-29T19:54:14.590Z,8.40
2022-12-29T19:56:46.004Z,8.42
2022-12-29T19:59:14.774Z,8.43
2022-12-29T20:01:45.004Z,8.44
2022-12-29T20:04:14.750Z,8.42
2022-12-29T20:06:44.213Z,8.42
2022-12-29T20:09:14.326Z,8.41
2022-12-29T20:11:44.624Z,8.40
2022-12-29T20:14:13.124Z,8.35
2022-12-29T20:17:09.087Z,8.33
2022-12-29T20:19:32.113Z,8.30
2022-12-29T20:22:01.871Z,8.24
2022-12-29T20:24:32.205Z,8.18
2022-12-29T20:27:05.745Z,8.14
2022-12-29T20:29:39.549Z,8.13
2022-12-29T20:32:10.165Z,8.12
2022-12-29T20:34:41.103Z,8.09
2022-12-29T20:37:10.454Z,8.04
2022-12-29T20:39:41.864Z,7.98
2022-12-29T20:42:12.628Z,7.97
2022-12-29T20:44:41.053Z,7.96
2022-12-29T20:47:10.151Z,7.84
2022-12-29T20:49:39.547Z,7.87
2022-12-29T20:52:09.171Z,7.91
2022-12-29T20:54:39.930Z,7.92
2022-12-29T20:57:10.008Z,7.92
2022-12-29T20:59:40.655Z,7.90
2022-12-29T21:02:22.374Z,7.88
2022-12-29T21:07:43.480Z,7.86
2022-12-29T21:10:12.717Z,7.87
2022-12-29T21:12:41.677Z,7.84
2022-12-29T21:15:15.027Z,7.84
2022-12-29T21:17:45.020Z,7.83
2022-12-29T21:20:30.409Z,7.81
2022-12-29T21:23:01.692Z,7.84
2022-12-29T21:25:37.563Z,7.84
2022-12-29T21:28:08.984Z,7.85
2022-12-29T21:30:40.480Z,7.86
2022-12-29T21:33:10.273Z,7.86
2022-12-29T21:35:40.119Z,7.86
2022-12-29T21:38:10.848Z,7.86
2022-12-29T21:40:41.468Z,7.85
2022-12-29T21:43:13.565Z,7.84
2022-12-29T21:45:44.024Z,7.82
2022-12-29T21:48:24.214Z,7.83
2022-12-29T21:51:14.117Z,7.83
2022-12-29T21:53:45.463Z,7.85
2022-12-29T21:56:17.729Z,7.84
2022-12-29T21:59:07.801Z,7.86
2022-12-29T22:01:57.204Z,7.87
2022-12-29T22:04:45.019Z,7.84
2022-12-29T22:07:32.563Z,7.82
2022-12-29T22:10:19.348Z,7.82
2022-12-29T22:13:02.405Z,7.76
2022-12-29T22:15:33.765Z,7.74
2022-12-29T22:18:07.015Z,7.72
2022-12-29T22:20:39.093Z,7.67
2022-12-29T22:23:09.020Z,7.64
2022-12-29T22:25:41.210Z,7.60
2022-12-29T22:28:11.098Z,7.59
2022-12-29T22:30:41.816Z,7.54
2022-12-29T22:33:12.309Z,7.52
2022-12-29T22:35:40.896Z,7.51
2022-12-29T22:38:10.981Z,7.46
2022-12-29T22:40:39.918Z,7.45
2022-12-29T22:43:13.060Z,7.39
2022-12-29T22:45:42.827Z,7.37
2022-12-29T22:48:14.409Z,7.35
2022-12-29T22:50:44.503Z,7.29
2022-12-29T22:53:14.162Z,7.28
2022-12-29T22:55:44.053Z,7.26
2022-12-29T22:58:13.538Z,7.22
2022-12-29T23:00:42.513Z,7.18
2022-12-29T23:03:13.391Z,7.10
2022-12-29T23:05:43.114Z,7.02
2022-12-29T23:08:13.124Z,6.98
2022-12-29T23:10:42.714Z,6.88
2022-12-29T23:13:13.337Z,6.87
2022-12-29T23:15:43.851Z,6.80
2022-12-29T23:18:14.535Z,6.79
2022-12-29T23:20:44.320Z,6.75
2022-12-29T23:23:14.832Z,6.65
2022-12-29T23:25:45.384Z,6.62
2022-12-29T23:28:15.594Z,6.59
2022-12-29T23:30:45.323Z,6.60
2022-12-29T23:33:17.378Z,6.57
2022-12-29T23:35:47.382Z,6.56
2022-12-29T23:38:16.628Z,6.52
2022-12-29T23:40:46.171Z,6.52
2022-12-29T23:43:16.974Z,6.49
2022-12-29T23:45:50.802Z,6.46
2022-12-29T23:48:22.352Z,6.42
2022-12-29T23:50:52.530Z,6.34
2022-12-29T23:53:22.569Z,6.28
2022-12-29T23:55:57.987Z,6.28
2022-12-29T23:58:27.262Z,6.21
