createdAt,value
2023-02-19T00:00:20.017Z,800.6
2023-02-19T00:02:03.753Z,803.7
2023-02-19T00:03:47.413Z,803.3
2023-02-19T00:05:38.203Z,803.7
2023-02-19T00:07:21.800Z,804.2
2023-02-19T00:08:58.531Z,804.6
2023-02-19T00:10:49.241Z,801.1
2023-02-19T00:12:25.920Z,799.6
2023-02-19T00:14:16.679Z,797.9
2023-02-19T00:15:53.310Z,794.1
2023-02-19T00:19:20.721Z,797.7
2023-02-19T00:21:11.424Z,798.7
2023-02-19T00:22:48.125Z,800.3
2023-02-19T00:24:31.820Z,793.8
2023-02-19T00:28:13.258Z,796
2023-02-19T00:29:49.942Z,791
2023-02-19T00:31:26.641Z,787.7
2023-02-19T00:33:10.368Z,789.4
2023-02-19T00:34:54.056Z,791.6
2023-02-19T00:36:44.774Z,790.3
2023-02-19T00:38:35.487Z,785.9
2023-02-19T00:40:05.150Z,785.4
2023-02-19T00:41:55.861Z,788.8
2023-02-19T00:43:32.563Z,785.1
2023-02-19T00:47:00.014Z,774.6
2023-02-19T00:50:27.425Z,772.2
2023-02-19T00:52:11.078Z,777.2
2023-02-19T00:54:01.789Z,778
2023-02-19T01:00:49.585Z,773.7
2023-02-19T01:02:33.299Z,770.5
2023-02-19T01:06:14.701Z,770.5
2023-02-19T01:07:44.402Z,769.9
2023-02-19T01:09:42.107Z,771.1
2023-02-19T01:11:11.782Z,770.1
2023-02-19T01:14:53.224Z,770.2
2023-02-19T01:16:22.898Z,769.1
2023-02-19T01:18:20.666Z,768.9
2023-02-19T01:19:50.307Z,767
2023-02-19T01:21:34.067Z,766.1
2023-02-19T01:23:24.743Z,767.1
2023-02-19T01:25:08.437Z,769
2023-02-19T01:26:59.131Z,772
2023-02-19T01:28:42.840Z,772.2
2023-02-19T01:30:12.533Z,772.5
2023-02-19T01:32:03.265Z,769.7
2023-02-19T01:33:53.944Z,772.2
2023-02-19T01:35:30.634Z,770.8
2023-02-19T01:38:51.042Z,766.1
2023-02-19T01:40:41.734Z,766
2023-02-19T01:42:32.471Z,767.5
2023-02-19T01:44:02.167Z,768.5
2023-02-19T01:47:43.626Z,768.7
2023-02-19T01:49:13.268Z,770.9
2023-02-19T01:51:10.980Z,768.7
2023-02-19T01:52:40.645Z,769.9
2023-02-19T01:56:08.058Z,772.7
2023-02-19T01:57:51.836Z,770.6
2023-02-19T01:59:35.472Z,766.2
2023-02-19T02:01:26.197Z,771.6
2023-02-19T02:03:02.913Z,767
2023-02-19T02:06:30.298Z,768.6
2023-02-19T02:08:13.972Z,768
2023-02-19T02:09:57.728Z,768.5
2023-02-19T02:11:41.426Z,767.4
2023-02-19T02:15:15.875Z,766.7
2023-02-19T02:17:06.494Z,769.1
2023-02-19T02:20:19.908Z,769.8
2023-02-19T02:22:17.605Z,766
2023-02-19T02:24:01.318Z,764.8
2023-02-19T02:25:31.059Z,762.1
2023-02-19T02:27:21.770Z,758
2023-02-19T02:29:05.415Z,759.9
2023-02-19T02:30:42.121Z,762.8
2023-02-19T02:32:32.818Z,765.8
2023-02-19T02:34:09.527Z,766.2
2023-02-19T02:35:53.240Z,763.1
2023-02-19T02:37:36.915Z,762.9
2023-02-19T02:39:20.660Z,765.5
2023-02-19T02:41:04.339Z,767.2
2023-02-19T02:42:48.061Z,766
2023-02-19T02:44:38.744Z,763.2
2023-02-19T02:46:15.506Z,767.5
2023-02-19T02:47:59.161Z,770
2023-02-19T02:49:42.847Z,770
2023-02-19T02:51:33.595Z,771.3
2023-02-19T02:53:10.301Z,773.9
2023-02-19T02:56:37.681Z,769.7
2023-02-19T03:05:16.218Z,774.6
2023-02-19T03:06:59.878Z,777.5
2023-02-19T03:08:43.733Z,778.1
2023-02-19T03:10:27.314Z,777.1
2023-02-19T03:13:54.680Z,779.1
2023-02-19T03:15:38.393Z,778.8
2023-02-19T03:19:05.777Z,768.4
2023-02-19T03:20:49.510Z,774.1
2023-02-19T03:26:00.629Z,774.9
2023-02-19T03:27:44.326Z,774.1
2023-02-19T03:29:28.040Z,774.1
2023-02-19T03:31:18.691Z,775
2023-02-19T03:33:09.434Z,773.8
2023-02-19T03:34:39.116Z,774.6
2023-02-19T03:36:36.813Z,775.5
2023-02-19T03:38:13.513Z,777.7
2023-02-19T03:39:50.237Z,778.4
2023-02-19T03:45:01.350Z,780.4
2023-02-19T03:46:45.031Z,782.9
2023-02-19T03:50:19.416Z,783
2023-02-19T03:53:39.839Z,782.1
2023-02-19T03:55:23.559Z,784.2
2023-02-19T03:58:57.938Z,780.9
2023-02-19T04:00:34.710Z,780.6
2023-02-19T04:02:18.377Z,781.6
2023-02-19T04:04:02.039Z,782.9
2023-02-19T04:05:45.741Z,787.5
2023-02-19T04:09:20.150Z,785
2023-02-19T04:10:56.855Z,782.1
2023-02-19T04:12:40.565Z,782.6
2023-02-19T04:14:24.278Z,782.4
2023-02-19T04:16:07.974Z,782.4
2023-02-19T04:17:51.690Z,783.2
2023-02-19T04:19:35.391Z,786.5
2023-02-19T04:21:26.077Z,787.1
2023-02-19T04:23:09.775Z,785.9
2023-02-19T04:24:53.492Z,789.6
2023-02-19T04:28:13.927Z,792.1
2023-02-19T04:29:57.676Z,790.9
2023-02-19T04:31:41.306Z,788.8
2023-02-19T04:33:25.004Z,790.3
2023-02-19T04:36:59.415Z,790.5
2023-02-19T04:38:36.118Z,787.4
2023-02-19T04:40:26.813Z,789.5
2023-02-19T04:42:03.518Z,793.7
2023-02-19T04:43:47.229Z,793.9
2023-02-19T04:45:30.913Z,794.4
2023-02-19T04:47:14.609Z,793.9
2023-02-19T04:49:12.323Z,796.8
2023-02-19T04:50:42.008Z,799
2023-02-19T04:54:16.437Z,802.1
2023-02-19T04:56:00.141Z,801.5
2023-02-19T04:57:43.965Z,804.4
2023-02-19T04:59:20.541Z,803.6
2023-02-19T05:01:04.348Z,805.6
2023-02-19T05:03:02.052Z,806.3
2023-02-19T05:04:38.622Z,807.9
2023-02-19T05:08:13.051Z,813.5
2023-02-19T05:09:42.760Z,815.5
2023-02-19T05:11:40.454Z,818.1
2023-02-19T05:13:10.140Z,819
2023-02-19T05:14:53.885Z,819.8
2023-02-19T05:16:37.535Z,818.7
2023-02-19T05:18:21.250Z,818
2023-02-19T05:20:11.958Z,818.4
2023-02-19T05:21:48.663Z,817.9
2023-02-19T05:23:32.379Z,813.3
2023-02-19T05:25:16.153Z,814.4
2023-02-19T05:26:59.767Z,813.1
2023-02-19T05:28:50.472Z,817
2023-02-19T05:30:27.165Z,816.1
2023-02-19T05:32:10.865Z,809.8
2023-02-19T05:34:01.579Z,810.8
2023-02-19T05:35:38.287Z,815.1
2023-02-19T05:37:22.015Z,820.1
2023-02-19T05:40:56.436Z,819.7
2023-02-19T05:42:33.106Z,820.9
2023-02-19T05:44:23.864Z,825.4
2023-02-19T05:46:07.494Z,826.9
2023-02-19T05:47:44.213Z,822.8
2023-02-19T05:49:27.893Z,821.9
2023-02-19T05:52:55.367Z,823.6
2023-02-19T05:54:39.024Z,823.3
2023-02-19T05:56:36.704Z,823
2023-02-19T05:58:06.417Z,821.1
2023-02-19T05:59:57.178Z,823.9
2023-02-19T06:01:40.815Z,824.5
2023-02-19T06:03:17.514Z,823.2
2023-02-19T06:06:44.915Z,827.2
2023-02-19T06:08:28.620Z,826.5
2023-02-19T06:10:12.324Z,825.9
2023-02-19T06:11:56.033Z,827.5
2023-02-19T06:13:39.747Z,830.3
2023-02-19T06:15:30.444Z,827.8
2023-02-19T06:17:14.136Z,824.4
2023-02-19T06:18:58.008Z,823.9
2023-02-19T06:20:34.552Z,827.6
2023-02-19T06:22:25.261Z,835.6
2023-02-19T06:24:01.993Z,841.2
2023-02-19T06:25:45.650Z,836.5
2023-02-19T06:27:29.352Z,832.9
2023-02-19T06:30:56.763Z,835.1
2023-02-19T06:32:40.453Z,835.2
2023-02-19T06:34:24.144Z,834.3
2023-02-19T06:39:35.283Z,833.8
2023-02-19T06:41:18.983Z,833.6
2023-02-19T06:43:09.682Z,835.8
2023-02-19T06:44:53.390Z,866.9
2023-02-19T06:46:37.096Z,898.6
2023-02-19T06:48:20.793Z,886.1
2023-02-19T06:49:57.501Z,879.5
2023-02-19T06:51:41.202Z,875.9
2023-02-19T06:53:31.890Z,875.6
2023-02-19T06:55:08.611Z,884.5
2023-02-19T06:56:59.320Z,895
2023-02-19T07:00:19.702Z,915.9
2023-02-19T07:02:03.474Z,930
2023-02-19T07:03:54.117Z,959.6
2023-02-19T07:07:14.518Z,980.7
2023-02-19T07:08:58.216Z,990.9
2023-02-19T07:10:41.921Z,1024
2023-02-19T07:12:25.632Z,1062.7
2023-02-19T07:14:09.345Z,1060.3
2023-02-19T07:15:53.061Z,1061.9
2023-02-19T07:19:34.479Z,1065.5
2023-02-19T07:21:04.152Z,1071.4
2023-02-19T07:22:54.841Z,1097.6
2023-02-19T07:24:45.586Z,1126.4
2023-02-19T07:26:29.291Z,1125.7
2023-02-19T07:27:58.955Z,1122.6
2023-02-19T07:29:42.727Z,1123.2
2023-02-19T07:31:26.378Z,1132.9
2023-02-19T07:33:10.053Z,1158
2023-02-19T07:34:53.762Z,1147.1
2023-02-19T07:36:44.449Z,1133.9
2023-02-19T07:40:04.862Z,1088.9
2023-02-19T07:41:55.586Z,1079.3
2023-02-19T07:43:39.278Z,1076.6
2023-02-19T07:45:15.990Z,1071.9
2023-02-19T07:46:59.761Z,1068.9
2023-02-19T07:48:43.442Z,1069.6
2023-02-19T07:50:27.150Z,1068.7
2023-02-19T07:53:54.498Z,1062.6
2023-02-19T07:55:38.176Z,1061.4
2023-02-19T07:57:21.890Z,1060.7
2023-02-19T08:00:56.296Z,1049.4
2023-02-19T08:02:32.990Z,1064
2023-02-19T08:04:16.779Z,1074.7
2023-02-19T08:06:00.387Z,1080
2023-02-19T08:07:44.157Z,1083.4
2023-02-19T08:09:27.882Z,1083.4
2023-02-19T08:11:11.495Z,1084.9
2023-02-19T08:12:55.205Z,1081.5
2023-02-19T08:14:38.901Z,1076.4
2023-02-19T08:16:22.607Z,1073.9
2023-02-19T08:18:06.349Z,1074.1
2023-02-19T08:19:50.057Z,1073.6
2023-02-19T08:21:33.710Z,1074.5
2023-02-19T08:23:17.437Z,1073.2
2023-02-19T08:25:01.202Z,1075.9
2023-02-19T08:26:44.901Z,1078.8
2023-02-19T08:28:28.565Z,1076.2
2023-02-19T08:30:12.230Z,1075.6
2023-02-19T08:31:55.955Z,1060.9
2023-02-19T08:33:39.633Z,1057.6
2023-02-19T08:35:23.336Z,1048.9
2023-02-19T08:37:07.037Z,1050.8
2023-02-19T08:38:50.754Z,1050.7
2023-02-19T08:40:34.453Z,1049.5
2023-02-19T08:42:18.209Z,1044.3
2023-02-19T08:44:01.853Z,1044.6
2023-02-19T08:45:45.585Z,1044.9
2023-02-19T08:47:29.246Z,1045.8
2023-02-19T08:49:13.008Z,1044.9
2023-02-19T08:50:56.662Z,1044.6
2023-02-19T08:52:40.354Z,1040.2
2023-02-19T08:54:24.069Z,1037.7
2023-02-19T08:56:07.769Z,1032.1
2023-02-19T08:57:51.469Z,1028
2023-02-19T08:59:35.195Z,1025.4
2023-02-19T09:01:18.891Z,1028.1
2023-02-19T09:03:02.575Z,1027.8
2023-02-19T09:04:46.274Z,1023
2023-02-19T09:06:29.993Z,1017.2
2023-02-19T09:08:13.689Z,1016.1
2023-02-19T09:09:57.385Z,1018.2
2023-02-19T09:11:41.096Z,1018.2
2023-02-19T09:13:24.849Z,1022.1
2023-02-19T09:15:08.482Z,1020.9
2023-02-19T09:16:52.219Z,1021.1
2023-02-19T09:18:35.894Z,1021.6
2023-02-19T09:20:19.668Z,1020.2
2023-02-19T09:22:03.304Z,1022
2023-02-19T09:23:47.047Z,1023.5
2023-02-19T09:25:30.721Z,1025.5
2023-02-19T09:27:14.411Z,1025.3
2023-02-19T09:28:58.111Z,1027.4
2023-02-19T09:30:41.943Z,1027
2023-02-19T09:32:25.517Z,1028.4
2023-02-19T09:34:09.232Z,1026.2
2023-02-19T09:35:52.935Z,1021.3
2023-02-19T09:37:36.626Z,1025.1
2023-02-19T09:39:20.334Z,1024.7
2023-02-19T09:41:04.059Z,1019.2
2023-02-19T09:42:47.735Z,1016.7
2023-02-19T09:44:31.445Z,1013.9
2023-02-19T09:46:15.168Z,1009.6
2023-02-19T09:47:58.845Z,1008.8
2023-02-19T09:49:42.546Z,1003.6
2023-02-19T09:51:26.245Z,1000.9
2023-02-19T09:53:09.948Z,997.5
2023-02-19T09:54:53.649Z,997.5
2023-02-19T09:56:37.350Z,993.3
2023-02-19T09:58:21.046Z,992.7
2023-02-19T10:00:04.775Z,1001.4
2023-02-19T10:01:48.473Z,1010.4
2023-02-19T10:03:32.169Z,1011.2
2023-02-19T10:05:15.882Z,1011.5
2023-02-19T10:06:59.566Z,1009.6
2023-02-19T10:08:43.287Z,1009.2
2023-02-19T10:10:26.969Z,1004.4
2023-02-19T10:12:10.711Z,1000.1
2023-02-19T10:13:54.454Z,994.4
2023-02-19T10:15:38.080Z,996.3
2023-02-19T10:17:21.798Z,996.3
2023-02-19T10:19:05.479Z,993.2
2023-02-19T10:20:49.187Z,983
2023-02-19T10:22:32.908Z,983.1
2023-02-19T10:24:16.588Z,981.5
2023-02-19T10:26:00.299Z,976.1
2023-02-19T10:27:44.006Z,965.9
2023-02-19T10:29:27.725Z,967.6
2023-02-19T10:31:11.416Z,969.5
2023-02-19T10:32:55.186Z,972.5
2023-02-19T10:34:38.856Z,973.7
2023-02-19T10:36:22.522Z,979.5
2023-02-19T10:38:06.221Z,981.7
2023-02-19T10:39:49.982Z,979.2
2023-02-19T10:41:33.624Z,969.6
2023-02-19T10:43:17.334Z,962.2
2023-02-19T10:45:01.049Z,959.9
2023-02-19T10:46:44.733Z,960.8
2023-02-19T10:48:28.435Z,954.3
2023-02-19T10:50:12.200Z,943.5
2023-02-19T10:51:55.832Z,941.5
2023-02-19T10:53:39.537Z,940.9
2023-02-19T10:55:23.339Z,938.1
2023-02-19T10:57:06.953Z,930.7
2023-02-19T10:58:50.697Z,925.6
2023-02-19T11:00:34.416Z,924.7
2023-02-19T11:02:18.068Z,921.6
2023-02-19T11:04:01.790Z,926.1
2023-02-19T11:05:45.450Z,930.4
2023-02-19T11:07:29.331Z,934.6
2023-02-19T11:09:12.864Z,936.3
2023-02-19T11:10:56.549Z,930.8
2023-02-19T11:12:40.256Z,932.4
2023-02-19T11:14:23.964Z,936.4
2023-02-19T11:16:07.677Z,937.2
2023-02-19T11:17:51.377Z,940.2
2023-02-19T11:19:35.075Z,935.3
2023-02-19T11:21:18.784Z,931
2023-02-19T11:23:02.547Z,928.8
2023-02-19T11:24:46.175Z,927.6
2023-02-19T11:26:29.923Z,930.9
2023-02-19T11:28:13.587Z,932
2023-02-19T11:29:57.310Z,928.9
2023-02-19T11:31:41.048Z,926.7
2023-02-19T11:33:24.750Z,925.6
2023-02-19T11:36:52.101Z,918.5
2023-02-19T11:38:35.849Z,921.7
2023-02-19T11:40:19.511Z,925
2023-02-19T11:42:03.207Z,925.9
2023-02-19T11:43:46.945Z,922.4
2023-02-19T11:45:30.622Z,921.5
2023-02-19T11:47:14.302Z,918.9
2023-02-19T11:48:58.030Z,916.4
2023-02-19T11:50:41.757Z,913.9
2023-02-19T11:52:25.425Z,911.5
2023-02-19T11:54:09.126Z,910.1
2023-02-19T11:55:52.836Z,906.4
2023-02-19T11:57:36.550Z,905.7
2023-02-19T11:59:20.320Z,906.3
2023-02-19T12:01:03.935Z,906.4
2023-02-19T12:02:47.640Z,903.4
2023-02-19T12:04:31.347Z,899.3
2023-02-19T12:06:15.037Z,897.9
2023-02-19T12:07:58.737Z,896.3
2023-02-19T12:09:42.442Z,899
2023-02-19T12:11:26.157Z,899.6
2023-02-19T12:13:09.851Z,896.5
2023-02-19T12:14:53.550Z,898.3
2023-02-19T12:16:37.260Z,898.6
2023-02-19T12:18:20.983Z,896
2023-02-19T12:20:04.647Z,913.1
2023-02-19T12:21:48.368Z,983.8
2023-02-19T12:23:32.081Z,1001.4
2023-02-19T12:25:15.771Z,1046.8
2023-02-19T12:26:59.477Z,1073.9
2023-02-19T12:28:43.189Z,1057.2
2023-02-19T12:30:26.875Z,1067.2
2023-02-19T12:32:10.591Z,1068.9
2023-02-19T12:33:54.280Z,1053.5
2023-02-19T12:35:37.994Z,1019.8
2023-02-19T12:37:21.681Z,1011.1
2023-02-19T12:39:05.393Z,1011.5
2023-02-19T12:40:49.093Z,1007.6
2023-02-19T12:42:32.795Z,1007.7
2023-02-19T12:44:16.503Z,1007.7
2023-02-19T12:46:00.198Z,1005.4
2023-02-19T12:47:43.900Z,1003.5
2023-02-19T12:49:27.599Z,999.4
2023-02-19T12:51:11.306Z,1002
2023-02-19T12:52:55.007Z,998.4
2023-02-19T12:54:38.715Z,885
2023-02-19T12:56:22.416Z,703.2
2023-02-19T12:58:06.113Z,647.2
2023-02-19T12:59:49.827Z,647.5
2023-02-19T13:01:33.528Z,613.9
2023-02-19T13:03:17.232Z,561.5
2023-02-19T13:05:00.996Z,634
2023-02-19T13:06:44.627Z,754.1
2023-02-19T13:08:28.333Z,741.9
2023-02-19T13:10:12.045Z,736.9
2023-02-19T13:11:55.742Z,726
2023-02-19T13:13:39.461Z,729.6
2023-02-19T13:15:23.155Z,731.7
2023-02-19T13:17:06.852Z,730
2023-02-19T13:18:50.642Z,733.4
2023-02-19T13:20:34.252Z,737.5
2023-02-19T13:22:17.959Z,734.3
2023-02-19T13:24:01.671Z,732.9
2023-02-19T13:25:45.052Z,734.4
2023-02-19T13:27:28.759Z,734.1
2023-02-19T13:29:12.499Z,732.1
2023-02-19T13:30:56.153Z,732.9
2023-02-19T13:32:39.871Z,731.5
2023-02-19T13:34:23.563Z,733.3
2023-02-19T13:36:07.278Z,838.8
2023-02-19T13:37:50.968Z,845.6
2023-02-19T13:39:34.675Z,780.3
2023-02-19T13:41:18.372Z,780.5
2023-02-19T13:43:02.092Z,777.6
2023-02-19T13:44:45.781Z,775.8
2023-02-19T13:46:29.488Z,773.1
2023-02-19T13:48:13.193Z,768.2
2023-02-19T13:49:56.932Z,764.1
2023-02-19T13:51:40.602Z,760.2
2023-02-19T13:53:24.288Z,759.2
2023-02-19T13:55:07.996Z,759.2
2023-02-19T13:56:51.716Z,763.1
2023-02-19T13:58:35.445Z,761.6
2023-02-19T14:00:19.097Z,759.4
2023-02-19T14:02:02.862Z,756.5
2023-02-19T14:03:46.501Z,751.2
2023-02-19T14:05:30.210Z,749.1
2023-02-19T14:07:13.909Z,748
2023-02-19T14:08:57.611Z,746
2023-02-19T14:10:41.319Z,742
2023-02-19T14:12:25.022Z,739.7
2023-02-19T14:14:08.718Z,737.7
2023-02-19T14:15:52.449Z,738.6
2023-02-19T14:17:36.129Z,740.6
2023-02-19T14:19:19.850Z,746
2023-02-19T14:21:03.538Z,748.9
2023-02-19T14:22:47.237Z,752.4
2023-02-19T14:24:30.935Z,753.8
2023-02-19T14:26:14.631Z,753.3
2023-02-19T14:27:58.338Z,755.3
2023-02-19T14:29:42.043Z,757.7
2023-02-19T14:31:25.819Z,756.7
2023-02-19T14:33:09.451Z,758.4
2023-02-19T14:34:53.157Z,763.2
2023-02-19T14:36:36.849Z,763.6
2023-02-19T14:38:20.558Z,763.8
2023-02-19T14:40:04.246Z,768
2023-02-19T14:41:47.946Z,773.2
2023-02-19T14:43:31.655Z,775.3
2023-02-19T14:45:15.362Z,779.9
2023-02-19T14:46:59.073Z,781.9
2023-02-19T14:48:42.772Z,782.8
2023-02-19T14:50:26.484Z,785.7
2023-02-19T14:52:10.207Z,783.8
2023-02-19T14:53:53.882Z,781.9
2023-02-19T14:55:37.604Z,784.6
2023-02-19T14:57:21.289Z,789
2023-02-19T14:59:04.988Z,790.4
2023-02-19T15:00:48.698Z,789.2
2023-02-19T15:02:32.454Z,788.6
2023-02-19T15:04:16.143Z,785.1
2023-02-19T15:05:59.793Z,784.5
2023-02-19T15:07:43.553Z,782.9
2023-02-19T15:09:27.192Z,783
2023-02-19T15:11:10.902Z,780.3
2023-02-19T15:12:54.608Z,777
2023-02-19T15:14:38.302Z,773.2
2023-02-19T15:16:21.997Z,769.1
2023-02-19T15:18:05.706Z,767
2023-02-19T15:19:49.431Z,762.9
2023-02-19T15:21:33.115Z,762.2
2023-02-19T15:23:16.817Z,760.9
2023-02-19T15:25:00.519Z,763.5
2023-02-19T15:26:44.365Z,762.3
2023-02-19T15:28:27.960Z,759.8
2023-02-19T15:30:11.655Z,758
2023-02-19T15:31:55.336Z,752.5
2023-02-19T15:33:39.098Z,753
2023-02-19T15:35:22.775Z,750.4
2023-02-19T15:37:06.438Z,753.5
2023-02-19T15:38:50.146Z,754.9
2023-02-19T15:40:33.916Z,752
2023-02-19T15:42:17.548Z,752.6
2023-02-19T15:44:01.249Z,753.9
2023-02-19T15:45:44.969Z,752.9
2023-02-19T15:47:28.662Z,748.9
2023-02-19T15:49:12.390Z,748.4
2023-02-19T15:50:56.064Z,745
2023-02-19T15:52:39.771Z,744.1
2023-02-19T15:54:23.487Z,739
2023-02-19T15:56:07.169Z,738.2
2023-02-19T15:57:50.903Z,737.8
2023-02-19T15:59:34.572Z,733.5
2023-02-19T16:01:18.278Z,733
2023-02-19T16:03:01.974Z,734.5
2023-02-19T16:04:45.729Z,734.4
2023-02-19T16:06:29.447Z,733.6
2023-02-19T16:08:13.093Z,733.4
2023-02-19T16:09:56.841Z,731.3
2023-02-19T16:11:40.503Z,729.7
2023-02-19T16:13:24.185Z,731.3
2023-02-19T16:15:07.900Z,730
2023-02-19T16:16:51.632Z,728.3
2023-02-19T16:18:35.400Z,726.2
2023-02-19T16:20:19.043Z,723.6
2023-02-19T16:22:02.721Z,722.8
2023-02-19T16:23:46.427Z,722.8
2023-02-19T16:25:30.125Z,724.3
2023-02-19T16:27:13.813Z,726.5
2023-02-19T16:28:57.608Z,731.7
2023-02-19T16:30:41.223Z,730.3
2023-02-19T16:32:24.929Z,729.6
2023-02-19T16:34:08.636Z,727.2
2023-02-19T16:35:52.338Z,724.3
2023-02-19T16:39:19.903Z,719.1
2023-02-19T16:41:03.431Z,718.1
2023-02-19T16:42:47.176Z,721.8
2023-02-19T16:44:30.861Z,723.6
2023-02-19T16:46:14.571Z,723
2023-02-19T16:47:58.281Z,725.8
2023-02-19T16:49:41.952Z,722.9
2023-02-19T16:51:25.660Z,718.8
2023-02-19T16:53:09.364Z,718
2023-02-19T16:54:53.059Z,717.1
2023-02-19T16:56:36.762Z,765.8
2023-02-19T16:58:20.498Z,1029.5
2023-02-19T17:00:04.202Z,979.2
2023-02-19T17:01:47.890Z,856
2023-02-19T17:03:31.684Z,823.5
2023-02-19T17:05:15.302Z,818.3
2023-02-19T17:06:59.006Z,821.6
2023-02-19T17:08:42.752Z,822
2023-02-19T17:10:26.384Z,823.6
2023-02-19T17:12:10.105Z,820.6
2023-02-19T17:13:53.802Z,819.6
2023-02-19T17:15:37.499Z,815.8
2023-02-19T17:17:21.213Z,815.3
2023-02-19T17:19:04.915Z,817.7
2023-02-19T17:20:48.753Z,813.3
2023-02-19T17:22:32.297Z,808.3
2023-02-19T17:24:16.058Z,804.9
2023-02-19T17:25:59.711Z,803.7
2023-02-19T17:27:43.421Z,804
2023-02-19T17:29:27.177Z,803.2
2023-02-19T17:31:10.924Z,798.3
2023-02-19T17:32:54.523Z,794.4
2023-02-19T17:34:38.222Z,794.8
2023-02-19T17:36:21.921Z,794.5
2023-02-19T17:38:05.680Z,791.7
2023-02-19T17:39:49.328Z,791.5
2023-02-19T17:41:33.075Z,787.5
2023-02-19T17:43:16.803Z,786.4
2023-02-19T17:45:00.518Z,782.7
2023-02-19T17:46:44.127Z,783.4
2023-02-19T17:48:27.831Z,783.9
2023-02-19T17:50:11.527Z,785.5
2023-02-19T17:51:55.262Z,783.7
2023-02-19T17:53:38.948Z,782.7
2023-02-19T17:55:22.680Z,783.3
2023-02-19T17:57:06.342Z,783.8
2023-02-19T17:58:50.042Z,781.4
2023-02-19T18:00:33.766Z,777
2023-02-19T18:02:17.464Z,778.8
2023-02-19T18:04:01.175Z,780.5
2023-02-19T18:05:44.848Z,777.7
2023-02-19T18:07:28.560Z,773.8
2023-02-19T18:09:12.264Z,770.6
2023-02-19T18:10:55.969Z,766
2023-02-19T18:12:39.658Z,760.7
2023-02-19T18:14:23.370Z,756.9
2023-02-19T18:16:07.086Z,757.8
2023-02-19T18:17:50.767Z,758.5
2023-02-19T18:19:34.574Z,754.3
2023-02-19T18:21:18.323Z,752.7
2023-02-19T18:23:01.955Z,755.8
2023-02-19T18:24:45.593Z,754.9
2023-02-19T18:26:29.288Z,752.4
2023-02-19T18:28:13.035Z,752.1
2023-02-19T18:29:56.687Z,748.4
2023-02-19T18:31:40.395Z,742.4
2023-02-19T18:33:24.140Z,742.1
2023-02-19T18:35:07.820Z,743.2
2023-02-19T18:36:51.538Z,742.8
2023-02-19T18:38:35.211Z,741.8
2023-02-19T18:40:18.911Z,744.1
2023-02-19T18:42:02.633Z,745.2
2023-02-19T18:43:46.315Z,746.1
2023-02-19T18:45:30.025Z,748.9
2023-02-19T18:47:13.718Z,747.1
2023-02-19T18:48:57.432Z,744.8
2023-02-19T18:50:41.115Z,746.7
2023-02-19T18:52:24.926Z,746.6
2023-02-19T18:54:08.631Z,749
2023-02-19T18:55:52.232Z,751.4
2023-02-19T18:57:35.928Z,748.1
2023-02-19T18:59:19.669Z,744.6
2023-02-19T19:01:03.337Z,732.9
2023-02-19T19:02:47.042Z,730.5
2023-02-19T19:04:30.745Z,731.7
2023-02-19T19:06:14.442Z,733.4
2023-02-19T19:07:58.177Z,729.8
2023-02-19T19:09:41.998Z,730.9
2023-02-19T19:11:25.553Z,730
2023-02-19T19:13:09.263Z,730.3
2023-02-19T19:14:52.959Z,730.3
2023-02-19T19:16:36.669Z,732
2023-02-19T19:18:20.363Z,732.5
2023-02-19T19:20:04.070Z,731.5
2023-02-19T19:21:47.779Z,729.2
2023-02-19T19:23:31.479Z,725.1
2023-02-19T19:25:15.181Z,727.6
2023-02-19T19:26:58.963Z,727.7
2023-02-19T19:28:42.647Z,793.7
2023-02-19T19:30:26.433Z,1102.8
2023-02-19T19:32:09.988Z,1024.2
2023-02-19T19:33:53.746Z,1010.9
2023-02-19T19:35:37.396Z,985.2
2023-02-19T19:37:21.120Z,868.2
2023-02-19T19:39:04.823Z,832
2023-02-19T19:40:48.565Z,842.5
2023-02-19T19:42:32.195Z,848.6
2023-02-19T19:44:15.901Z,851.5
2023-02-19T19:45:59.609Z,853.9
2023-02-19T19:47:43.459Z,848.4
2023-02-19T19:49:27.029Z,839
2023-02-19T19:51:10.720Z,826.9
2023-02-19T19:52:54.415Z,810.4
2023-02-19T19:54:38.125Z,800.1
2023-02-19T19:56:21.824Z,801
2023-02-19T19:58:05.573Z,795.9
2023-02-19T19:59:49.224Z,794.7
2023-02-19T20:01:32.925Z,787.7
2023-02-19T20:03:16.626Z,777.8
2023-02-19T20:05:00.338Z,774.1
2023-02-19T20:06:44.036Z,775.8
2023-02-19T20:08:27.757Z,768.9
2023-02-19T20:10:11.443Z,764
2023-02-19T20:11:55.142Z,750.6
2023-02-19T20:13:38.922Z,741.1
2023-02-19T20:15:22.544Z,732.5
2023-02-19T20:17:06.251Z,727.7
2023-02-19T20:18:49.952Z,729
2023-02-19T20:20:33.661Z,727.8
2023-02-19T20:22:17.410Z,726.9
2023-02-19T20:24:01.063Z,724.9
2023-02-19T20:25:44.816Z,720.5
2023-02-19T20:27:28.470Z,717.6
2023-02-19T20:29:12.164Z,719.3
2023-02-19T20:30:55.869Z,718.1
2023-02-19T20:32:39.571Z,716.7
2023-02-19T20:34:23.286Z,717.3
2023-02-19T20:36:06.986Z,717.1
2023-02-19T20:37:50.678Z,717.1
2023-02-19T20:39:34.385Z,713.9
2023-02-19T20:41:18.088Z,707.1
2023-02-19T20:43:01.787Z,709.3
2023-02-19T20:44:45.502Z,707.2
2023-02-19T20:46:29.206Z,710
2023-02-19T20:48:12.909Z,711.5
2023-02-19T20:49:56.604Z,711.1
2023-02-19T20:51:40.295Z,711.1
2023-02-19T20:53:24.012Z,710.3
2023-02-19T20:55:07.711Z,713.9
2023-02-19T20:56:51.399Z,730.2
2023-02-19T20:58:35.107Z,741.6
2023-02-19T21:00:18.816Z,740.4
2023-02-19T21:02:02.524Z,737.1
2023-02-19T21:03:46.249Z,732.2
2023-02-19T21:05:29.914Z,727.2
2023-02-19T21:07:13.632Z,726.6
2023-02-19T21:08:57.332Z,726.6
2023-02-19T21:10:41.058Z,725.9
2023-02-19T21:12:24.730Z,722.7
2023-02-19T21:14:08.454Z,722.1
2023-02-19T21:15:52.145Z,724
2023-02-19T21:17:35.842Z,724.6
2023-02-19T21:19:19.748Z,725.5
2023-02-19T21:21:03.262Z,726.4
2023-02-19T21:22:47.008Z,729.9
2023-02-19T21:24:30.658Z,733.6
2023-02-19T21:26:14.371Z,735.2
2023-02-19T21:27:58.073Z,734.9
2023-02-19T21:29:41.769Z,735.4
2023-02-19T21:31:25.470Z,744.2
2023-02-19T21:33:09.167Z,755
2023-02-19T21:34:52.876Z,759.5
2023-02-19T21:36:36.612Z,759.9
2023-02-19T21:38:20.273Z,759.5
2023-02-19T21:40:03.976Z,756.6
2023-02-19T21:41:47.689Z,756.5
2023-02-19T21:43:31.393Z,756.1
2023-02-19T21:45:15.086Z,754.1
2023-02-19T21:46:58.809Z,754.2
2023-02-19T21:48:42.539Z,753.9
2023-02-19T21:50:26.217Z,753.2
2023-02-19T21:52:09.899Z,754
2023-02-19T21:53:53.598Z,757.3
2023-02-19T21:55:37.306Z,758.2
2023-02-19T21:57:21.059Z,753.9
2023-02-19T21:59:04.729Z,751.4
2023-02-19T22:00:48.401Z,753.5
2023-02-19T22:02:32.107Z,749.4
2023-02-19T22:04:15.813Z,754
2023-02-19T22:05:59.508Z,753.6
2023-02-19T22:07:43.218Z,755.7
2023-02-19T22:09:26.996Z,755.9
2023-02-19T22:11:10.626Z,755.2
2023-02-19T22:12:54.326Z,758
2023-02-19T22:14:38.022Z,757.5
2023-02-19T22:16:21.770Z,765.8
2023-02-19T22:18:05.427Z,822.9
2023-02-19T22:19:49.125Z,838.5
2023-02-19T22:21:32.866Z,841.5
2023-02-19T22:23:16.540Z,839.9
2023-02-19T22:25:00.238Z,839.7
2023-02-19T22:26:44.079Z,847.9
2023-02-19T22:28:27.637Z,848.7
2023-02-19T22:30:11.345Z,849.7
2023-02-19T22:31:55.077Z,862.3
2023-02-19T22:35:22.461Z,865.2
2023-02-19T22:37:06.155Z,859.4
2023-02-19T22:38:49.900Z,863.3
2023-02-19T22:40:33.590Z,873.1
2023-02-19T22:42:17.373Z,878.8
2023-02-19T22:44:00.992Z,882.2
2023-02-19T22:45:44.677Z,883
2023-02-19T22:47:28.400Z,882.7
2023-02-19T22:49:12.080Z,878.8
2023-02-19T22:50:55.844Z,873.2
2023-02-19T22:52:39.595Z,872.4
2023-02-19T22:54:23.286Z,873.1
2023-02-19T22:56:06.904Z,868.9
2023-02-19T22:57:50.647Z,864.5
2023-02-19T22:59:34.348Z,862.7
2023-02-19T23:01:18.007Z,861.9
2023-02-19T23:03:01.692Z,860.1
2023-02-19T23:04:45.388Z,859.9
2023-02-19T23:06:29.137Z,859.9
2023-02-19T23:08:12.849Z,860.5
2023-02-19T23:09:56.506Z,861.3
2023-02-19T23:11:40.211Z,863.1
2023-02-19T23:13:23.909Z,866.9
2023-02-19T23:15:07.631Z,866.9
2023-02-19T23:16:51.367Z,867.1
2023-02-19T23:18:35.023Z,871
2023-02-19T23:20:18.723Z,874.1
2023-02-19T23:22:02.468Z,874.2
2023-02-19T23:23:46.175Z,867.7
2023-02-19T23:25:29.832Z,864.7
2023-02-19T23:27:13.616Z,864.1
2023-02-19T23:28:57.281Z,868.9
2023-02-19T23:30:40.936Z,870.9
2023-02-19T23:32:24.637Z,869.8
2023-02-19T23:34:08.350Z,869.4
2023-02-19T23:35:52.052Z,871.8
2023-02-19T23:37:35.748Z,873.7
2023-02-19T23:39:19.449Z,867.7
2023-02-19T23:41:03.194Z,866.1
2023-02-19T23:42:46.872Z,866.4