createdAt,value
2022-12-13T00:04:45.767Z,35.80
2022-12-13T00:09:50.625Z,48.05
2022-12-13T00:14:58.096Z,56.72
2022-12-13T00:20:03.056Z,52.05
2022-12-13T00:25:10.971Z,45.45
2022-12-13T00:30:18.780Z,40.53
2022-12-13T00:35:23.497Z,41.75
2022-12-13T00:40:28.363Z,33.03
2022-12-13T00:45:36.068Z,55.17
2022-12-13T00:50:41.005Z,74.85
2022-12-13T00:55:45.795Z,94.70
2022-12-13T01:00:53.248Z,52.90
2022-12-13T01:06:14.766Z,36.08
2022-12-13T01:11:20.346Z,37.55
2022-12-13T01:16:27.870Z,41.92
2022-12-13T01:21:32.726Z,38.38
2022-12-13T01:26:39.672Z,48.63
2022-12-13T01:31:47.120Z,81.45
2022-12-13T01:36:52.308Z,73.68
2022-12-13T01:42:03.736Z,135.57
2022-12-13T01:47:11.191Z,84.85
2022-12-13T01:52:17.027Z,120.25
2022-12-13T01:57:23.061Z,95.82
2022-12-13T02:02:30.524Z,95.30
2022-12-13T02:07:37.130Z,187.38
2022-12-13T02:12:43.110Z,129.13
2022-12-13T02:17:57.932Z,83.68
2022-12-13T02:23:21.248Z,67.55
2022-12-13T02:28:36.076Z,136.90
2022-12-13T02:33:53.509Z,165.52
2022-12-13T02:39:00.734Z,75.43
2022-12-13T02:44:21.783Z,56.88
2022-12-13T02:49:32.876Z,68.28
2022-12-13T02:54:37.813Z,69.97
2022-12-13T02:59:47.631Z,97.30
2022-12-13T03:05:18.139Z,83.93
2022-12-13T03:10:25.451Z,66.35
2022-12-13T03:15:34.720Z,69.00
2022-12-13T03:20:42.205Z,63.63
2022-12-13T03:25:47.438Z,58.53
2022-12-13T03:30:52.288Z,64.68
2022-12-13T03:36:00.108Z,67.35
2022-12-13T03:41:05.855Z,71.68
2022-12-13T03:46:10.904Z,40.75
2022-12-13T03:51:18.461Z,36.13
2022-12-13T03:56:23.289Z,44.63
2022-12-13T04:01:28.116Z,48.63
2022-12-13T04:06:35.702Z,38.08
2022-12-13T04:11:52.739Z,93.18
2022-12-13T04:16:57.541Z,203.68
2022-12-13T04:22:05.082Z,152.60
2022-12-13T04:27:10.015Z,108.78
2022-12-13T04:32:26.730Z,71.75
2022-12-13T04:37:35.320Z,79.65
2022-12-13T04:42:43.412Z,56.00
2022-12-13T04:47:48.381Z,54.60
2022-12-13T04:52:56.090Z,59.80
2022-12-13T04:58:00.990Z,62.38
2022-12-13T05:03:05.796Z,58.63
2022-12-13T05:08:13.634Z,46.47
2022-12-13T05:13:18.435Z,48.25
2022-12-13T05:18:23.210Z,46.10
2022-12-13T05:23:30.888Z,40.08
2022-12-13T05:28:35.735Z,38.75
2022-12-13T05:33:40.588Z,34.13
2022-12-13T05:38:48.158Z,32.78
2022-12-13T05:43:52.971Z,38.58
2022-12-13T05:48:57.721Z,39.30
2022-12-13T05:54:05.174Z,38.20
2022-12-13T05:59:09.899Z,37.30
2022-12-13T06:04:22.907Z,39.13
2022-12-13T06:09:31.031Z,34.95
2022-12-13T06:14:35.969Z,43.60
2022-12-13T06:19:40.834Z,48.70
2022-12-13T06:24:48.335Z,62.05
2022-12-13T06:29:53.162Z,47.42
2022-12-13T06:34:58.283Z,57.22
2022-12-13T06:40:05.875Z,41.90
2022-12-13T06:45:13.053Z,49.50
2022-12-13T06:50:17.863Z,45.03
2022-12-13T06:55:26.726Z,46.08
2022-12-13T07:00:36.773Z,46.63
2022-12-13T07:10:51.608Z,50.33
2022-12-13T07:16:01.004Z,64.43
2022-12-13T07:21:07.301Z,57.97
2022-12-13T07:26:14.665Z,79.25
2022-12-13T07:31:19.369Z,80.60
2022-12-13T07:36:25.460Z,68.85
2022-12-13T07:41:32.983Z,67.60
2022-12-13T07:46:37.856Z,57.88
2022-12-13T07:51:42.636Z,49.63
2022-12-13T07:56:49.987Z,55.35
2022-12-13T08:01:54.886Z,54.88
2022-12-13T08:06:59.641Z,55.42
2022-12-13T08:12:07.419Z,43.65
2022-12-13T08:17:12.179Z,39.70
2022-12-13T08:22:24.037Z,68.22
2022-12-13T08:27:31.783Z,99.03
2022-12-13T08:32:36.671Z,80.25
2022-12-13T08:37:41.475Z,68.25
2022-12-13T08:42:52.272Z,66.32
2022-12-13T08:47:57.155Z,70.03
2022-12-13T08:53:01.947Z,58.83
2022-12-13T08:58:12.206Z,59.05
2022-12-13T09:03:19.802Z,40.08
2022-12-13T09:08:25.647Z,34.92
2022-12-13T09:13:34.886Z,29.13
2022-12-13T09:18:55.386Z,22.40
2022-12-13T09:24:01.988Z,31.42
2022-12-13T09:29:10.659Z,28.30
2022-12-13T09:34:16.490Z,20.98
2022-12-13T09:39:21.244Z,20.48
2022-12-13T09:44:45.320Z,17.98
2022-12-13T09:49:53.889Z,16.67
2022-12-13T09:54:59.756Z,22.23
2022-12-13T10:00:11.121Z,19.60
2022-12-13T10:05:22.335Z,27.40
2022-12-13T10:10:34.657Z,77.05
2022-12-13T10:15:44.264Z,15.80
2022-12-13T10:20:49.856Z,13.87
2022-12-13T10:26:03.322Z,13.20
2022-12-13T10:31:11.307Z,16.30
2022-12-13T10:36:19.996Z,16.27
2022-12-13T10:41:29.506Z,17.45
2022-12-13T10:46:38.254Z,16.10
2022-12-13T10:51:43.754Z,17.95
2022-12-13T10:56:49.716Z,25.05
2022-12-13T11:01:57.531Z,22.75
2022-12-13T11:07:03.364Z,12.82
2022-12-13T11:12:14.841Z,25.25
2022-12-13T11:17:23.984Z,22.80
2022-12-13T11:22:30.200Z,15.73
2022-12-13T11:27:51.160Z,13.45
2022-12-13T11:33:08.587Z,10.93
2022-12-13T11:38:17.518Z,16.92
2022-12-13T11:43:28.451Z,20.98
2022-12-13T11:48:42.277Z,12.10
2022-12-13T11:53:51.461Z,18.00
2022-12-13T11:59:03.693Z,19.60
2022-12-13T12:04:19.012Z,14.40
2022-12-13T12:09:24.872Z,16.42
2022-12-13T12:14:36.378Z,16.10
2022-12-13T12:19:45.851Z,16.00
2022-12-13T12:24:56.592Z,32.97
2022-12-13T12:30:07.664Z,23.02
2022-12-13T12:35:21.184Z,23.08
2022-12-13T12:41:07.292Z,23.35
2022-12-13T12:46:04.492Z,14.70
2022-12-13T12:51:13.249Z,24.17
2022-12-13T12:56:25.108Z,20.42
2022-12-13T13:01:43.595Z,26.88
2022-12-13T13:07:01.275Z,25.98
2022-12-13T13:12:28.569Z,33.03
2022-12-13T13:17:47.145Z,25.70
2022-12-13T13:23:17.653Z,24.70
2022-12-13T13:28:21.004Z,22.67
2022-12-13T13:33:43.396Z,29.13
2022-12-13T13:38:54.799Z,37.05
2022-12-13T13:44:03.809Z,32.08
2022-12-13T13:49:12.819Z,30.42
2022-12-13T13:54:37.375Z,32.53
2022-12-13T14:00:12.609Z,25.27
2022-12-13T14:05:32.380Z,25.75
2022-12-13T14:11:01.220Z,31.13
2022-12-13T14:16:21.389Z,30.33
2022-12-13T14:21:33.653Z,32.20
2022-12-13T14:26:46.153Z,27.92
2022-12-13T14:31:56.546Z,36.30
2022-12-13T14:37:04.878Z,30.88
2022-12-13T14:42:23.952Z,49.78
2022-12-13T14:47:29.552Z,121.57
2022-12-13T14:52:39.104Z,68.70
2022-12-13T14:57:54.295Z,42.23
2022-12-13T15:03:00.041Z,28.13
2022-12-13T15:08:11.558Z,26.55
2022-12-13T15:13:23.765Z,30.42
2022-12-13T15:18:29.858Z,33.60
2022-12-13T15:23:41.706Z,31.63
2022-12-13T15:28:56.603Z,20.58
2022-12-13T15:34:28.577Z,29.55
2022-12-13T15:39:42.014Z,34.05
2022-12-13T15:44:54.597Z,34.03
2022-12-13T15:50:01.453Z,28.17
2022-12-13T15:55:28.202Z,27.50
2022-12-13T16:00:38.140Z,26.55
2022-12-13T16:05:45.374Z,23.60
2022-12-13T16:10:51.023Z,31.27
2022-12-13T16:16:00.553Z,28.75
2022-12-13T16:21:14.589Z,28.98
2022-12-13T16:26:24.432Z,22.77
2022-12-13T16:31:36.154Z,31.60
2022-12-13T16:36:41.331Z,31.65
2022-12-13T16:41:46.966Z,26.40
2022-12-13T16:47:16.775Z,27.17
2022-12-13T16:52:20.758Z,36.47
2022-12-13T16:57:25.419Z,29.02
2022-12-13T17:02:32.716Z,34.45
2022-12-13T17:07:38.420Z,40.50
2022-12-13T17:12:43.053Z,33.28
2022-12-13T17:17:50.781Z,39.20
2022-12-13T17:22:55.933Z,38.80
2022-12-13T17:28:00.822Z,29.45
2022-12-13T17:33:12.042Z,69.70
2022-12-13T17:38:16.791Z,29.65
2022-12-13T17:43:32.724Z,28.20
2022-12-13T17:48:41.894Z,26.63
2022-12-13T17:53:47.336Z,25.77
2022-12-13T17:58:52.057Z,30.50
2022-12-13T18:04:00.108Z,27.48
2022-12-13T18:09:04.840Z,24.27
2022-12-13T18:14:10.147Z,25.88
2022-12-13T18:19:17.454Z,25.33
2022-12-13T18:24:22.204Z,25.20
2022-12-13T18:29:27.824Z,22.00
2022-12-13T18:34:35.217Z,18.27
2022-12-13T18:39:40.004Z,19.02
2022-12-13T18:44:54.231Z,20.70
2022-12-13T18:50:02.123Z,22.02
2022-12-13T18:55:07.141Z,20.48
2022-12-13T19:00:12.607Z,18.50
2022-12-13T19:05:20.164Z,20.20
2022-12-13T19:10:25.101Z,16.10
2022-12-13T19:15:29.844Z,23.38
2022-12-13T19:20:37.503Z,20.77
2022-12-13T19:25:42.336Z,22.10
2022-12-13T19:30:48.034Z,25.40
2022-12-13T19:35:55.521Z,23.58
2022-12-13T19:41:00.439Z,25.38
2022-12-13T19:46:05.680Z,22.88
2022-12-13T19:51:13.423Z,22.10
2022-12-13T19:56:19.277Z,21.98
2022-12-13T20:01:24.235Z,22.33
2022-12-13T20:06:31.864Z,21.10
2022-12-13T20:11:36.765Z,23.17
2022-12-13T20:16:41.992Z,23.15
2022-12-13T20:21:54.991Z,29.35
2022-12-13T20:27:02.101Z,27.92
2022-12-13T20:32:07.099Z,26.15
2022-12-13T20:37:14.720Z,21.85
2022-12-13T20:42:19.466Z,18.35
2022-12-13T20:47:24.229Z,19.00
2022-12-13T20:52:31.731Z,17.45
2022-12-13T20:57:36.553Z,16.88
2022-12-13T21:02:41.341Z,22.27
2022-12-13T21:08:01.118Z,18.52
2022-12-13T21:13:05.814Z,20.70
2022-12-13T21:18:10.806Z,18.15
2022-12-13T21:23:18.136Z,19.45
2022-12-13T21:28:24.856Z,15.45
2022-12-13T21:33:30.226Z,18.92
2022-12-13T21:38:37.830Z,20.08
2022-12-13T21:43:43.070Z,17.13
2022-12-13T21:54:00.116Z,15.18
2022-12-13T21:59:17.366Z,14.32
2022-12-13T22:04:23.435Z,18.90
2022-12-13T22:09:30.847Z,13.68
2022-12-13T22:14:35.657Z,14.73
2022-12-13T22:19:40.355Z,16.08
2022-12-13T22:24:53.182Z,14.68
2022-12-13T22:29:59.974Z,21.45
2022-12-13T22:35:05.063Z,15.32
2022-12-13T22:40:14.372Z,17.25
2022-12-13T22:45:19.257Z,20.23
2022-12-13T22:50:24.375Z,21.73
2022-12-13T22:55:31.797Z,19.48
2022-12-13T23:00:36.723Z,16.20
2022-12-13T23:05:41.632Z,14.25
2022-12-13T23:11:01.313Z,17.70
2022-12-13T23:16:08.600Z,15.70
2022-12-13T23:21:13.604Z,15.02
2022-12-13T23:26:21.851Z,16.70
2022-12-13T23:31:27.153Z,17.73
2022-12-13T23:36:32.083Z,15.77
2022-12-13T23:41:39.443Z,14.35
2022-12-13T23:46:48.178Z,17.38
2022-12-13T23:51:53.971Z,16.30
2022-12-13T23:57:01.239Z,20.70
