createdAt,value
2023-05-09T00:02:11.369Z,19.66
2023-05-09T00:05:15.655Z,19.73
2023-05-09T00:08:19.535Z,19.32
2023-05-09T00:11:23.075Z,19.72
2023-05-09T00:14:26.738Z,20.14
2023-05-09T00:17:31.625Z,19.87
2023-05-09T00:20:35.059Z,19.73
2023-05-09T00:23:39.114Z,19.61
2023-05-09T00:26:42.458Z,19.52
2023-05-09T00:29:45.991Z,19.63
2023-05-09T00:32:49.326Z,20.11
2023-05-09T00:35:52.707Z,20.06
2023-05-09T00:38:56.335Z,19.69
2023-05-09T00:41:59.756Z,18.48
2023-05-09T00:45:03.665Z,17.40
2023-05-09T00:48:07.846Z,16.87
2023-05-09T00:51:11.382Z,16.72
2023-05-09T00:54:14.869Z,16.59
2023-05-09T00:57:18.338Z,16.21
2023-05-09T01:00:22.315Z,15.93
2023-05-09T01:03:25.934Z,15.84
2023-05-09T01:07:03.145Z,15.87
2023-05-09T01:10:27.207Z,15.66
2023-05-09T01:13:39.400Z,15.65
2023-05-09T01:17:25.108Z,15.77
2023-05-09T01:21:04.659Z,15.91
2023-05-09T01:24:22.658Z,16.04
2023-05-09T01:27:50.427Z,16.11
2023-05-09T01:30:56.443Z,15.83
2023-05-09T01:34:03.715Z,15.74
2023-05-09T01:37:08.229Z,15.79
2023-05-09T01:40:17.658Z,16.10
2023-05-09T01:43:22.744Z,16.56
2023-05-09T01:46:28.258Z,16.49
2023-05-09T01:49:34.534Z,16.28
2023-05-09T01:52:40.870Z,16.44
2023-05-09T01:55:45.295Z,16.55
2023-05-09T01:58:50.814Z,16.65
2023-05-09T02:01:56.146Z,16.55
2023-05-09T02:05:07.125Z,16.73
2023-05-09T02:08:11.469Z,16.81
2023-05-09T02:11:14.958Z,17.08
2023-05-09T02:14:18.747Z,17.29
2023-05-09T02:17:22.345Z,17.24
2023-05-09T02:20:25.632Z,17.38
2023-05-09T02:23:29.004Z,17.49
2023-05-09T02:26:32.937Z,17.56
2023-05-09T02:29:41.608Z,17.61
2023-05-09T02:32:47.848Z,17.86
2023-05-09T02:35:53.190Z,17.84
2023-05-09T02:38:56.874Z,17.86
2023-05-09T02:42:12.367Z,17.67
2023-05-09T02:45:17.129Z,17.55
2023-05-09T02:48:26.249Z,17.66
2023-05-09T02:51:29.693Z,17.80
2023-05-09T02:54:33.200Z,17.86
2023-05-09T02:57:37.228Z,18.10
2023-05-09T03:00:40.847Z,18.29
2023-05-09T03:03:44.831Z,18.35
2023-05-09T03:07:04.394Z,18.51
2023-05-09T03:10:13.637Z,18.55
2023-05-09T03:13:24.387Z,18.56
2023-05-09T03:16:27.989Z,18.62
2023-05-09T03:19:32.285Z,18.66
2023-05-09T03:22:35.846Z,18.59
2023-05-09T03:25:44.879Z,18.32
2023-05-09T03:28:49.653Z,18.29
2023-05-09T03:31:56.038Z,18.14
2023-05-09T03:34:59.782Z,18.31
2023-05-09T03:38:06.596Z,18.63
2023-05-09T03:41:16.222Z,18.56
2023-05-09T03:44:24.727Z,18.60
2023-05-09T03:47:29.529Z,18.51
2023-05-09T03:50:38.730Z,18.62
2023-05-09T03:53:49.079Z,18.53
2023-05-09T03:56:55.792Z,18.82
2023-05-09T04:00:09.260Z,18.70
2023-05-09T04:03:24.724Z,18.69
2023-05-09T04:07:14.053Z,18.77
2023-05-09T04:10:21.903Z,18.80
2023-05-09T04:13:44.352Z,18.97
2023-05-09T04:17:27.065Z,19.28
2023-05-09T04:20:36.845Z,19.44
2023-05-09T04:23:44.449Z,19.70
2023-05-09T04:26:49.573Z,19.80
2023-05-09T04:29:58.841Z,19.74
2023-05-09T04:33:03.187Z,19.72
2023-05-09T04:36:11.652Z,19.44
2023-05-09T04:39:22.613Z,19.67
2023-05-09T04:42:35.865Z,19.66
2023-05-09T04:45:45.390Z,19.63
2023-05-09T04:48:51.040Z,19.48
2023-05-09T04:52:19.324Z,19.69
2023-05-09T04:55:22.785Z,19.96
2023-05-09T04:58:30.706Z,20.17
2023-05-09T05:01:34.999Z,20.20
2023-05-09T05:04:41.687Z,20.35
2023-05-09T05:08:00.003Z,20.25
2023-05-09T05:11:12.090Z,20.17
2023-05-09T05:14:15.801Z,20.28
2023-05-09T05:17:44.480Z,20.49
2023-05-09T05:20:51.352Z,20.48
2023-05-09T05:23:55.124Z,20.52
2023-05-09T05:27:07.590Z,20.59
2023-05-09T05:30:36.275Z,20.77
2023-05-09T05:33:39.729Z,20.76
2023-05-09T05:36:44.101Z,20.63
2023-05-09T05:39:48.267Z,20.73
2023-05-09T05:42:52.070Z,20.82
2023-05-09T05:45:56.692Z,20.93
2023-05-09T05:52:43.933Z,20.89
2023-05-09T05:55:51.577Z,20.76
2023-05-09T05:58:55.820Z,20.90
2023-05-09T06:01:59.685Z,21.08
2023-05-09T06:05:10.508Z,20.96
2023-05-09T06:08:14.434Z,20.86
2023-05-09T06:11:18.520Z,20.73
2023-05-09T06:14:26.133Z,20.82
2023-05-09T06:17:30.182Z,20.96
2023-05-09T06:20:36.876Z,21.08
2023-05-09T06:23:56.892Z,21.18
2023-05-09T06:27:11.827Z,21.34
2023-05-09T06:30:26.393Z,21.46
2023-05-09T06:33:32.265Z,21.39
2023-05-09T06:36:36.261Z,21.58
2023-05-09T06:39:40.849Z,21.58
2023-05-09T06:42:46.800Z,21.65
2023-05-09T06:45:51.487Z,21.67
2023-05-09T06:48:55.227Z,21.76
2023-05-09T06:51:58.906Z,21.69
2023-05-09T06:55:02.427Z,21.71
2023-05-09T06:58:05.751Z,21.71
2023-05-09T07:01:18.657Z,21.63
2023-05-09T07:04:22.114Z,21.69
2023-05-09T07:07:28.653Z,21.75
2023-05-09T07:10:31.770Z,21.65
2023-05-09T07:16:41.458Z,21.59
2023-05-09T07:19:44.785Z,21.42
2023-05-09T07:22:48.215Z,21.58
2023-05-09T07:25:58.280Z,21.48
2023-05-09T07:29:01.691Z,21.38
2023-05-09T07:32:29.895Z,21.42
2023-05-09T07:35:36.310Z,21.49
2023-05-09T07:39:05.611Z,21.55
2023-05-09T07:42:09.144Z,21.65
2023-05-09T07:45:12.798Z,21.80
2023-05-09T07:48:19.119Z,21.93
2023-05-09T07:51:25.392Z,21.71
2023-05-09T07:54:28.956Z,21.83
2023-05-09T07:57:32.459Z,21.89
2023-05-09T08:00:36.022Z,21.73
2023-05-09T08:03:39.482Z,21.82
2023-05-09T08:06:42.831Z,21.86
2023-05-09T08:09:46.366Z,21.90
2023-05-09T08:12:50.119Z,21.88
2023-05-09T08:15:54.083Z,21.86
2023-05-09T08:18:57.430Z,21.66
2023-05-09T08:22:25.363Z,21.66
2023-05-09T08:25:28.778Z,21.78
2023-05-09T08:28:32.276Z,21.79
2023-05-09T08:31:35.533Z,21.85
2023-05-09T08:34:38.952Z,21.86
2023-05-09T08:37:42.332Z,21.85
2023-05-09T08:40:45.923Z,21.89
2023-05-09T08:43:50.391Z,21.88
2023-05-09T08:47:03.026Z,21.78
2023-05-09T08:50:07.197Z,21.83
2023-05-09T08:53:15.384Z,21.85
2023-05-09T08:56:24.491Z,21.80
2023-05-09T08:59:29.002Z,21.88
2023-05-09T09:02:33.609Z,21.89
2023-05-09T09:05:43.442Z,21.88
2023-05-09T09:08:49.568Z,21.89
2023-05-09T09:11:54.198Z,21.89
2023-05-09T09:14:59.872Z,21.89
2023-05-09T09:18:13.724Z,21.80
2023-05-09T09:21:19.235Z,21.75
2023-05-09T09:24:27.574Z,21.69
2023-05-09T09:27:31.428Z,21.72
2023-05-09T09:30:34.823Z,21.71
2023-05-09T09:33:38.103Z,21.71
2023-05-09T09:36:41.345Z,21.69
2023-05-09T09:39:57.911Z,21.67
2023-05-09T09:43:01.176Z,21.67
2023-05-09T09:46:05.863Z,21.61
2023-05-09T09:49:15.297Z,21.55
2023-05-09T09:52:28.166Z,21.51
2023-05-09T09:55:32.490Z,21.42
2023-05-09T09:58:35.791Z,21.38
2023-05-09T10:01:59.689Z,21.38
2023-05-09T10:05:11.528Z,21.32
2023-05-09T10:08:15.955Z,21.30
2023-05-09T10:11:20.189Z,21.18
2023-05-09T10:14:29.156Z,21.11
2023-05-09T10:17:33.406Z,21.08
2023-05-09T10:20:40.027Z,21.01
2023-05-09T10:23:46.157Z,20.91
2023-05-09T10:26:57.220Z,20.84
2023-05-09T10:30:12.006Z,20.75
2023-05-09T10:33:20.839Z,20.66
2023-05-09T10:36:27.496Z,20.55
2023-05-09T10:39:31.698Z,20.52
2023-05-09T10:42:35.294Z,20.45
2023-05-09T10:45:39.686Z,20.39
2023-05-09T10:48:43.891Z,20.32
2023-05-09T10:51:47.533Z,20.25
2023-05-09T10:55:05.797Z,20.11
2023-05-09T10:58:21.353Z,19.97
2023-05-09T11:01:39.955Z,19.84
2023-05-09T11:04:46.585Z,19.76
2023-05-09T11:08:19.681Z,19.62
2023-05-09T11:11:26.370Z,19.51
2023-05-09T11:14:33.605Z,19.39
2023-05-09T11:17:39.992Z,19.28
2023-05-09T11:20:49.334Z,19.17
2023-05-09T11:23:55.129Z,19.03
2023-05-09T11:26:59.467Z,18.94
2023-05-09T11:30:10.105Z,18.77
2023-05-09T11:33:36.761Z,18.66
2023-05-09T11:36:48.807Z,18.56
2023-05-09T11:40:05.372Z,18.51
2023-05-09T11:43:10.009Z,18.37
2023-05-09T11:46:13.351Z,18.18
2023-05-09T11:49:18.429Z,18.00
2023-05-09T11:52:23.505Z,17.83
2023-05-09T11:55:30.646Z,17.67
2023-05-09T11:58:33.972Z,17.53
2023-05-09T12:01:37.558Z,17.34
2023-05-09T12:05:13.975Z,17.14
2023-05-09T12:08:17.552Z,16.99
2023-05-09T12:11:20.827Z,16.87
2023-05-09T12:14:28.991Z,16.70
2023-05-09T12:17:32.714Z,16.57
2023-05-09T12:20:51.033Z,16.48
2023-05-09T12:23:58.261Z,16.36
2023-05-09T12:27:01.772Z,16.22
2023-05-09T12:30:19.465Z,16.08
2023-05-09T12:33:23.136Z,16.00
2023-05-09T12:36:28.984Z,15.89
2023-05-09T12:39:32.660Z,15.79
2023-05-09T12:42:39.981Z,15.63
2023-05-09T12:45:54.371Z,15.50
2023-05-09T12:49:01.819Z,15.36
2023-05-09T12:52:24.181Z,15.18
2023-05-09T12:55:55.490Z,15.00
2023-05-09T12:58:58.807Z,14.88
2023-05-09T13:02:02.533Z,14.72
2023-05-09T13:05:27.642Z,14.56
2023-05-09T13:08:34.501Z,14.46
2023-05-09T13:11:38.636Z,14.36
2023-05-09T13:14:43.947Z,14.25
2023-05-09T13:18:05.859Z,14.17
2023-05-09T13:21:09.219Z,14.10
2023-05-09T13:24:12.496Z,14.02
2023-05-09T13:27:15.785Z,13.98
2023-05-09T13:30:20.099Z,13.87
2023-05-09T13:33:26.549Z,13.78
2023-05-09T13:36:30.088Z,13.69
2023-05-09T13:39:33.476Z,13.62
2023-05-09T13:42:37.423Z,13.60
2023-05-09T13:45:40.734Z,13.53
2023-05-09T13:48:45.066Z,13.49
2023-05-09T13:51:49.338Z,13.46
2023-05-09T13:54:53.305Z,13.36
2023-05-09T13:57:56.586Z,13.32
2023-05-09T14:00:59.838Z,13.26
2023-05-09T14:04:03.467Z,13.21
2023-05-09T14:07:12.759Z,13.16
2023-05-09T14:10:40.682Z,13.04
2023-05-09T14:13:43.960Z,13.00
2023-05-09T14:16:47.403Z,12.87
2023-05-09T14:19:50.710Z,12.77
2023-05-09T14:22:55.773Z,12.70
2023-05-09T14:25:59.135Z,12.60
2023-05-09T14:29:03.839Z,12.47
2023-05-09T14:32:08.833Z,12.35
2023-05-09T14:35:12.180Z,12.28
2023-05-09T14:38:15.560Z,12.22
2023-05-09T14:41:21.313Z,12.08
2023-05-09T14:44:25.826Z,11.94
2023-05-09T14:47:29.346Z,11.76
2023-05-09T14:50:32.801Z,11.67
2023-05-09T14:53:40.476Z,11.60
2023-05-09T14:56:44.366Z,11.53
2023-05-09T14:59:50.177Z,11.36
2023-05-09T15:02:53.603Z,11.28
2023-05-09T15:05:56.980Z,11.19
2023-05-09T15:09:00.657Z,11.14
2023-05-09T15:12:03.988Z,11.02
2023-05-09T15:15:16.395Z,10.94
2023-05-09T15:18:23.978Z,10.88
2023-05-09T15:21:30.385Z,10.81
2023-05-09T15:24:33.694Z,10.73
2023-05-09T15:27:37.777Z,10.66
2023-05-09T15:30:42.266Z,10.63
2023-05-09T15:33:51.470Z,10.60
2023-05-09T15:36:54.737Z,10.52
2023-05-09T15:40:04.556Z,10.45
2023-05-09T15:43:08.641Z,10.30
2023-05-09T15:46:15.733Z,10.25
2023-05-09T15:49:19.482Z,10.19
2023-05-09T15:52:22.754Z,10.15
2023-05-09T15:55:28.532Z,10.04
2023-05-09T15:58:32.413Z,9.99
2023-05-09T16:01:35.723Z,9.97
2023-05-09T16:04:39.278Z,9.93
2023-05-09T16:07:46.553Z,9.90
2023-05-09T16:10:50.010Z,9.90
2023-05-09T16:13:53.318Z,9.88
2023-05-09T16:16:56.940Z,9.80
2023-05-09T16:20:00.720Z,9.78
2023-05-09T16:23:04.684Z,9.67
2023-05-09T16:26:08.222Z,9.61
2023-05-09T16:29:13.317Z,9.49
2023-05-09T16:32:16.876Z,9.38
2023-05-09T16:35:20.230Z,9.28
2023-05-09T16:38:27.103Z,9.25
2023-05-09T16:41:31.025Z,9.22
2023-05-09T16:44:34.400Z,9.16
2023-05-09T16:47:40.640Z,9.08
2023-05-09T16:50:45.710Z,8.97
2023-05-09T16:53:58.561Z,8.91
2023-05-09T16:57:27.226Z,8.85
2023-05-09T17:00:31.029Z,8.83
2023-05-09T17:03:34.917Z,8.80
2023-05-09T17:06:38.215Z,8.75
2023-05-09T17:09:41.576Z,8.77
2023-05-09T17:12:44.842Z,8.73
2023-05-09T17:15:48.161Z,8.68
2023-05-09T17:18:52.693Z,8.60
2023-05-09T17:21:56.769Z,8.52
2023-05-09T17:25:00.155Z,8.54
2023-05-09T17:28:03.636Z,8.50
2023-05-09T17:31:07.052Z,8.49
2023-05-09T17:34:10.391Z,8.43
2023-05-09T17:37:13.779Z,8.47
2023-05-09T17:40:42.400Z,8.43
2023-05-09T17:43:45.733Z,8.35
2023-05-09T17:46:51.379Z,8.25
2023-05-09T17:49:57.706Z,8.18
2023-05-09T17:53:01.220Z,8.13
2023-05-09T17:56:04.859Z,7.98
2023-05-09T17:59:08.718Z,7.95
2023-05-09T18:02:12.087Z,7.94
2023-05-09T18:05:15.401Z,7.84
2023-05-09T18:08:20.825Z,7.75
2023-05-09T18:11:25.199Z,7.71
2023-05-09T18:14:29.124Z,7.60
2023-05-09T18:17:32.551Z,7.55
2023-05-09T18:20:35.854Z,7.50
2023-05-09T18:24:04.837Z,7.46
2023-05-09T18:27:08.443Z,7.39
2023-05-09T18:30:12.253Z,7.28
2023-05-09T18:33:15.897Z,7.30
2023-05-09T18:36:23.170Z,7.38
2023-05-09T18:39:26.443Z,7.43
2023-05-09T18:42:29.778Z,7.46
2023-05-09T18:45:34.888Z,7.49
2023-05-09T18:48:38.227Z,7.45
2023-05-09T18:51:41.797Z,7.32
2023-05-09T18:54:45.109Z,7.21
2023-05-09T18:57:49.607Z,7.09
2023-05-09T19:00:53.635Z,6.98
2023-05-09T19:03:56.951Z,6.81
2023-05-09T19:07:00.715Z,6.72
2023-05-09T19:10:05.328Z,6.70
2023-05-09T19:13:37.882Z,6.62
2023-05-09T19:16:41.414Z,6.60
2023-05-09T19:19:44.678Z,6.54
2023-05-09T19:22:53.798Z,6.49
2023-05-09T19:26:00.659Z,6.50
2023-05-09T19:29:12.842Z,6.50
2023-05-09T19:32:16.154Z,6.49
2023-05-09T19:35:19.667Z,6.43
2023-05-09T19:38:26.157Z,6.43
2023-05-09T19:41:32.808Z,6.40
2023-05-09T19:44:38.089Z,6.33
2023-05-09T19:47:42.178Z,6.22
2023-05-09T19:50:46.823Z,6.12
2023-05-09T19:53:53.670Z,6.02
2023-05-09T19:56:59.202Z,5.95
2023-05-09T20:00:02.569Z,5.90
2023-05-09T20:03:09.204Z,5.89
2023-05-09T20:06:16.489Z,5.90
2023-05-09T20:09:22.858Z,5.93
2023-05-09T20:12:26.850Z,5.98
2023-05-09T20:15:32.072Z,5.83
2023-05-09T20:18:35.669Z,5.77
2023-05-09T20:21:38.965Z,5.70
2023-05-09T20:24:42.325Z,5.63
2023-05-09T20:27:45.639Z,5.59
2023-05-09T20:30:51.366Z,5.55
2023-05-09T20:33:55.299Z,5.55
2023-05-09T20:36:58.706Z,5.62
2023-05-09T20:40:03.418Z,5.50
2023-05-09T20:43:10.185Z,5.55
2023-05-09T20:46:14.684Z,5.52
2023-05-09T20:49:21.066Z,5.46
2023-05-09T20:52:33.253Z,5.40
2023-05-09T20:55:36.973Z,5.43
2023-05-09T20:58:40.373Z,5.39
2023-05-09T21:01:44.643Z,5.46
2023-05-09T21:04:47.972Z,5.57
2023-05-09T21:07:51.411Z,5.60
2023-05-09T21:10:55.046Z,5.64
2023-05-09T21:13:58.514Z,5.67
2023-05-09T21:17:01.838Z,5.73
2023-05-09T21:20:05.516Z,5.84
2023-05-09T21:23:09.108Z,5.86
2023-05-09T21:26:12.383Z,5.98
2023-05-09T21:29:15.606Z,6.00
2023-05-09T21:32:18.949Z,6.08
2023-05-09T21:35:22.375Z,6.11
2023-05-09T21:38:25.701Z,6.11
2023-05-09T21:41:28.997Z,6.19
2023-05-09T21:44:32.436Z,6.24
2023-05-09T21:47:36.170Z,6.29
2023-05-09T21:50:39.568Z,6.40
2023-05-09T21:53:42.959Z,6.49
2023-05-09T21:56:46.266Z,6.43
2023-05-09T21:59:49.814Z,6.47
2023-05-09T22:02:53.138Z,6.45
2023-05-09T22:05:56.682Z,6.53
2023-05-09T22:08:59.947Z,6.60
2023-05-09T22:12:04.651Z,6.74
2023-05-09T22:15:09.348Z,6.91
2023-05-09T22:18:12.783Z,7.11
2023-05-09T22:21:16.145Z,7.33
2023-05-09T22:24:23.586Z,8.54
2023-05-09T22:27:26.917Z,10.06
2023-05-09T22:30:30.809Z,11.26
2023-05-09T22:33:35.264Z,12.18
2023-05-09T22:36:38.635Z,13.26
2023-05-09T22:39:42.044Z,14.02
2023-05-09T22:42:45.319Z,14.95
2023-05-09T22:45:51.673Z,15.70
2023-05-09T22:48:55.014Z,16.24
2023-05-09T22:51:58.523Z,17.07
2023-05-09T22:55:02.140Z,17.66
2023-05-09T22:58:09.102Z,18.42
2023-05-09T23:01:15.740Z,19.04
2023-05-09T23:04:19.324Z,19.46
2023-05-09T23:07:22.616Z,19.82
2023-05-09T23:10:26.108Z,20.52
2023-05-09T23:13:29.632Z,20.46
2023-05-09T23:16:33.107Z,21.04
2023-05-09T23:19:36.474Z,21.49
2023-05-09T23:22:43.886Z,21.67
2023-05-09T23:25:47.223Z,21.76
2023-05-09T23:28:55.919Z,22.44
2023-05-09T23:31:59.184Z,22.44
2023-05-09T23:35:07.256Z,23.07
2023-05-09T23:38:16.778Z,23.13
2023-05-09T23:41:26.511Z,23.07
2023-05-09T23:44:30.815Z,23.40
2023-05-09T23:51:57.972Z,23.82
2023-05-09T23:55:01.325Z,24.35
2023-05-09T23:58:32.582Z,24.33
