createdAt,value
2022-12-26T00:01:26.806Z,100519.34
2022-12-26T00:03:59.886Z,100529.03
2022-12-26T00:06:33.963Z,100530.84
2022-12-26T00:09:07.771Z,100523.38
2022-12-26T00:11:40.995Z,100518.31
2022-12-26T00:14:16.549Z,100530.13
2022-12-26T00:16:49.433Z,100523.09
2022-12-26T00:19:22.316Z,100527.59
2022-12-26T00:21:57.424Z,100540.69
2022-12-26T00:24:30.394Z,100550.63
2022-12-26T00:27:04.240Z,100538.78
2022-12-26T00:29:38.368Z,100548.09
2022-12-26T00:32:11.181Z,100541.91
2022-12-26T00:34:44.783Z,100531.38
2022-12-26T00:37:17.657Z,100544.72
2022-12-26T00:39:50.486Z,100545.56
2022-12-26T00:42:23.691Z,100545.28
2022-12-26T00:44:57.982Z,100528.09
2022-12-26T00:47:31.148Z,100551.19
2022-12-26T00:50:13.763Z,100552.88
2022-12-26T00:52:47.975Z,100553.13
2022-12-26T00:55:21.141Z,100544.13
2022-12-26T00:57:53.965Z,100545.94
2022-12-26T01:00:28.841Z,100545.09
2022-12-26T01:03:01.941Z,100569.44
2022-12-26T01:05:35.338Z,100561.00
2022-12-26T01:08:22.792Z,100572.53
2022-12-26T01:10:57.645Z,100571.78
2022-12-26T01:13:30.460Z,100561.84
2022-12-26T01:16:06.358Z,100574.72
2022-12-26T01:18:39.512Z,100568.41
2022-12-26T01:21:12.481Z,100567.00
2022-12-26T01:23:45.369Z,100566.69
2022-12-26T01:26:20.300Z,100568.22
2022-12-26T01:28:54.273Z,100557.38
2022-12-26T01:31:31.443Z,100561.06
2022-12-26T01:34:04.412Z,100584.50
2022-12-26T01:36:37.328Z,100573.84
2022-12-26T01:39:10.138Z,100578.34
2022-12-26T01:41:42.974Z,100601.63
2022-12-26T01:44:48.984Z,100591.22
2022-12-26T01:47:26.710Z,100597.59
2022-12-26T01:49:59.670Z,100592.38
2022-12-26T01:52:37.774Z,100589.84
2022-12-26T01:55:15.234Z,100599.69
2022-12-26T01:57:54.679Z,100589.66
2022-12-26T02:00:27.716Z,100588.88
2022-12-26T02:03:19.584Z,100583.34
2022-12-26T02:05:52.494Z,100595.19
2022-12-26T02:08:30.192Z,100604.03
2022-12-26T02:11:11.742Z,100594.34
2022-12-26T02:13:44.860Z,100600.53
2022-12-26T02:16:19.940Z,100590.81
2022-12-26T02:18:54.144Z,100598.00
2022-12-26T02:22:04.510Z,100602.47
2022-12-26T02:24:59.431Z,100598.97
2022-12-26T02:28:01.536Z,100609.75
2022-12-26T02:30:43.115Z,100602.00
2022-12-26T02:33:32.713Z,100587.00
2022-12-26T02:36:40.476Z,100610.50
2022-12-26T02:39:44.614Z,100610.88
2022-12-26T02:42:36.058Z,100619.91
2022-12-26T02:45:35.246Z,100611.44
2022-12-26T02:48:15.576Z,100592.59
2022-12-26T02:51:15.901Z,100613.41
2022-12-26T02:54:16.651Z,100603.25
2022-12-26T02:57:12.324Z,100619.19
2022-12-26T03:00:07.657Z,100625.53
2022-12-26T03:03:03.074Z,100617.50
2022-12-26T03:06:00.557Z,100624.66
2022-12-26T03:08:55.353Z,100621.88
2022-12-26T03:11:51.190Z,100617.31
2022-12-26T03:14:29.301Z,100618.03
2022-12-26T03:17:21.486Z,100636.56
2022-12-26T03:20:01.550Z,100634.03
2022-12-26T03:22:43.110Z,100625.31
2022-12-26T03:25:39.175Z,100622.66
2022-12-26T03:28:14.008Z,100620.97
2022-12-26T03:30:49.214Z,100612.69
2022-12-26T03:33:43.184Z,100630.78
2022-12-26T03:36:19.487Z,100633.75
2022-12-26T03:39:07.477Z,100622.66
2022-12-26T03:42:08.912Z,100636.34
2022-12-26T03:45:10.271Z,100625.81
2022-12-26T03:48:10.794Z,100633.13
2022-12-26T03:51:06.570Z,100633.13
2022-12-26T03:54:03.975Z,100621.97
2022-12-26T03:57:00.126Z,100627.94
2022-12-26T04:00:10.365Z,100623.00
2022-12-26T04:03:07.193Z,100625.81
2022-12-26T04:06:04.494Z,100631.25
2022-12-26T04:09:03.851Z,100628.34
2022-12-26T04:11:57.921Z,100618.69
2022-12-26T04:15:12.324Z,100605.53
2022-12-26T04:18:06.841Z,100608.56
2022-12-26T04:21:05.358Z,100624.06
2022-12-26T04:24:02.479Z,100639.09
2022-12-26T04:26:59.595Z,100641.16
2022-12-26T04:29:49.756Z,100644.06
2022-12-26T04:32:50.355Z,100630.88
2022-12-26T04:35:46.467Z,100642.28
2022-12-26T04:38:43.055Z,100645.91
2022-12-26T04:41:35.341Z,100652.34
2022-12-26T04:44:11.841Z,100653.19
2022-12-26T04:46:47.161Z,100665.56
2022-12-26T04:49:40.569Z,100676.31
2022-12-26T04:52:15.596Z,100657.66
2022-12-26T04:54:48.633Z,100659.47
2022-12-26T04:57:22.717Z,100658.97
2022-12-26T04:59:56.932Z,100661.13
2022-12-26T05:02:48.017Z,100662.34
2022-12-26T05:05:38.638Z,100675.44
2022-12-26T05:08:41.509Z,100672.03
2022-12-26T05:11:14.495Z,100669.13
2022-12-26T05:13:50.134Z,100658.72
2022-12-26T05:16:43.568Z,100659.22
2022-12-26T05:19:35.856Z,100662.25
2022-12-26T05:22:29.354Z,100661.69
2022-12-26T05:25:19.460Z,100666.50
2022-12-26T05:28:09.761Z,100670.13
2022-12-26T05:30:42.508Z,100657.78
2022-12-26T05:33:34.455Z,100661.16
2022-12-26T05:36:07.697Z,100658.63
2022-12-26T05:38:40.581Z,100676.31
2022-12-26T05:41:13.378Z,100688.66
2022-12-26T05:43:46.161Z,100683.34
2022-12-26T05:46:19.896Z,100688.34
2022-12-26T05:48:54.827Z,100690.75
2022-12-26T05:51:27.728Z,100686.38
2022-12-26T05:54:00.946Z,100678.16
2022-12-26T05:56:33.827Z,100706.25
2022-12-26T05:59:06.668Z,100692.19
2022-12-26T06:01:39.575Z,100685.06
2022-12-26T06:04:14.769Z,100689.78
2022-12-26T06:06:47.580Z,100678.16
2022-12-26T06:09:20.489Z,100673.31
2022-12-26T06:11:53.262Z,100668.25
2022-12-26T06:14:26.199Z,100656.38
2022-12-26T06:16:59.233Z,100663.41
2022-12-26T06:19:33.894Z,100665.09
2022-12-26T06:22:07.047Z,100657.94
2022-12-26T06:24:39.870Z,100661.22
2022-12-26T06:27:12.734Z,100667.63
2022-12-26T06:29:45.534Z,100650.06
2022-12-26T06:32:18.377Z,100636.25
2022-12-26T06:34:52.539Z,100647.41
2022-12-26T06:37:25.414Z,100651.19
2022-12-26T06:39:58.199Z,100652.16
2022-12-26T06:42:31.048Z,100654.19
2022-12-26T06:45:05.431Z,100649.84
2022-12-26T06:47:38.298Z,100656.16
2022-12-26T06:50:12.886Z,100658.94
2022-12-26T06:52:45.778Z,100653.97
2022-12-26T06:55:18.772Z,100655.91
2022-12-26T06:57:53.373Z,100670.56
2022-12-26T07:00:26.345Z,100669.34
2022-12-26T07:02:59.322Z,100693.44
2022-12-26T07:05:36.905Z,100686.91
2022-12-26T07:08:09.754Z,100699.03
2022-12-26T07:10:42.633Z,100698.19
2022-12-26T07:13:15.468Z,100706.88
2022-12-26T07:15:48.307Z,100697.09
2022-12-26T07:18:21.111Z,100701.91
2022-12-26T07:20:55.661Z,100704.44
2022-12-26T07:23:29.620Z,100684.13
2022-12-26T07:26:02.510Z,100716.91
2022-12-26T07:28:35.704Z,100733.53
2022-12-26T07:31:08.563Z,100722.75
2022-12-26T07:33:41.393Z,100728.06
2022-12-26T07:36:15.586Z,100712.91
2022-12-26T07:38:48.653Z,100719.00
2022-12-26T07:41:38.997Z,100723.22
2022-12-26T07:44:13.487Z,100726.88
2022-12-26T07:46:47.010Z,100722.97
2022-12-26T07:49:19.830Z,100725.88
2022-12-26T07:51:54.140Z,100724.31
2022-12-26T07:54:28.536Z,100728.19
2022-12-26T07:57:29.692Z,100726.22
2022-12-26T07:59:54.431Z,100739.41
2022-12-26T08:02:28.604Z,100731.41
2022-12-26T08:05:01.589Z,100738.44
2022-12-26T08:07:36.179Z,100736.00
2022-12-26T08:10:09.658Z,100741.47
2022-12-26T08:12:42.549Z,100745.69
2022-12-26T08:15:15.436Z,100749.78
2022-12-26T08:17:48.327Z,100757.19
2022-12-26T08:20:21.127Z,100760.59
2022-12-26T08:25:33.088Z,100750.53
2022-12-26T08:28:06.355Z,100758.78
2022-12-26T08:30:41.479Z,100751.03
2022-12-26T08:33:14.539Z,100756.22
2022-12-26T08:35:47.370Z,100753.66
2022-12-26T08:38:21.513Z,100742.41
2022-12-26T08:40:56.532Z,100734.75
2022-12-26T08:43:45.339Z,100749.06
2022-12-26T08:46:23.471Z,100748.00
2022-12-26T08:48:56.282Z,100740.59
2022-12-26T08:51:29.063Z,100743.06
2022-12-26T08:54:03.495Z,100737.81
2022-12-26T08:56:36.561Z,100737.47
2022-12-26T08:59:09.637Z,100733.09
2022-12-26T09:01:42.538Z,100744.50
2022-12-26T09:04:15.633Z,100745.56
2022-12-26T09:06:49.171Z,100732.59
2022-12-26T09:09:25.822Z,100755.13
2022-12-26T09:11:58.634Z,100758.94
2022-12-26T09:14:31.652Z,100757.25
2022-12-26T09:17:05.064Z,100765.69
2022-12-26T09:19:37.899Z,100754.78
2022-12-26T09:22:33.350Z,100754.47
2022-12-26T09:25:10.189Z,100763.72
2022-12-26T09:27:43.269Z,100774.06
2022-12-26T09:30:17.432Z,100762.47
2022-12-26T09:32:50.894Z,100763.31
2022-12-26T09:35:23.741Z,100766.00
2022-12-26T09:37:56.476Z,100763.66
2022-12-26T09:40:39.402Z,100773.66
2022-12-26T09:43:24.769Z,100776.94
2022-12-26T09:46:07.020Z,100787.84
2022-12-26T09:48:47.611Z,100788.34
2022-12-26T09:51:20.596Z,100781.31
2022-12-26T09:53:55.972Z,100800.28
2022-12-26T09:59:29.568Z,100800.91
2022-12-26T10:02:02.476Z,100797.63
2022-12-26T10:04:35.623Z,100794.81
2022-12-26T10:07:22.079Z,100782.94
2022-12-26T10:10:12.086Z,100802.69
2022-12-26T10:12:58.815Z,100795.84
2022-12-26T10:15:42.200Z,100808.22
2022-12-26T10:18:25.220Z,100792.31
2022-12-26T10:21:13.455Z,100824.34
2022-12-26T10:23:49.887Z,100812.19
2022-12-26T10:26:26.084Z,100811.81
2022-12-26T10:29:06.765Z,100812.03
2022-12-26T10:31:43.861Z,100805.28
2022-12-26T10:34:21.487Z,100802.59
2022-12-26T10:37:00.001Z,100805.84
2022-12-26T10:39:36.863Z,100790.75
2022-12-26T10:42:15.691Z,100805.28
2022-12-26T10:44:50.008Z,100803.88
2022-12-26T10:47:28.366Z,100795.84
2022-12-26T10:50:02.018Z,100812.81
2022-12-26T10:52:39.863Z,100787.75
2022-12-26T10:55:28.170Z,100786.22
2022-12-26T10:58:07.967Z,100790.53
2022-12-26T11:00:42.344Z,100797.84
2022-12-26T11:03:17.202Z,100790.19
2022-12-26T11:06:07.955Z,100788.75
2022-12-26T11:08:49.133Z,100793.00
2022-12-26T11:11:25.381Z,100796.03
2022-12-26T11:14:03.385Z,100798.72
2022-12-26T11:16:41.271Z,100800.06
2022-12-26T11:19:28.016Z,100800.91
2022-12-26T11:22:31.155Z,100815.16
2022-12-26T11:25:13.972Z,100807.63
2022-12-26T11:27:48.876Z,100810.94
2022-12-26T11:30:31.271Z,100794.06
2022-12-26T11:33:18.837Z,100796.53
2022-12-26T11:35:55.300Z,100795.00
2022-12-26T11:38:42.362Z,100794.28
2022-12-26T11:41:32.800Z,100786.38
2022-12-26T11:44:16.703Z,100787.44
2022-12-26T11:46:52.837Z,100795.78
2022-12-26T11:49:31.498Z,100791.41
2022-12-26T11:52:38.342Z,100799.16
2022-12-26T11:55:33.350Z,100810.34
2022-12-26T11:58:19.539Z,100794.47
2022-12-26T12:01:18.614Z,100777.84
2022-12-26T12:03:51.506Z,100783.41
2022-12-26T12:06:43.354Z,100798.03
2022-12-26T12:09:22.981Z,100785.47
2022-12-26T12:12:04.626Z,100787.91
2022-12-26T12:14:54.198Z,100798.72
2022-12-26T12:17:31.966Z,100816.00
2022-12-26T12:20:18.392Z,100847.25
2022-12-26T12:23:35.332Z,100860.34
2022-12-26T12:26:13.045Z,100850.81
2022-12-26T12:29:13.604Z,100861.31
2022-12-26T12:32:01.975Z,100859.00
2022-12-26T12:35:02.064Z,100853.44
2022-12-26T12:37:45.789Z,100867.50
2022-12-26T12:40:32.525Z,100882.59
2022-12-26T12:43:16.124Z,100881.38
2022-12-26T12:45:57.649Z,100873.63
2022-12-26T12:48:46.814Z,100876.41
2022-12-26T12:51:29.063Z,100877.50
2022-12-26T12:54:28.050Z,100873.16
2022-12-26T12:57:09.803Z,100885.50
2022-12-26T12:59:58.861Z,100877.00
2022-12-26T13:02:39.405Z,100878.88
2022-12-26T13:05:21.209Z,100876.94
2022-12-26T13:07:59.823Z,100894.69
2022-12-26T13:10:35.783Z,100891.31
2022-12-26T13:13:19.544Z,100900.25
2022-12-26T13:15:57.153Z,100913.72
2022-12-26T13:18:36.099Z,100917.94
2022-12-26T13:21:12.868Z,100916.19
2022-12-26T13:24:07.412Z,100926.75
2022-12-26T13:26:44.541Z,100932.44
2022-12-26T13:29:25.522Z,100935.66
2022-12-26T13:31:59.532Z,100942.69
2022-12-26T13:34:33.143Z,100955.28
2022-12-26T13:37:06.037Z,100950.97
2022-12-26T13:39:41.585Z,100963.59
2022-12-26T13:42:38.669Z,100969.69
2022-12-26T13:45:59.187Z,100958.22
2022-12-26T13:49:03.746Z,100963.88
2022-12-26T13:51:55.072Z,100977.81
2022-12-26T13:54:29.849Z,100974.34
2022-12-26T13:57:21.040Z,100977.63
2022-12-26T14:00:23.969Z,100972.63
2022-12-26T14:03:25.520Z,100972.41
2022-12-26T14:06:21.932Z,100977.09
2022-12-26T14:09:11.364Z,100974.88
2022-12-26T14:12:09.811Z,100970.19
2022-12-26T14:14:56.931Z,100986.25
2022-12-26T14:17:38.719Z,100988.78
2022-12-26T14:20:24.797Z,100999.22
2022-12-26T14:23:12.946Z,100997.72
2022-12-26T14:25:52.886Z,101001.34
2022-12-26T14:28:33.306Z,101006.22
2022-12-26T14:31:22.792Z,101015.56
2022-12-26T14:34:06.938Z,101010.66
2022-12-26T14:36:51.026Z,101008.63
2022-12-26T14:39:33.373Z,101017.06
2022-12-26T14:42:34.660Z,101035.44
2022-12-26T14:45:36.564Z,101026.91
2022-12-26T14:48:47.592Z,101044.97
2022-12-26T14:51:37.282Z,101039.31
2022-12-26T14:54:37.206Z,101052.59
2022-12-26T14:57:46.727Z,101053.22
2022-12-26T15:00:41.075Z,101051.59
2022-12-26T15:03:41.794Z,101065.28
2022-12-26T15:06:36.835Z,101067.63
2022-12-26T15:09:38.183Z,101074.69
2022-12-26T15:12:32.331Z,101082.50
2022-12-26T15:15:24.110Z,101080.97
2022-12-26T15:18:23.033Z,101085.53
2022-12-26T15:21:16.933Z,101095.16
2022-12-26T15:24:18.527Z,101107.19
2022-12-26T15:27:19.798Z,101107.66
2022-12-26T15:30:06.185Z,101109.06
2022-12-26T15:32:47.461Z,101126.97
2022-12-26T15:35:24.179Z,101136.38
2022-12-26T15:38:13.698Z,101141.19
2022-12-26T15:40:55.307Z,101143.56
2022-12-26T15:43:40.528Z,101091.56
2022-12-26T15:46:21.987Z,101141.56
2022-12-26T15:49:21.017Z,101139.97
2022-12-26T15:52:05.863Z,101142.50
2022-12-26T15:55:01.224Z,101142.63
2022-12-26T15:57:46.762Z,101129.63
2022-12-26T16:00:23.768Z,101167.78
2022-12-26T16:03:14.562Z,101175.53
2022-12-26T16:06:00.045Z,101149.25
2022-12-26T16:09:04.741Z,101184.88
2022-12-26T16:11:49.880Z,101177.88
2022-12-26T16:14:32.084Z,101182.78
2022-12-26T16:17:17.725Z,101147.69
2022-12-26T16:19:53.194Z,101166.91
2022-12-26T16:22:49.410Z,101172.81
2022-12-26T16:25:24.947Z,101198.16
2022-12-26T16:28:00.908Z,101194.63
2022-12-26T16:30:38.258Z,101197.25
2022-12-26T16:33:13.504Z,101202.72
2022-12-26T16:35:47.914Z,101196.00
2022-12-26T16:38:30.005Z,101206.69
2022-12-26T16:41:09.450Z,101199.91
2022-12-26T16:43:42.400Z,101208.91
2022-12-26T16:46:18.150Z,101217.94
2022-12-26T16:48:55.383Z,101238.34
2022-12-26T16:51:41.598Z,101232.88
2022-12-26T16:54:26.397Z,101238.78
2022-12-26T16:57:05.372Z,101243.13
2022-12-26T16:59:45.250Z,101253.03
2022-12-26T17:02:23.294Z,101251.56
2022-12-26T17:05:01.472Z,101252.53
2022-12-26T17:07:40.252Z,101265.56
2022-12-26T17:10:19.865Z,101250.94
2022-12-26T17:12:54.287Z,101267.91
2022-12-26T17:15:31.600Z,101276.59
2022-12-26T17:18:30.664Z,101277.63
2022-12-26T17:21:21.420Z,101287.13
2022-12-26T17:24:15.026Z,101289.09
2022-12-26T17:26:52.989Z,101282.94
2022-12-26T17:29:47.191Z,101286.66
2022-12-26T17:32:36.400Z,101295.72
2022-12-26T17:35:14.133Z,101302.13
2022-12-26T17:37:51.090Z,101295.59
2022-12-26T17:40:29.442Z,101302.94
2022-12-26T17:43:08.013Z,101304.03
2022-12-26T17:45:46.842Z,101301.25
2022-12-26T17:48:20.014Z,101306.47
2022-12-26T17:50:57.075Z,101313.78
2022-12-26T17:53:33.045Z,101325.00
2022-12-26T17:56:09.200Z,101321.56
2022-12-26T17:58:42.293Z,101326.44
2022-12-26T18:01:20.743Z,101324.75
2022-12-26T18:03:54.599Z,101267.50
2022-12-26T18:06:27.688Z,101336.66
2022-12-26T18:09:00.470Z,101344.75
2022-12-26T18:11:36.044Z,101344.66
2022-12-26T18:14:14.307Z,101346.47
2022-12-26T18:16:48.830Z,101356.19
2022-12-26T18:19:21.847Z,101315.41
2022-12-26T18:21:54.577Z,101372.50
2022-12-26T18:24:27.382Z,101366.59
2022-12-26T18:27:01.868Z,101375.78
2022-12-26T18:29:34.690Z,101386.47
2022-12-26T18:32:19.679Z,101386.63
2022-12-26T18:34:53.238Z,101388.72
2022-12-26T18:37:28.134Z,101372.28
2022-12-26T18:40:01.040Z,101380.88
2022-12-26T18:42:35.271Z,101390.09
2022-12-26T18:45:08.584Z,101389.50
2022-12-26T18:47:41.426Z,101400.25
2022-12-26T18:50:16.685Z,101412.69
2022-12-26T18:52:53.488Z,101396.25
2022-12-26T18:55:28.599Z,101414.59
2022-12-26T18:58:02.896Z,101418.44
2022-12-26T19:00:36.335Z,101411.94
2022-12-26T19:03:09.247Z,101432.50
2022-12-26T19:05:42.376Z,101431.03
2022-12-26T19:08:15.535Z,101445.50
2022-12-26T19:10:48.348Z,101412.78
2022-12-26T19:13:22.668Z,101448.16
2022-12-26T19:15:55.763Z,101454.38
2022-12-26T19:18:28.583Z,101452.78
2022-12-26T19:21:02.028Z,101456.50
2022-12-26T19:23:34.895Z,101460.91
2022-12-26T19:26:11.575Z,101469.88
2022-12-26T19:28:45.903Z,101475.91
2022-12-26T19:31:18.882Z,101478.75
2022-12-26T19:33:51.775Z,101484.88
2022-12-26T19:36:24.555Z,101491.34
2022-12-26T19:38:57.625Z,101493.13
2022-12-26T19:41:30.417Z,101495.69
2022-12-26T19:44:04.628Z,101485.53
2022-12-26T19:46:37.925Z,101489.09
2022-12-26T19:49:10.764Z,101505.63
2022-12-26T19:51:43.601Z,101503.97
2022-12-26T19:54:16.673Z,101508.50
2022-12-26T19:56:49.883Z,101514.88
2022-12-26T19:59:24.064Z,101511.16
2022-12-26T20:01:57.064Z,101520.00
2022-12-26T20:04:30.046Z,101523.44
2022-12-26T20:07:02.917Z,101523.66
2022-12-26T20:09:35.878Z,101531.75
2022-12-26T20:12:09.096Z,101530.16
2022-12-26T20:14:43.395Z,101539.88
2022-12-26T20:17:16.645Z,101548.44
2022-12-26T20:19:50.114Z,101545.47
2022-12-26T20:22:23.481Z,101549.19
2022-12-26T20:24:56.599Z,101543.69
2022-12-26T20:27:29.752Z,101551.63
2022-12-26T20:30:04.988Z,101552.47
2022-12-26T20:32:37.843Z,101547.25
2022-12-26T20:35:10.858Z,101548.13
2022-12-26T20:37:43.648Z,101545.69
2022-12-26T20:40:16.627Z,101546.00
2022-12-26T20:42:49.506Z,101546.78
2022-12-26T20:45:23.712Z,101553.00
2022-12-26T20:47:56.521Z,101553.94
2022-12-26T20:50:29.373Z,101556.81
2022-12-26T20:53:02.182Z,101564.81
2022-12-26T20:55:37.107Z,101558.66
2022-12-26T20:58:09.952Z,101561.31
2022-12-26T21:00:45.744Z,101562.22
2022-12-26T21:03:18.686Z,101564.88
2022-12-26T21:05:51.923Z,101554.72
2022-12-26T21:08:24.835Z,101559.13
2022-12-26T21:10:57.814Z,101551.91
2022-12-26T21:13:30.723Z,101558.28
2022-12-26T21:16:10.190Z,101561.41
2022-12-26T21:18:43.781Z,101563.94
2022-12-26T21:21:18.656Z,101567.25
2022-12-26T21:23:56.854Z,101577.56
2022-12-26T21:26:30.057Z,101574.84
2022-12-26T21:29:05.621Z,101579.03
2022-12-26T21:31:40.362Z,101587.63
2022-12-26T21:34:15.267Z,101580.59
2022-12-26T21:37:08.554Z,101588.50
2022-12-26T21:39:42.259Z,101589.25
2022-12-26T21:42:15.358Z,101590.25
2022-12-26T21:44:48.810Z,101596.56
2022-12-26T21:47:23.098Z,101587.25
2022-12-26T21:49:55.922Z,101591.81
2022-12-26T21:52:28.801Z,101602.91
2022-12-26T21:55:19.703Z,101583.91
2022-12-26T21:57:52.645Z,101601.06
2022-12-26T22:00:25.689Z,101594.72
2022-12-26T22:03:17.524Z,101595.78
2022-12-26T22:05:50.620Z,101593.22
2022-12-26T22:08:23.431Z,101607.28
2022-12-26T22:11:13.630Z,101609.84
2022-12-26T22:13:47.044Z,101619.66
2022-12-26T22:16:20.211Z,101621.25
2022-12-26T22:18:57.329Z,101620.88
2022-12-26T22:21:30.270Z,101627.72
2022-12-26T22:24:03.173Z,101630.34
2022-12-26T22:26:35.998Z,101619.88
2022-12-26T22:29:09.019Z,101626.78
2022-12-26T22:31:41.835Z,101626.31
2022-12-26T22:34:17.269Z,101626.06
2022-12-26T22:36:50.337Z,101608.91
2022-12-26T22:39:23.163Z,101632.28
2022-12-26T22:42:01.999Z,101633.91
2022-12-26T22:44:35.184Z,101635.88
2022-12-26T22:47:07.983Z,101630.56
2022-12-26T22:49:42.161Z,101635.41
2022-12-26T22:52:16.105Z,101645.94
2022-12-26T22:54:49.079Z,101651.09
2022-12-26T22:57:22.491Z,101651.97
2022-12-26T23:00:11.610Z,101655.59
2022-12-26T23:02:44.761Z,101661.41
2022-12-26T23:05:20.038Z,101665.84
2022-12-26T23:07:54.503Z,101665.59
2022-12-26T23:10:30.369Z,101662.34
2022-12-26T23:13:03.822Z,101673.19
2022-12-26T23:15:41.616Z,101679.09
2022-12-26T23:18:42.956Z,101664.63
2022-12-26T23:21:39.715Z,101683.81
2022-12-26T23:24:16.644Z,101679.47
2022-12-26T23:26:51.560Z,101668.66
2022-12-26T23:29:42.653Z,101672.63
2022-12-26T23:32:15.542Z,101674.75
2022-12-26T23:34:48.364Z,101670.44
2022-12-26T23:37:22.663Z,101673.84
2022-12-26T23:39:55.497Z,101675.63
2022-12-26T23:42:28.374Z,101673.22
2022-12-26T23:45:01.201Z,101675.56
2022-12-26T23:47:37.003Z,101675.66
2022-12-26T23:50:12.102Z,101659.22
2022-12-26T23:52:46.517Z,101689.00
2022-12-26T23:55:19.395Z,101690.78
2022-12-26T23:57:52.263Z,101691.63
