createdAt,value
2023-04-18T00:00:36.190Z,83.96
2023-04-18T00:05:49.219Z,84.79
2023-04-18T00:08:17.782Z,84.32
2023-04-18T00:10:46.575Z,83.99
2023-04-18T00:13:15.065Z,83.68
2023-04-18T00:15:44.850Z,84.32
2023-04-18T00:18:16.915Z,83.99
2023-04-18T00:20:47.053Z,83.00
2023-04-18T00:23:18.381Z,81.91
2023-04-18T00:25:47.055Z,81.95
2023-04-18T00:28:15.564Z,81.23
2023-04-18T00:30:44.097Z,81.60
2023-04-18T00:33:12.583Z,80.97
2023-04-18T00:35:42.573Z,80.09
2023-04-18T00:38:12.145Z,79.61
2023-04-18T00:40:41.276Z,79.14
2023-04-18T00:43:10.127Z,78.30
2023-04-18T00:45:38.530Z,77.24
2023-04-18T00:50:48.524Z,77.07
2023-04-18T00:53:17.168Z,76.84
2023-04-18T00:55:45.762Z,76.69
2023-04-18T00:58:14.274Z,76.23
2023-04-18T01:00:43.681Z,74.04
2023-04-18T01:03:12.105Z,74.16
2023-04-18T01:05:40.674Z,73.95
2023-04-18T01:08:09.111Z,74.45
2023-04-18T01:10:38.256Z,73.99
2023-04-18T01:13:14.985Z,73.67
2023-04-18T01:15:44.743Z,73.46
2023-04-18T01:18:14.362Z,73.29
2023-04-18T01:20:48.798Z,73.21
2023-04-18T01:23:18.414Z,73.26
2023-04-18T01:25:47.927Z,73.36
2023-04-18T01:28:17.002Z,73.55
2023-04-18T01:30:45.425Z,71.92
2023-04-18T01:33:20.702Z,71.07
2023-04-18T01:35:49.177Z,71.01
2023-04-18T01:38:17.605Z,70.67
2023-04-18T01:40:45.973Z,70.00
2023-04-18T01:43:14.412Z,70.17
2023-04-18T01:45:42.808Z,70.98
2023-04-18T01:48:11.167Z,71.33
2023-04-18T01:50:39.554Z,70.29
2023-04-18T01:53:07.934Z,70.14
2023-04-18T01:55:36.501Z,69.86
2023-04-18T01:58:04.922Z,68.97
2023-04-18T02:00:33.552Z,68.09
2023-04-18T02:03:02.391Z,68.65
2023-04-18T02:05:41.266Z,69.72
2023-04-18T02:08:10.139Z,68.79
2023-04-18T02:10:38.945Z,68.27
2023-04-18T02:13:07.788Z,68.09
2023-04-18T02:15:36.667Z,68.18
2023-04-18T02:18:05.364Z,69.23
2023-04-18T02:20:34.595Z,67.88
2023-04-18T02:23:03.676Z,65.97
2023-04-18T02:25:32.769Z,65.57
2023-04-18T02:28:01.855Z,65.38
2023-04-18T02:30:30.314Z,65.50
2023-04-18T02:32:58.802Z,64.79
2023-04-18T02:35:28.154Z,63.83
2023-04-18T02:38:00.264Z,63.88
2023-04-18T02:40:28.922Z,64.54
2023-04-18T02:42:57.269Z,62.58
2023-04-18T02:45:25.654Z,64.00
2023-04-18T02:47:55.970Z,64.02
2023-04-18T02:53:07.958Z,64.37
2023-04-18T02:55:36.325Z,62.54
2023-04-18T02:58:04.735Z,64.79
2023-04-18T03:00:33.156Z,64.21
2023-04-18T03:03:01.820Z,64.27
2023-04-18T03:05:30.285Z,64.58
2023-04-18T03:07:58.630Z,63.73
2023-04-18T03:10:27.033Z,64.40
2023-04-18T03:12:55.427Z,63.20
2023-04-18T03:15:25.889Z,64.77
2023-04-18T03:17:54.313Z,62.73
2023-04-18T03:20:22.838Z,62.71
2023-04-18T03:22:51.284Z,62.24
2023-04-18T03:25:19.652Z,60.80
2023-04-18T03:27:48.082Z,60.07
2023-04-18T03:30:16.676Z,60.22
2023-04-18T03:32:45.173Z,61.07
2023-04-18T03:35:13.606Z,61.31
2023-04-18T03:37:42.162Z,58.08
2023-04-18T03:40:11.046Z,57.42
2023-04-18T03:42:39.413Z,57.51
2023-04-18T03:45:08.279Z,58.76
2023-04-18T03:47:36.676Z,57.87
2023-04-18T03:50:05.337Z,57.92
2023-04-18T03:52:33.679Z,56.26
2023-04-18T03:55:02.135Z,55.94
2023-04-18T03:57:30.502Z,57.29
2023-04-18T03:59:58.903Z,57.36
2023-04-18T04:02:27.385Z,55.41
2023-04-18T04:04:55.828Z,54.60
2023-04-18T04:07:24.259Z,56.52
2023-04-18T04:09:52.587Z,55.11
2023-04-18T04:12:20.936Z,57.13
2023-04-18T04:14:49.324Z,57.69
2023-04-18T04:17:17.875Z,55.88
2023-04-18T04:19:46.437Z,55.68
2023-04-18T04:22:14.891Z,55.83
2023-04-18T04:24:43.749Z,54.39
2023-04-18T04:27:13.481Z,54.89
2023-04-18T04:29:42.375Z,54.87
2023-04-18T04:32:10.834Z,53.95
2023-04-18T04:34:42.190Z,54.46
2023-04-18T04:37:10.599Z,54.28
2023-04-18T04:39:38.921Z,53.61
2023-04-18T04:42:07.275Z,55.04
2023-04-18T04:44:36.506Z,53.13
2023-04-18T04:47:04.954Z,54.34
2023-04-18T04:49:33.333Z,55.19
2023-04-18T04:52:03.683Z,53.76
2023-04-18T04:54:32.069Z,52.92
2023-04-18T04:57:00.571Z,53.47
2023-04-18T04:59:29.224Z,52.39
2023-04-18T05:01:58.357Z,51.48
2023-04-18T05:04:26.990Z,51.22
2023-04-18T05:06:55.746Z,52.76
2023-04-18T05:09:24.099Z,53.66
2023-04-18T05:11:52.459Z,54.50
2023-04-18T05:14:21.760Z,52.30
2023-04-18T05:16:50.129Z,52.58
2023-04-18T05:19:18.520Z,51.13
2023-04-18T05:21:47.610Z,51.00
2023-04-18T05:24:16.507Z,53.30
2023-04-18T05:26:45.221Z,51.27
2023-04-18T05:29:13.704Z,52.38
2023-04-18T05:31:44.280Z,50.54
2023-04-18T05:34:12.905Z,51.70
2023-04-18T05:36:41.536Z,49.52
2023-04-18T05:39:09.888Z,49.26
2023-04-18T05:41:38.234Z,49.93
2023-04-18T05:44:07.212Z,51.61
2023-04-18T05:46:36.000Z,50.85
2023-04-18T05:49:04.671Z,52.38
2023-04-18T05:51:33.217Z,50.37
2023-04-18T05:54:01.634Z,48.86
2023-04-18T05:56:30.476Z,47.24
2023-04-18T05:58:58.864Z,49.10
2023-04-18T06:01:27.316Z,50.25
2023-04-18T06:03:56.716Z,51.30
2023-04-18T06:06:25.300Z,50.34
2023-04-18T06:08:54.007Z,49.87
2023-04-18T06:11:22.639Z,50.92
2023-04-18T06:13:51.069Z,50.36
2023-04-18T06:16:19.942Z,50.48
2023-04-18T06:18:48.379Z,50.69
2023-04-18T06:21:16.760Z,47.88
2023-04-18T06:23:45.117Z,46.80
2023-04-18T06:26:13.565Z,47.97
2023-04-18T06:28:41.973Z,48.79
2023-04-18T06:31:10.391Z,49.74
2023-04-18T06:33:39.034Z,49.24
2023-04-18T06:36:08.300Z,47.31
2023-04-18T06:38:36.689Z,48.87
2023-04-18T06:41:05.178Z,47.45
2023-04-18T06:43:33.596Z,45.61
2023-04-18T06:46:02.223Z,48.19
2023-04-18T06:48:30.651Z,49.68
2023-04-18T06:50:59.119Z,47.86
2023-04-18T06:53:27.698Z,48.76
2023-04-18T06:55:56.127Z,49.07
2023-04-18T06:58:24.541Z,47.54
2023-04-18T07:00:53.026Z,47.84
2023-04-18T07:03:21.575Z,47.21
2023-04-18T07:05:51.357Z,46.01
2023-04-18T07:08:19.832Z,47.33
2023-04-18T07:10:48.252Z,49.95
2023-04-18T07:13:16.994Z,49.08
2023-04-18T07:15:45.397Z,47.11
2023-04-18T07:18:18.043Z,47.23
2023-04-18T07:20:51.981Z,48.11
2023-04-18T07:23:20.341Z,46.64
2023-04-18T07:25:48.807Z,48.20
2023-04-18T07:28:17.599Z,48.21
2023-04-18T07:30:46.002Z,46.10
2023-04-18T07:33:14.375Z,47.77
2023-04-18T07:35:42.770Z,45.37
2023-04-18T07:38:12.646Z,48.29
2023-04-18T07:40:41.148Z,46.86
2023-04-18T07:43:11.053Z,47.86
2023-04-18T07:45:39.493Z,47.84
2023-04-18T07:48:08.131Z,47.18
2023-04-18T07:50:36.578Z,48.56
2023-04-18T07:53:05.028Z,48.44
2023-04-18T07:55:33.491Z,44.02
2023-04-18T07:58:02.004Z,45.89
2023-04-18T08:00:33.476Z,47.57
2023-04-18T08:03:02.111Z,46.69
2023-04-18T08:05:30.845Z,45.76
2023-04-18T08:07:59.222Z,47.86
2023-04-18T08:10:27.686Z,47.19
2023-04-18T08:12:56.112Z,46.14
2023-04-18T08:15:24.559Z,47.10
2023-04-18T08:17:53.046Z,47.82
2023-04-18T08:20:21.716Z,47.43
2023-04-18T08:23:05.233Z,47.66
2023-04-18T08:25:37.228Z,46.97
2023-04-18T08:28:05.753Z,48.00
2023-04-18T08:30:34.217Z,46.15
2023-04-18T08:33:03.155Z,46.64
2023-04-18T08:35:31.642Z,48.43
2023-04-18T08:38:00.112Z,47.01
2023-04-18T08:40:28.561Z,46.81
2023-04-18T08:42:59.889Z,47.35
2023-04-18T08:45:29.709Z,47.52
2023-04-18T08:48:02.395Z,48.30
2023-04-18T08:50:31.034Z,47.36
2023-04-18T08:53:01.873Z,47.91
2023-04-18T08:55:30.516Z,47.74
2023-04-18T08:57:58.972Z,47.76
2023-04-18T09:00:28.098Z,45.21
2023-04-18T09:02:57.921Z,48.49
2023-04-18T09:05:28.441Z,47.05
2023-04-18T09:07:57.769Z,48.61
2023-04-18T09:10:28.356Z,46.17
2023-04-18T09:12:58.413Z,45.90
2023-04-18T09:15:29.617Z,45.74
2023-04-18T09:18:00.833Z,47.06
2023-04-18T09:20:42.141Z,48.40
2023-04-18T09:23:24.294Z,46.38
2023-04-18T09:25:53.343Z,46.96
2023-04-18T09:28:30.273Z,47.59
2023-04-18T09:31:00.273Z,46.47
2023-04-18T09:33:35.734Z,45.31
2023-04-18T09:36:28.050Z,46.92
2023-04-18T09:38:57.208Z,45.06
2023-04-18T09:41:25.834Z,45.83
2023-04-18T09:44:15.068Z,45.68
2023-04-18T09:46:47.169Z,44.59
2023-04-18T09:49:17.329Z,46.65
2023-04-18T09:51:47.121Z,46.56
2023-04-18T09:54:19.514Z,46.93
2023-04-18T09:56:51.477Z,46.19
2023-04-18T09:59:33.851Z,47.72
2023-04-18T10:02:04.628Z,46.48
2023-04-18T10:04:35.592Z,45.92
2023-04-18T10:07:04.685Z,45.84
2023-04-18T10:09:35.304Z,46.39
2023-04-18T10:12:04.130Z,48.07
2023-04-18T10:14:34.837Z,47.50
2023-04-18T10:17:03.616Z,46.23
2023-04-18T10:19:32.757Z,45.43
2023-04-18T10:22:03.442Z,45.45
2023-04-18T10:24:50.521Z,47.16
2023-04-18T10:27:19.797Z,47.49
2023-04-18T10:29:55.882Z,46.25
2023-04-18T10:32:25.050Z,47.48
2023-04-18T10:34:55.481Z,47.46
2023-04-18T10:37:23.957Z,47.21
2023-04-18T10:39:55.273Z,47.40
2023-04-18T10:42:48.257Z,47.23
2023-04-18T10:45:27.356Z,46.93
2023-04-18T10:48:30.434Z,46.97
2023-04-18T10:51:21.549Z,46.13
2023-04-18T10:53:54.327Z,46.66
2023-04-18T10:56:22.776Z,46.46
2023-04-18T10:58:53.265Z,46.75
2023-04-18T11:01:32.758Z,47.26
2023-04-18T11:04:02.323Z,49.25
2023-04-18T11:06:32.192Z,50.04
2023-04-18T11:09:14.580Z,51.42
2023-04-18T11:11:44.341Z,50.37
2023-04-18T11:14:13.273Z,51.17
2023-04-18T11:16:42.351Z,50.56
2023-04-18T11:19:24.256Z,52.33
2023-04-18T11:21:52.778Z,53.62
2023-04-18T11:24:25.123Z,50.92
2023-04-18T11:26:56.735Z,49.09
2023-04-18T11:29:25.126Z,50.54
2023-04-18T11:31:56.875Z,50.26
2023-04-18T11:34:34.296Z,50.29
2023-04-18T11:37:06.918Z,49.31
2023-04-18T11:39:58.545Z,49.49
2023-04-18T11:42:30.198Z,49.94
2023-04-18T11:44:58.530Z,51.15
2023-04-18T11:47:32.532Z,51.73
2023-04-18T11:50:01.779Z,53.48
2023-04-18T11:52:32.007Z,53.38
2023-04-18T11:55:18.277Z,52.06
2023-04-18T11:58:01.007Z,53.31
2023-04-18T12:00:42.848Z,55.32
2023-04-18T12:03:19.669Z,56.16
2023-04-18T12:05:48.510Z,56.34
2023-04-18T12:08:21.989Z,56.32
2023-04-18T12:10:55.395Z,56.58
2023-04-18T12:13:32.183Z,54.96
2023-04-18T12:16:03.641Z,54.36
2023-04-18T12:18:32.953Z,53.77
2023-04-18T12:21:02.860Z,53.75
2023-04-18T12:23:39.902Z,53.27
2023-04-18T12:26:13.040Z,53.36
2023-04-18T12:28:45.620Z,53.36
2023-04-18T12:31:14.007Z,53.67
2023-04-18T12:33:42.382Z,54.05
2023-04-18T12:36:11.514Z,55.87
2023-04-18T12:38:39.862Z,58.85
2023-04-18T12:41:08.249Z,59.53
2023-04-18T12:43:36.708Z,59.94
2023-04-18T12:46:05.144Z,60.40
2023-04-18T12:48:33.482Z,60.68
2023-04-18T12:51:01.882Z,60.19
2023-04-18T12:53:30.309Z,63.63
2023-04-18T12:55:58.658Z,64.58
2023-04-18T12:58:27.026Z,64.18
2023-04-18T13:00:55.394Z,63.28
2023-04-18T13:03:23.952Z,61.92
2023-04-18T13:05:54.773Z,61.06
2023-04-18T13:08:24.175Z,61.36
2023-04-18T13:10:52.600Z,60.78
2023-04-18T13:13:20.974Z,59.91
2023-04-18T13:15:49.377Z,59.82
2023-04-18T13:18:18.115Z,59.68
2023-04-18T13:20:46.484Z,59.37
2023-04-18T13:23:14.840Z,58.33
2023-04-18T13:25:43.212Z,59.86
2023-04-18T13:28:11.700Z,61.41
2023-04-18T13:30:40.178Z,61.53
2023-04-18T13:33:08.620Z,60.29
2023-04-18T13:35:37.987Z,61.01
2023-04-18T13:38:06.845Z,61.79
2023-04-18T13:40:35.229Z,59.52
2023-04-18T13:43:03.631Z,57.52
2023-04-18T13:45:31.985Z,56.58
2023-04-18T13:48:00.354Z,55.61
2023-04-18T13:50:28.857Z,56.44
2023-04-18T13:52:57.206Z,62.51
2023-04-18T13:55:26.103Z,60.30
2023-04-18T13:57:54.498Z,59.10
2023-04-18T14:00:22.908Z,61.84
2023-04-18T14:02:51.370Z,60.80
2023-04-18T14:05:19.924Z,62.95
2023-04-18T14:07:49.602Z,62.27
2023-04-18T14:10:18.000Z,60.28
2023-04-18T14:12:46.381Z,56.74
2023-04-18T14:15:14.994Z,56.73
2023-04-18T14:17:45.445Z,56.55
2023-04-18T14:20:16.540Z,56.46
2023-04-18T14:22:44.924Z,56.06
2023-04-18T14:25:13.549Z,55.90
2023-04-18T14:27:41.908Z,55.62
2023-04-18T14:30:11.254Z,54.82
2023-04-18T14:32:39.642Z,55.33
2023-04-18T14:35:08.585Z,56.42
2023-04-18T14:37:36.958Z,55.70
2023-04-18T14:40:06.456Z,54.79
2023-04-18T14:42:34.840Z,55.19
2023-04-18T14:45:03.984Z,54.99
2023-04-18T14:47:35.738Z,55.39
2023-04-18T14:50:04.089Z,54.42
2023-04-18T14:52:32.533Z,54.52
2023-04-18T14:55:00.904Z,54.24
2023-04-18T14:57:32.119Z,54.39
2023-04-18T15:00:00.519Z,54.77
2023-04-18T15:02:30.495Z,54.37
2023-04-18T15:04:59.180Z,54.09
2023-04-18T15:07:27.712Z,54.36
2023-04-18T15:09:56.090Z,54.11
2023-04-18T15:12:24.453Z,53.68
2023-04-18T15:14:52.777Z,54.81
2023-04-18T15:17:21.406Z,54.30
2023-04-18T15:19:49.815Z,54.07
2023-04-18T15:22:18.155Z,53.94
2023-04-18T15:24:48.306Z,53.79
2023-04-18T15:27:16.703Z,53.70
2023-04-18T15:29:45.095Z,54.12
2023-04-18T15:32:13.636Z,53.59
2023-04-18T15:34:42.139Z,54.05
2023-04-18T15:37:10.598Z,54.18
2023-04-18T15:39:39.708Z,54.44
2023-04-18T15:42:08.151Z,54.13
2023-04-18T15:44:36.496Z,54.22
2023-04-18T15:47:04.860Z,54.62
2023-04-18T15:49:33.243Z,54.59
2023-04-18T15:52:01.750Z,54.07
2023-04-18T15:54:30.180Z,54.17
2023-04-18T15:56:59.306Z,54.92
2023-04-18T15:59:27.648Z,54.37
2023-04-18T16:01:56.225Z,54.32
2023-04-18T16:04:25.216Z,54.04
2023-04-18T16:06:53.635Z,54.35
2023-04-18T16:09:21.999Z,54.54
2023-04-18T16:11:50.360Z,54.49
2023-04-18T16:14:18.728Z,54.30
2023-04-18T16:16:47.207Z,54.80
2023-04-18T16:19:15.540Z,54.58
2023-04-18T16:21:43.868Z,54.46
2023-04-18T16:24:12.563Z,54.55
2023-04-18T16:26:41.176Z,54.72
2023-04-18T16:29:09.539Z,54.78
2023-04-18T16:31:37.989Z,54.73
2023-04-18T16:34:06.869Z,54.85
2023-04-18T16:36:37.950Z,54.63
2023-04-18T16:39:06.356Z,55.25
2023-04-18T16:41:34.719Z,55.29
2023-04-18T16:44:03.109Z,55.30
2023-04-18T16:46:33.284Z,55.73
2023-04-18T16:49:02.521Z,55.51
2023-04-18T16:51:32.205Z,55.97
2023-04-18T16:54:00.703Z,55.45
2023-04-18T16:56:29.985Z,55.86
2023-04-18T16:58:58.982Z,55.31
2023-04-18T17:01:27.407Z,56.34
2023-04-18T17:03:55.944Z,56.64
2023-04-18T17:06:25.392Z,56.84
2023-04-18T17:08:54.518Z,56.12
2023-04-18T17:11:22.942Z,56.46
2023-04-18T17:13:52.155Z,56.29
2023-04-18T17:16:20.634Z,56.76
2023-04-18T17:18:49.022Z,56.42
2023-04-18T17:21:17.944Z,56.73
2023-04-18T17:23:46.602Z,57.67
2023-04-18T17:26:14.978Z,57.09
2023-04-18T17:28:43.344Z,57.23
2023-04-18T17:31:14.419Z,57.45
2023-04-18T17:33:42.794Z,57.97
2023-04-18T17:36:11.887Z,57.36
2023-04-18T17:38:41.528Z,57.65
2023-04-18T17:41:09.900Z,57.72
2023-04-18T17:43:38.400Z,57.94
2023-04-18T17:46:07.704Z,57.99
2023-04-18T17:48:36.222Z,58.56
2023-04-18T17:51:04.618Z,57.93
2023-04-18T17:53:32.976Z,58.02
2023-04-18T17:56:01.415Z,58.74
2023-04-18T17:58:29.890Z,57.60
2023-04-18T18:00:58.362Z,58.09
2023-04-18T18:03:26.998Z,58.97
2023-04-18T18:05:58.294Z,60.25
2023-04-18T18:08:27.294Z,61.48
2023-04-18T18:10:55.622Z,61.38
2023-04-18T18:13:24.115Z,62.22
2023-04-18T18:15:52.469Z,60.32
2023-04-18T18:18:20.808Z,62.19
2023-04-18T18:20:49.201Z,60.44
2023-04-18T18:23:17.850Z,59.89
2023-04-18T18:25:46.262Z,59.58
2023-04-18T18:28:14.666Z,60.16
2023-04-18T18:30:43.709Z,59.88
2023-04-18T18:33:12.064Z,59.60
2023-04-18T18:35:40.432Z,59.36
2023-04-18T18:38:08.755Z,60.09
2023-04-18T18:40:37.089Z,59.80
2023-04-18T18:43:05.462Z,60.63
2023-04-18T18:45:33.815Z,60.43
2023-04-18T18:48:04.899Z,60.52
2023-04-18T18:50:33.286Z,61.48
2023-04-18T18:53:02.830Z,62.03
2023-04-18T18:55:31.620Z,63.26
2023-04-18T18:58:03.331Z,61.07
2023-04-18T19:00:31.697Z,61.02
2023-04-18T19:03:00.233Z,62.59
2023-04-18T19:05:28.822Z,62.42
2023-04-18T19:07:58.744Z,61.50
2023-04-18T19:10:27.698Z,63.08
2023-04-18T19:12:56.282Z,61.79
2023-04-18T19:15:25.287Z,61.64
2023-04-18T19:17:53.689Z,61.41
2023-04-18T19:20:22.151Z,61.53
2023-04-18T19:22:50.513Z,61.00
2023-04-18T19:25:18.916Z,61.69
2023-04-18T19:27:47.531Z,63.47
2023-04-18T19:30:15.985Z,64.81
2023-04-18T19:32:45.306Z,62.33
2023-04-18T19:35:14.216Z,62.31
2023-04-18T19:37:42.827Z,61.99
2023-04-18T19:40:11.864Z,62.63
2023-04-18T19:42:40.335Z,62.59
2023-04-18T19:45:09.141Z,61.87
2023-04-18T19:47:37.889Z,62.11
2023-04-18T19:50:07.168Z,62.49
2023-04-18T19:52:35.513Z,63.43
2023-04-18T19:55:03.937Z,64.74
2023-04-18T19:57:32.664Z,63.99
2023-04-18T20:00:01.165Z,63.39
2023-04-18T20:02:29.767Z,62.99
2023-04-18T20:04:58.596Z,64.53
2023-04-18T20:07:27.712Z,66.35
2023-04-18T20:09:56.478Z,66.59
2023-04-18T20:12:24.799Z,63.21
2023-04-18T20:14:53.831Z,64.64
2023-04-18T20:17:22.481Z,65.05
2023-04-18T20:19:51.994Z,63.69
2023-04-18T20:22:20.916Z,63.61
2023-04-18T20:24:50.110Z,63.82
2023-04-18T20:27:21.332Z,63.16
2023-04-18T20:29:49.857Z,63.09
2023-04-18T20:32:18.212Z,63.88
2023-04-18T20:34:47.560Z,63.48
2023-04-18T20:37:19.017Z,64.77
2023-04-18T20:39:47.469Z,65.31
2023-04-18T20:42:15.949Z,65.34
2023-04-18T20:44:45.601Z,67.01
2023-04-18T20:47:15.688Z,67.45
2023-04-18T20:49:44.332Z,68.07
2023-04-18T20:52:12.720Z,67.40
2023-04-18T20:54:42.478Z,68.46
2023-04-18T20:57:10.871Z,68.57
2023-04-18T20:59:39.268Z,68.98
2023-04-18T21:02:10.829Z,67.40
2023-04-18T21:04:39.333Z,68.88
2023-04-18T21:07:07.874Z,66.02
2023-04-18T21:09:38.728Z,66.31
2023-04-18T21:12:07.705Z,66.50
2023-04-18T21:14:36.066Z,67.77
2023-04-18T21:17:04.407Z,68.95
2023-04-18T21:19:32.738Z,69.82
2023-04-18T21:22:01.112Z,69.66
2023-04-18T21:24:29.785Z,69.90
2023-04-18T21:26:58.772Z,69.82
2023-04-18T21:29:27.219Z,69.90
2023-04-18T21:31:55.639Z,69.87
2023-04-18T21:34:24.036Z,70.26
2023-04-18T21:36:52.378Z,70.71
2023-04-18T21:39:20.759Z,70.86
2023-04-18T21:41:49.788Z,70.95
2023-04-18T21:44:19.716Z,70.58
2023-04-18T21:46:48.069Z,70.36
2023-04-18T21:49:16.504Z,70.66
2023-04-18T21:51:45.778Z,70.60
2023-04-18T21:54:14.404Z,70.22
2023-04-18T21:56:43.057Z,70.41
2023-04-18T21:59:11.551Z,69.29
2023-04-18T22:01:40.096Z,70.38
2023-04-18T22:04:08.711Z,70.23
2023-04-18T22:06:37.272Z,70.05
2023-04-18T22:09:06.985Z,69.51
2023-04-18T22:11:35.376Z,71.14
2023-04-18T22:14:04.058Z,70.27
2023-04-18T22:16:35.063Z,71.56
2023-04-18T22:19:04.971Z,72.34
2023-04-18T22:21:33.389Z,72.37
2023-04-18T22:24:01.760Z,72.74
2023-04-18T22:26:30.186Z,71.55
2023-04-18T22:28:58.536Z,73.87
2023-04-18T22:31:27.017Z,75.19
2023-04-18T22:33:55.376Z,74.65
2023-04-18T22:36:23.729Z,74.41
2023-04-18T22:38:52.054Z,70.92
2023-04-18T22:41:20.442Z,73.03
2023-04-18T22:43:48.776Z,71.53
2023-04-18T22:46:17.154Z,74.41
2023-04-18T22:48:47.092Z,74.33
2023-04-18T22:51:15.760Z,75.19
2023-04-18T22:53:44.074Z,75.25
2023-04-18T22:56:12.905Z,73.92
2023-04-18T22:58:41.251Z,74.38
2023-04-18T23:01:09.638Z,71.45
2023-04-18T23:03:38.315Z,72.11
2023-04-18T23:06:08.877Z,73.19
2023-04-18T23:08:37.239Z,73.95
2023-04-18T23:11:05.805Z,74.74
2023-04-18T23:13:34.164Z,72.54
2023-04-18T23:16:02.645Z,72.75
2023-04-18T23:18:31.857Z,73.94
2023-04-18T23:21:01.979Z,73.80
2023-04-18T23:23:30.432Z,74.92
2023-04-18T23:25:58.858Z,74.52
2023-04-18T23:28:27.351Z,74.93
2023-04-18T23:30:55.711Z,76.10
2023-04-18T23:33:24.044Z,73.00
2023-04-18T23:35:52.366Z,73.23
2023-04-18T23:38:20.721Z,74.86
2023-04-18T23:40:49.060Z,74.02
2023-04-18T23:43:17.846Z,73.29
2023-04-18T23:45:46.257Z,75.51
2023-04-18T23:48:14.869Z,78.21
2023-04-18T23:50:47.638Z,77.48
2023-04-18T23:53:17.822Z,76.68
2023-04-18T23:55:48.370Z,76.84
2023-04-18T23:58:18.649Z,73.80
