createdAt,value
2019-01-25T00:00:47.307Z,29.50
2019-01-25T00:03:16.671Z,32.47
2019-01-25T00:05:45.879Z,34.17
2019-01-25T00:08:15.129Z,33.23
2019-01-25T00:10:44.416Z,37.07
2019-01-25T00:13:13.655Z,33.30
2019-01-25T00:15:42.871Z,30.23
2019-01-25T00:18:12.113Z,33.77
2019-01-25T00:20:41.325Z,33.43
2019-01-25T00:23:10.562Z,34.00
2019-01-25T00:25:40.843Z,33.40
2019-01-25T00:28:10.109Z,32.00
2019-01-25T00:30:39.385Z,32.27
2019-01-25T00:33:08.618Z,37.00
2019-01-25T00:35:37.830Z,40.97
2019-01-25T00:38:07.100Z,37.07
2019-01-25T00:40:36.388Z,33.47
2019-01-25T00:43:05.622Z,40.50
2019-01-25T00:45:34.834Z,38.97
2019-01-25T00:48:04.227Z,39.47
2019-01-25T00:50:33.447Z,37.40
2019-01-25T00:53:02.685Z,39.00
2019-01-25T00:55:32.059Z,37.23
2019-01-25T00:58:01.279Z,38.70
2019-01-25T01:00:33.457Z,38.50
2019-01-25T01:03:02.687Z,43.97
2019-01-25T01:05:32.899Z,39.43
2019-01-25T01:08:02.368Z,40.03
2019-01-25T01:10:31.620Z,40.23
2019-01-25T01:13:00.889Z,41.67
2019-01-25T01:15:30.298Z,42.67
2019-01-25T01:17:59.536Z,42.50
2019-01-25T01:20:28.896Z,38.10
2019-01-25T01:22:58.152Z,38.53
2019-01-25T01:25:27.435Z,44.07
2019-01-25T01:27:56.698Z,39.73
2019-01-25T01:30:25.929Z,46.00
2019-01-25T01:32:55.232Z,43.83
2019-01-25T01:35:24.475Z,44.00
2019-01-25T01:37:53.803Z,43.47
2019-01-25T01:40:24.160Z,44.80
2019-01-25T01:42:53.979Z,41.00
2019-01-25T01:45:23.450Z,40.23
2019-01-25T01:47:52.858Z,42.30
2019-01-25T01:50:22.108Z,45.10
2019-01-25T01:52:51.314Z,46.00
2019-01-25T01:55:20.633Z,43.90
2019-01-25T01:57:50.197Z,43.03
2019-01-25T02:00:24.051Z,44.30
2019-01-25T02:02:53.800Z,46.53
2019-01-25T02:05:23.327Z,49.37
2019-01-25T02:07:53.610Z,46.20
2019-01-25T02:10:29.289Z,42.73
2019-01-25T02:12:55.986Z,46.63
2019-01-25T02:15:25.239Z,38.27
2019-01-25T02:17:54.675Z,41.80
2019-01-25T02:20:26.149Z,40.47
2019-01-25T02:22:55.433Z,41.93
2019-01-25T02:25:24.738Z,37.20
2019-01-25T02:27:54.014Z,42.60
2019-01-25T02:30:25.688Z,43.77
2019-01-25T02:32:54.947Z,41.97
2019-01-25T02:35:24.190Z,40.13
2019-01-25T02:37:53.474Z,45.53
2019-01-25T02:40:24.059Z,39.80
2019-01-25T02:42:54.336Z,36.83
2019-01-25T02:45:23.643Z,39.10
2019-01-25T02:47:52.925Z,40.30
2019-01-25T02:50:22.166Z,39.73
2019-01-25T02:52:52.402Z,42.53
2019-01-25T02:55:22.055Z,38.90
2019-01-25T02:57:51.271Z,42.00
2019-01-25T03:00:22.576Z,42.53
2019-01-25T03:02:52.668Z,42.93
2019-01-25T03:05:23.352Z,39.67
2019-01-25T03:07:52.719Z,41.70
2019-01-25T03:10:28.427Z,38.03
2019-01-25T03:12:53.748Z,38.70
2019-01-25T03:15:24.723Z,41.60
2019-01-25T03:17:54.994Z,40.03
2019-01-25T03:20:24.291Z,45.40
2019-01-25T03:22:53.503Z,42.47
2019-01-25T03:25:24.975Z,45.40
2019-01-25T03:27:54.186Z,40.63
2019-01-25T03:30:27.448Z,44.47
2019-01-25T03:32:56.693Z,45.00
2019-01-25T03:35:26.562Z,44.60
2019-01-25T03:37:56.163Z,44.10
2019-01-25T03:40:27.142Z,42.90
2019-01-25T03:42:56.886Z,42.27
2019-01-25T03:45:26.747Z,43.67
2019-01-25T03:47:56.951Z,42.57
2019-01-25T03:50:28.223Z,46.90
2019-01-25T03:52:58.007Z,46.37
2019-01-25T03:55:27.669Z,42.03
2019-01-25T03:57:57.275Z,44.90
2019-01-25T04:00:28.318Z,40.80
2019-01-25T04:02:57.787Z,44.03
2019-01-25T04:05:27.158Z,44.97
2019-01-25T04:07:56.553Z,47.50
2019-01-25T04:10:27.643Z,47.80
2019-01-25T04:12:57.008Z,38.27
2019-01-25T04:15:31.445Z,39.47
2019-01-25T04:18:00.676Z,41.90
2019-01-25T04:20:31.040Z,41.63
2019-01-25T04:23:00.269Z,45.50
2019-01-25T04:25:29.567Z,42.33
2019-01-25T04:27:59.842Z,48.10
2019-01-25T04:30:30.587Z,45.00
2019-01-25T04:32:59.795Z,42.87
2019-01-25T04:35:29.029Z,46.47
2019-01-25T04:37:58.234Z,45.00
2019-01-25T04:40:27.757Z,46.30
2019-01-25T04:42:56.971Z,45.17
2019-01-25T04:45:26.548Z,47.90
2019-01-25T04:47:55.759Z,47.27
2019-01-25T04:50:25.508Z,42.57
2019-01-25T04:52:55.378Z,45.20
2019-01-25T04:55:32.520Z,45.70
2019-01-25T04:58:09.663Z,44.30
2019-01-25T05:00:38.877Z,44.00
2019-01-25T05:03:08.467Z,44.13
2019-01-25T05:05:37.743Z,48.80
2019-01-25T05:08:09.815Z,44.17
2019-01-25T05:10:39.047Z,43.97
2019-01-25T05:13:09.219Z,50.40
2019-01-25T05:15:38.502Z,46.93
2019-01-25T05:18:07.899Z,46.90
2019-01-25T05:20:37.098Z,46.10
2019-01-25T05:23:07.867Z,45.03
2019-01-25T05:25:38.206Z,49.73
2019-01-25T05:28:15.744Z,46.50
2019-01-25T05:30:51.080Z,49.57
2019-01-25T05:33:20.339Z,47.93
2019-01-25T05:35:49.587Z,48.90
2019-01-25T05:38:18.823Z,48.40
2019-01-25T05:40:48.037Z,45.80
2019-01-25T05:43:17.284Z,51.17
2019-01-25T05:45:46.863Z,51.03
2019-01-25T05:48:16.282Z,49.57
2019-01-25T05:50:45.573Z,54.20
2019-01-25T05:53:14.795Z,49.63
2019-01-25T05:55:44.112Z,44.00
2019-01-25T05:58:13.409Z,50.80
2019-01-25T06:00:44.270Z,53.40
2019-01-25T06:03:15.362Z,48.40
2019-01-25T06:05:45.503Z,48.47
2019-01-25T06:08:29.564Z,52.60
2019-01-25T06:11:00.338Z,56.23
2019-01-25T06:13:30.018Z,57.30
2019-01-25T06:15:59.232Z,53.23
2019-01-25T06:18:28.642Z,51.73
2019-01-25T06:20:59.407Z,57.27
2019-01-25T06:23:28.691Z,53.93
2019-01-25T06:25:59.076Z,55.00
2019-01-25T06:28:28.318Z,52.70
2019-01-25T06:30:58.806Z,55.53
2019-01-25T06:33:28.034Z,51.97
2019-01-25T06:35:57.243Z,52.30
2019-01-25T06:38:26.481Z,53.63
2019-01-25T06:40:55.712Z,53.30
2019-01-25T06:43:24.924Z,51.80
2019-01-25T06:45:54.169Z,50.73
2019-01-25T06:48:23.557Z,49.73
2019-01-25T06:50:52.806Z,56.10
2019-01-25T06:53:22.023Z,53.43
2019-01-25T06:55:51.276Z,52.93
2019-01-25T06:58:34.095Z,51.10
2019-01-25T07:01:05.067Z,59.30
2019-01-25T07:03:34.296Z,55.20
2019-01-25T07:06:03.582Z,56.13
2019-01-25T07:08:33.146Z,55.80
2019-01-25T07:11:03.801Z,56.40
2019-01-25T07:13:33.254Z,63.20
2019-01-25T07:16:02.494Z,59.87
2019-01-25T07:18:31.731Z,55.77
2019-01-25T07:21:01.011Z,54.33
2019-01-25T07:23:30.257Z,53.53
2019-01-25T07:25:59.467Z,54.77
2019-01-25T07:28:28.699Z,54.47
2019-01-25T07:30:57.907Z,56.63
2019-01-25T07:33:27.190Z,55.60
2019-01-25T07:35:56.599Z,52.27
2019-01-25T07:38:25.820Z,60.53
2019-01-25T07:40:55.045Z,58.47
2019-01-25T07:43:24.285Z,59.67
2019-01-25T07:45:53.552Z,55.80
2019-01-25T07:48:22.784Z,58.83
2019-01-25T07:50:52.010Z,55.87
2019-01-25T07:53:22.269Z,57.23
2019-01-25T07:55:51.681Z,55.70
2019-01-25T07:58:20.915Z,58.50
2019-01-25T08:00:50.278Z,53.40
2019-01-25T08:03:19.690Z,52.63
2019-01-25T08:05:49.112Z,55.97
2019-01-25T08:08:18.401Z,50.97
2019-01-25T08:10:47.790Z,53.83
2019-01-25T08:13:16.984Z,56.10
2019-01-25T08:15:46.219Z,51.53
2019-01-25T08:18:15.485Z,55.00
2019-01-25T08:20:44.707Z,61.67
2019-01-25T08:23:13.992Z,60.30
2019-01-25T08:25:43.277Z,50.87
2019-01-25T08:28:12.544Z,59.57
2019-01-25T08:30:43.388Z,54.40
2019-01-25T08:33:12.555Z,60.90
2019-01-25T08:35:41.880Z,60.97
2019-01-25T08:38:11.278Z,53.73
2019-01-25T08:40:41.954Z,59.67
2019-01-25T08:43:11.309Z,59.13
2019-01-25T08:45:40.617Z,62.37
2019-01-25T08:48:09.884Z,61.10
2019-01-25T08:50:39.429Z,62.13
2019-01-25T08:53:09.975Z,64.13
2019-01-25T08:55:39.263Z,63.70
2019-01-25T08:58:08.589Z,61.90
2019-01-25T09:00:37.848Z,65.67
2019-01-25T09:03:07.085Z,60.03
2019-01-25T09:05:36.359Z,64.63
2019-01-25T09:08:08.659Z,59.60
2019-01-25T09:10:37.891Z,59.67
2019-01-25T09:13:07.099Z,61.17
2019-01-25T09:15:37.955Z,59.73
2019-01-25T09:18:07.234Z,61.50
2019-01-25T09:20:36.478Z,62.83
2019-01-25T09:23:05.706Z,59.10
2019-01-25T09:25:34.921Z,65.23
2019-01-25T09:28:04.142Z,64.57
2019-01-25T09:30:33.346Z,57.67
2019-01-25T09:33:02.587Z,61.20
2019-01-25T09:35:31.826Z,68.80
2019-01-25T09:38:01.280Z,62.20
2019-01-25T09:40:30.591Z,61.70
2019-01-25T09:42:59.804Z,67.30
2019-01-25T09:45:29.212Z,64.47
2019-01-25T09:47:58.446Z,55.70
2019-01-25T09:50:27.850Z,59.93
2019-01-25T09:52:57.079Z,67.70
2019-01-25T09:55:26.756Z,63.13
2019-01-25T09:58:02.632Z,63.80
2019-01-25T10:00:40.889Z,62.87
2019-01-25T10:03:10.112Z,61.37
2019-01-25T10:05:39.334Z,62.53
2019-01-25T10:08:08.568Z,66.73
2019-01-25T10:10:37.793Z,61.30
2019-01-25T10:13:07.021Z,66.00
2019-01-25T10:15:36.579Z,57.93
2019-01-25T10:18:06.391Z,66.60
2019-01-25T10:20:35.601Z,58.57
2019-01-25T10:23:04.887Z,60.90
2019-01-25T10:25:34.114Z,62.03
2019-01-25T10:28:03.339Z,63.80
2019-01-25T10:30:32.639Z,68.20
2019-01-25T10:33:01.878Z,65.13
2019-01-25T10:35:31.670Z,67.43
2019-01-25T10:38:02.102Z,60.00
2019-01-25T10:40:31.370Z,63.43
2019-01-25T10:43:01.534Z,62.43
2019-01-25T10:45:42.601Z,63.50
2019-01-25T10:48:12.150Z,67.37
2019-01-25T10:50:41.343Z,68.47
2019-01-25T10:53:10.579Z,72.93
2019-01-25T10:55:41.536Z,67.53
2019-01-25T10:58:13.783Z,68.30
2019-01-25T11:00:44.194Z,61.20
2019-01-25T11:03:13.426Z,67.20
2019-01-25T11:05:42.644Z,64.13
2019-01-25T11:08:11.871Z,67.13
2019-01-25T11:10:41.098Z,70.60
2019-01-25T11:13:10.389Z,68.43
2019-01-25T11:15:39.611Z,68.23
2019-01-25T11:18:08.906Z,70.13
2019-01-25T11:20:38.393Z,69.90
2019-01-25T11:23:07.606Z,68.20
2019-01-25T11:25:39.852Z,72.57
2019-01-25T11:28:09.049Z,65.57
2019-01-25T11:30:38.279Z,72.27
2019-01-25T11:33:07.560Z,66.60
2019-01-25T11:35:36.794Z,64.27
2019-01-25T11:38:05.996Z,69.70
2019-01-25T11:40:40.715Z,73.40
2019-01-25T11:43:10.008Z,63.70
2019-01-25T11:45:39.703Z,66.63
2019-01-25T11:48:11.357Z,66.60
2019-01-25T11:50:40.582Z,69.83
2019-01-25T11:53:09.869Z,65.53
2019-01-25T11:55:39.099Z,68.90
2019-01-25T11:58:08.362Z,60.67
2019-01-25T12:00:39.195Z,61.80
2019-01-25T12:03:08.429Z,63.50
2019-01-25T12:05:37.654Z,69.23
2019-01-25T12:08:06.939Z,63.73
2019-01-25T12:10:37.139Z,65.17
2019-01-25T12:13:06.348Z,61.70
2019-01-25T12:15:35.578Z,63.43
2019-01-25T12:18:05.220Z,68.60
2019-01-25T12:20:34.522Z,70.20
2019-01-25T12:23:04.007Z,71.00
2019-01-25T12:25:33.219Z,67.50
2019-01-25T12:28:05.364Z,69.07
2019-01-25T12:30:38.885Z,65.80
2019-01-25T12:33:08.564Z,63.00
2019-01-25T12:35:39.700Z,64.47
2019-01-25T12:38:08.989Z,64.43
2019-01-25T12:40:41.998Z,62.80
2019-01-25T12:43:09.361Z,61.93
2019-01-25T12:45:39.872Z,63.80
2019-01-25T12:48:09.075Z,65.60
2019-01-25T12:50:48.893Z,65.60
2019-01-25T12:53:15.402Z,63.37
2019-01-25T12:55:44.724Z,60.50
2019-01-25T12:58:15.031Z,63.60
2019-01-25T13:00:44.337Z,62.80
2019-01-25T13:03:13.535Z,61.30
2019-01-25T13:05:43.390Z,68.13
2019-01-25T13:08:12.730Z,65.70
2019-01-25T13:10:41.967Z,58.53
2019-01-25T13:13:11.179Z,62.17
2019-01-25T13:15:40.668Z,61.23
2019-01-25T13:18:13.071Z,59.57
2019-01-25T13:20:43.176Z,59.00
2019-01-25T13:23:12.682Z,66.60
2019-01-25T13:25:41.892Z,67.27
2019-01-25T13:28:11.118Z,63.00
2019-01-25T13:30:40.409Z,62.33
2019-01-25T13:33:09.636Z,57.17
2019-01-25T13:35:38.964Z,62.07
2019-01-25T13:38:08.370Z,65.00
2019-01-25T13:40:37.876Z,64.73
2019-01-25T13:43:07.084Z,63.87
2019-01-25T13:45:36.466Z,61.10
2019-01-25T13:48:05.906Z,62.13
2019-01-25T13:50:35.142Z,61.27
2019-01-25T13:53:04.343Z,60.80
2019-01-25T13:55:33.861Z,64.33
2019-01-25T13:58:03.070Z,60.60
2019-01-25T14:00:34.726Z,58.17
2019-01-25T14:03:04.280Z,60.50
2019-01-25T14:05:33.503Z,61.27
2019-01-25T14:08:02.707Z,64.20
2019-01-25T14:10:34.177Z,58.43
2019-01-25T14:13:03.569Z,57.63
2019-01-25T14:15:32.951Z,61.80
2019-01-25T14:18:02.296Z,61.57
2019-01-25T14:20:33.071Z,61.63
2019-01-25T14:23:02.312Z,60.30
2019-01-25T14:25:31.882Z,61.93
2019-01-25T14:28:01.179Z,60.27
2019-01-25T14:30:35.965Z,64.03
2019-01-25T14:33:06.054Z,61.77
2019-01-25T14:35:35.701Z,63.33
2019-01-25T14:38:05.663Z,57.80
2019-01-25T14:40:34.983Z,64.40
2019-01-25T14:43:04.362Z,58.93
2019-01-25T14:45:33.602Z,63.60
2019-01-25T14:48:02.921Z,61.50
2019-01-25T14:50:32.619Z,64.30
2019-01-25T14:53:01.994Z,60.73
2019-01-25T14:55:31.223Z,65.03
2019-01-25T14:58:00.449Z,61.83
2019-01-25T15:00:29.687Z,54.73
2019-01-25T15:02:59.187Z,64.50
2019-01-25T15:05:28.473Z,63.57
2019-01-25T15:07:57.673Z,56.60
2019-01-25T15:10:26.907Z,59.43
2019-01-25T15:12:56.970Z,57.03
2019-01-25T15:15:26.550Z,59.40
2019-01-25T15:17:56.117Z,60.87
2019-01-25T15:20:26.996Z,57.07
2019-01-25T15:22:56.296Z,53.73
2019-01-25T15:25:25.505Z,57.90
2019-01-25T15:27:55.678Z,53.60
2019-01-25T15:30:28.992Z,51.27
2019-01-25T15:32:58.218Z,59.97
2019-01-25T15:35:27.505Z,52.60
2019-01-25T15:37:56.814Z,55.00
2019-01-25T15:40:26.247Z,57.57
2019-01-25T15:42:55.538Z,52.30
2019-01-25T15:45:24.772Z,53.20
2019-01-25T15:47:54.051Z,51.40
2019-01-25T15:50:28.337Z,52.97
2019-01-25T15:52:57.550Z,51.73
2019-01-25T15:55:27.555Z,48.63
2019-01-25T15:57:56.756Z,54.63
2019-01-25T16:00:29.619Z,52.13
2019-01-25T16:02:58.827Z,54.93
2019-01-25T16:05:28.239Z,53.70
2019-01-25T16:07:58.381Z,57.97
2019-01-25T16:10:27.583Z,49.40
2019-01-25T16:12:56.814Z,50.63
2019-01-25T16:15:28.196Z,56.53
2019-01-25T16:17:58.601Z,52.07
2019-01-25T16:20:27.808Z,50.90
2019-01-25T16:22:57.375Z,47.60
2019-01-25T16:25:28.827Z,42.60
2019-01-25T16:27:58.227Z,36.43
2019-01-25T16:30:32.728Z,28.33
2019-01-25T16:33:02.035Z,19.93
2019-01-25T16:35:31.309Z,19.00
2019-01-25T16:38:00.595Z,17.47
2019-01-25T16:40:30.978Z,15.70
2019-01-25T16:43:00.197Z,17.00
2019-01-25T16:45:35.467Z,17.90
2019-01-25T16:48:06.384Z,13.63
2019-01-25T16:50:35.791Z,15.23
2019-01-25T16:53:07.130Z,20.40
2019-01-25T16:55:36.350Z,19.80
2019-01-25T16:58:07.839Z,19.33
2019-01-25T17:00:42.300Z,19.87
2019-01-25T17:03:11.760Z,22.50
2019-01-25T17:05:40.964Z,22.83
2019-01-25T17:08:10.210Z,23.17
2019-01-25T17:10:41.054Z,22.90
2019-01-25T17:13:10.564Z,23.90
2019-01-25T17:15:40.959Z,23.00
2019-01-25T17:18:10.670Z,22.33
2019-01-25T17:20:40.571Z,23.87
2019-01-25T17:23:10.155Z,23.00
2019-01-25T17:25:39.669Z,23.30
2019-01-25T17:28:09.138Z,25.30
2019-01-25T17:30:39.101Z,23.83
2019-01-25T17:33:08.349Z,25.80
2019-01-25T17:35:37.577Z,26.47
2019-01-25T17:38:06.903Z,28.30
2019-01-25T17:40:46.529Z,28.07
2019-01-25T17:43:12.370Z,26.10
2019-01-25T17:45:41.624Z,28.23
2019-01-25T17:48:11.185Z,28.93
2019-01-25T17:50:40.775Z,27.43
2019-01-25T17:53:10.061Z,28.90
2019-01-25T17:55:39.289Z,30.10
2019-01-25T17:58:08.580Z,30.50
2019-01-25T18:00:39.549Z,27.50
2019-01-25T18:03:08.853Z,26.53
2019-01-25T18:05:38.058Z,29.43
2019-01-25T18:08:07.741Z,29.27
2019-01-25T18:10:37.096Z,26.67
2019-01-25T18:13:06.375Z,28.40
2019-01-25T18:15:35.720Z,28.60
2019-01-25T18:18:05.573Z,28.97
2019-01-25T18:20:34.811Z,30.43
2019-01-25T18:23:04.094Z,27.90
2019-01-25T18:25:42.295Z,31.53
2019-01-25T18:28:20.672Z,31.73
2019-01-25T18:30:58.558Z,29.90
2019-01-25T18:33:27.797Z,31.43
2019-01-25T18:35:57.090Z,31.37
2019-01-25T18:38:26.330Z,30.80
2019-01-25T18:40:55.573Z,31.00
2019-01-25T18:43:24.785Z,34.87
2019-01-25T18:45:54.032Z,34.77
2019-01-25T18:48:23.332Z,35.07
2019-01-25T18:50:52.588Z,36.37
2019-01-25T18:53:22.091Z,32.20
2019-01-25T18:55:51.320Z,37.17
2019-01-25T18:58:20.523Z,33.43
2019-01-25T19:00:49.747Z,33.20
2019-01-25T19:03:18.994Z,33.83
2019-01-25T19:05:48.229Z,30.20
2019-01-25T19:08:17.441Z,31.37
2019-01-25T19:10:46.685Z,30.83
2019-01-25T19:13:15.923Z,30.97
2019-01-25T19:15:45.214Z,33.07
2019-01-25T19:18:14.443Z,28.43
2019-01-25T19:20:43.643Z,29.93
2019-01-25T19:23:12.867Z,31.33
2019-01-25T19:25:42.391Z,31.67
2019-01-25T19:28:11.623Z,30.27
2019-01-25T19:30:44.055Z,33.67
2019-01-25T19:33:13.501Z,36.20
2019-01-25T19:35:42.714Z,35.53
2019-01-25T19:38:12.795Z,31.60
2019-01-25T19:40:42.034Z,30.17
2019-01-25T19:43:11.261Z,35.10
2019-01-25T19:45:42.282Z,33.50
2019-01-25T19:48:11.488Z,37.93
2019-01-25T19:50:41.044Z,37.20
2019-01-25T19:53:10.346Z,36.27
2019-01-25T19:55:39.823Z,32.07
2019-01-25T19:58:12.744Z,38.93
2019-01-25T20:00:46.510Z,40.00
2019-01-25T20:03:19.187Z,41.30
2019-01-25T20:05:46.848Z,37.70
2019-01-25T20:08:16.153Z,46.20
2019-01-25T20:10:45.351Z,35.70
2019-01-25T20:13:14.607Z,40.00
2019-01-25T20:15:43.846Z,41.57
2019-01-25T20:18:13.251Z,43.90
2019-01-25T20:20:42.898Z,38.50
2019-01-25T20:23:12.383Z,41.03
2019-01-25T20:25:41.683Z,39.83
2019-01-25T20:28:11.917Z,46.47
2019-01-25T20:30:41.453Z,51.50
2019-01-25T20:33:10.757Z,44.40
2019-01-25T20:35:42.110Z,47.60
2019-01-25T20:38:11.611Z,45.33
2019-01-25T20:40:41.208Z,45.70
2019-01-25T20:43:10.618Z,45.20
2019-01-25T20:45:41.466Z,47.67
2019-01-25T20:48:10.957Z,39.90
2019-01-25T20:50:40.265Z,48.07
2019-01-25T20:53:12.425Z,42.53
2019-01-25T20:55:42.191Z,43.23
2019-01-25T20:58:11.410Z,40.88
2019-01-25T21:00:41.004Z,43.07
2019-01-25T21:03:12.968Z,40.07
2019-01-25T21:05:42.379Z,44.00
2019-01-25T21:08:11.583Z,38.30
2019-01-25T21:10:41.324Z,40.77
2019-01-25T21:13:10.539Z,33.93
2019-01-25T21:15:40.207Z,39.80
2019-01-25T21:18:09.519Z,39.30
2019-01-25T21:20:41.731Z,37.40
2019-01-25T21:23:11.087Z,33.17
2019-01-25T21:25:40.508Z,40.93
2019-01-25T21:28:09.807Z,40.67
2019-01-25T21:30:39.063Z,40.83
2019-01-25T21:33:08.271Z,37.93
2019-01-25T21:35:37.510Z,38.83
2019-01-25T21:38:06.981Z,39.23
2019-01-25T21:40:36.275Z,38.57
2019-01-25T21:43:05.623Z,44.30
2019-01-25T21:45:42.674Z,40.60
2019-01-25T21:48:08.487Z,41.80
2019-01-25T21:50:40.474Z,35.43
2019-01-25T21:53:10.218Z,38.83
2019-01-25T21:55:39.538Z,37.43
2019-01-25T21:58:09.715Z,35.70
2019-01-25T22:00:39.074Z,36.23
2019-01-25T22:03:08.968Z,37.17
2019-01-25T22:05:38.252Z,37.80
2019-01-25T22:08:07.506Z,32.80
2019-01-25T22:10:39.561Z,37.97
2019-01-25T22:13:08.795Z,35.53
2019-01-25T22:15:38.180Z,37.53
2019-01-25T22:18:09.947Z,37.07
2019-01-25T22:20:39.161Z,35.23
2019-01-25T22:23:08.469Z,33.33
2019-01-25T22:25:37.715Z,38.27
2019-01-25T22:28:07.008Z,36.73
2019-01-25T22:30:36.300Z,34.77
2019-01-25T22:33:05.516Z,32.77
2019-01-25T22:35:34.803Z,35.73
2019-01-25T22:38:04.018Z,33.80
2019-01-25T22:40:33.807Z,33.80
2019-01-25T22:43:03.039Z,34.83
2019-01-25T22:45:32.339Z,31.90
2019-01-25T22:48:01.572Z,34.93
2019-01-25T22:50:32.925Z,27.20
2019-01-25T22:53:02.173Z,25.27
2019-01-25T22:55:31.456Z,26.37
2019-01-25T22:58:00.686Z,24.87
2019-01-25T23:00:49.554Z,29.23
2019-01-25T23:03:24.773Z,24.67
2019-01-25T23:06:18.154Z,26.87
2019-01-25T23:08:47.644Z,27.97
2019-01-25T23:11:17.241Z,28.13
2019-01-25T23:13:46.756Z,27.30
2019-01-25T23:16:16.260Z,25.23
2019-01-25T23:18:45.470Z,26.80
2019-01-25T23:21:14.707Z,23.37
2019-01-25T23:23:44.271Z,26.70
2019-01-25T23:26:13.485Z,26.13
2019-01-25T23:28:43.789Z,21.80
2019-01-25T23:31:12.992Z,22.53
2019-01-25T23:33:42.298Z,21.73
2019-01-25T23:36:11.514Z,22.93
2019-01-25T23:38:40.734Z,22.70
2019-01-25T23:41:10.032Z,20.53
2019-01-25T23:43:39.238Z,21.47
2019-01-25T23:46:13.814Z,22.60
2019-01-25T23:48:40.035Z,22.10
2019-01-25T23:51:09.259Z,23.47
2019-01-25T23:53:38.522Z,20.30
2019-01-25T23:56:07.779Z,19.77
2019-01-25T23:58:37.003Z,16.40
