createdAt,value
2019-05-21T00:03:42.392Z,100242.36
2019-05-21T00:06:31.269Z,100241.08
2019-05-21T00:09:20.152Z,100237.18
2019-05-21T00:12:08.980Z,100232.89
2019-05-21T00:14:57.905Z,100238.94
2019-05-21T00:17:46.756Z,100235.52
2019-05-21T00:20:35.694Z,100236.34
2019-05-21T00:23:24.553Z,100226.38
2019-05-21T00:26:13.417Z,100229.02
2019-05-21T00:29:40.942Z,100228.13
2019-05-21T00:33:08.464Z,100227.74
2019-05-21T00:36:37.544Z,100217.37
2019-05-21T00:40:05.080Z,100220.84
2019-05-21T00:42:53.983Z,100221.70
2019-05-21T00:45:42.854Z,100219.96
2019-05-21T00:48:24.312Z,100227.34
2019-05-21T00:51:13.166Z,100227.41
2019-05-21T00:54:02.057Z,100220.41
2019-05-21T00:56:50.956Z,100223.90
2019-05-21T00:59:39.910Z,100219.16
2019-05-21T01:02:28.770Z,100217.39
2019-05-21T01:05:17.607Z,100217.43
2019-05-21T01:08:06.468Z,100223.06
2019-05-21T01:10:55.328Z,100223.50
2019-05-21T01:13:44.183Z,100225.23
2019-05-21T01:16:33.110Z,100220.92
2019-05-21T01:19:22.037Z,100228.73
2019-05-21T01:22:10.929Z,100221.78
2019-05-21T01:24:59.820Z,100224.84
2019-05-21T01:27:48.667Z,100233.09
2019-05-21T01:30:37.529Z,100225.70
2019-05-21T01:33:26.371Z,100225.73
2019-05-21T01:36:15.220Z,100229.19
2019-05-21T01:42:32.433Z,100227.03
2019-05-21T01:45:21.276Z,100219.23
2019-05-21T01:48:10.227Z,100219.66
2019-05-21T01:50:39.718Z,100222.68
2019-05-21T01:53:28.587Z,100212.27
2019-05-21T01:56:17.484Z,100208.79
2019-05-21T01:59:06.339Z,100215.75
2019-05-21T02:01:55.261Z,100215.75
2019-05-21T02:04:44.109Z,100210.95
2019-05-21T02:07:32.972Z,100207.06
2019-05-21T02:10:21.807Z,100210.53
2019-05-21T02:13:10.749Z,100210.11
2019-05-21T02:15:59.600Z,100206.63
2019-05-21T02:21:43.857Z,100214.89
2019-05-21T02:24:32.689Z,100213.14
2019-05-21T02:27:21.555Z,100216.61
2019-05-21T02:33:38.771Z,100229.22
2019-05-21T02:36:27.658Z,100230.53
2019-05-21T02:39:16.496Z,100226.61
2019-05-21T02:42:05.396Z,100220.95
2019-05-21T02:44:54.802Z,100231.39
2019-05-21T02:47:44.982Z,100234.44
2019-05-21T02:50:27.259Z,100236.61
2019-05-21T02:53:16.111Z,100235.75
2019-05-21T02:56:05.021Z,100234.00
2019-05-21T02:58:53.948Z,100234.88
2019-05-21T03:04:38.758Z,100234.42
2019-05-21T03:07:27.587Z,100232.28
2019-05-21T03:10:16.548Z,100232.26
2019-05-21T03:13:05.544Z,100228.80
2019-05-21T03:15:54.387Z,100230.54
2019-05-21T03:18:43.229Z,100241.36
2019-05-21T03:21:32.070Z,100237.48
2019-05-21T03:24:20.945Z,100244.84
2019-05-21T03:27:09.859Z,100250.48
2019-05-21T03:29:58.701Z,100256.58
2019-05-21T03:32:47.561Z,100261.36
2019-05-21T03:35:36.406Z,100263.51
2019-05-21T03:38:25.242Z,100262.20
2019-05-21T03:41:14.193Z,100261.79
2019-05-21T03:44:03.045Z,100257.87
2019-05-21T03:46:51.952Z,100265.27
2019-05-21T03:49:33.626Z,100261.35
2019-05-21T03:52:22.474Z,100266.10
2019-05-21T03:55:11.382Z,100270.47
2019-05-21T03:58:00.240Z,100274.37
2019-05-21T04:00:49.083Z,100270.45
2019-05-21T04:03:37.949Z,100275.69
2019-05-21T04:06:28.919Z,100267.00
2019-05-21T04:09:17.521Z,100269.57
2019-05-21T04:12:06.467Z,100275.23
2019-05-21T04:15:14.337Z,100268.73
2019-05-21T04:18:22.202Z,100273.08
2019-05-21T04:21:11.118Z,100263.52
2019-05-21T04:23:59.994Z,100269.16
2019-05-21T04:26:48.881Z,100262.20
2019-05-21T04:29:37.737Z,100260.47
2019-05-21T04:32:26.567Z,100253.98
2019-05-21T04:35:15.517Z,100260.47
2019-05-21T04:38:04.411Z,100261.80
2019-05-21T04:40:53.272Z,100258.75
2019-05-21T04:43:42.121Z,100260.05
2019-05-21T04:46:30.975Z,100264.83
2019-05-21T04:49:20.176Z,100266.55
2019-05-21T04:52:09.041Z,100265.23
2019-05-21T04:54:57.887Z,100268.28
2019-05-21T04:57:46.743Z,100271.77
2019-05-21T05:00:35.670Z,100268.73
2019-05-21T05:03:24.517Z,100267.87
2019-05-21T05:06:13.388Z,100262.65
2019-05-21T05:09:02.217Z,100260.92
2019-05-21T05:11:51.164Z,100263.95
2019-05-21T05:14:40.033Z,100264.81
2019-05-21T05:17:28.921Z,100276.55
2019-05-21T05:20:18.021Z,100288.71
2019-05-21T05:23:06.866Z,100286.09
2019-05-21T05:25:55.721Z,100291.75
2019-05-21T05:28:44.655Z,100295.63
2019-05-21T05:31:33.511Z,100297.36
2019-05-21T05:34:22.419Z,100299.98
2019-05-21T05:37:11.257Z,100297.39
2019-05-21T05:40:00.204Z,100299.98
2019-05-21T05:42:49.049Z,100304.34
2019-05-21T05:45:37.921Z,100313.00
2019-05-21T05:51:29.621Z,100318.66
2019-05-21T05:54:18.469Z,100313.01
2019-05-21T05:57:07.339Z,100314.76
2019-05-21T05:59:56.200Z,100320.83
2019-05-21T06:02:45.060Z,100326.04
2019-05-21T06:05:33.908Z,100328.20
2019-05-21T06:08:22.771Z,100323.43
2019-05-21T06:11:11.605Z,100328.22
2019-05-21T06:14:00.507Z,100326.89
2019-05-21T06:16:49.333Z,100326.48
2019-05-21T06:19:18.908Z,100329.52
2019-05-21T06:22:07.758Z,100329.09
2019-05-21T06:24:56.615Z,100332.10
2019-05-21T06:27:45.508Z,100334.30
2019-05-21T06:30:34.381Z,100345.59
2019-05-21T06:33:23.234Z,100343.41
2019-05-21T06:36:12.140Z,100343.41
2019-05-21T06:39:01.088Z,100352.09
2019-05-21T06:41:49.996Z,100352.08
2019-05-21T06:44:38.863Z,100355.15
2019-05-21T06:47:27.723Z,100350.34
2019-05-21T06:50:09.746Z,100354.27
2019-05-21T06:52:58.599Z,100356.43
2019-05-21T06:55:47.437Z,100361.66
2019-05-21T06:58:36.339Z,100365.14
2019-05-21T07:01:28.615Z,100375.54
2019-05-21T07:04:15.766Z,100378.59
2019-05-21T07:07:04.680Z,100382.94
2019-05-21T07:09:53.527Z,100378.58
2019-05-21T07:12:42.407Z,100381.62
2019-05-21T07:15:31.307Z,100386.84
2019-05-21T07:18:20.162Z,100390.30
2019-05-21T07:21:09.051Z,100392.48
2019-05-21T07:23:57.856Z,100392.92
2019-05-21T07:26:46.734Z,100405.47
2019-05-21T07:29:35.583Z,100411.12
2019-05-21T07:32:24.432Z,100417.66
2019-05-21T07:35:13.371Z,100412.83
2019-05-21T07:38:02.204Z,100419.81
2019-05-21T07:40:51.053Z,100427.62
2019-05-21T07:43:39.897Z,100427.61
2019-05-21T07:46:28.833Z,100431.09
2019-05-21T07:49:17.702Z,100436.73
2019-05-21T07:51:59.858Z,100438.89
2019-05-21T07:54:48.716Z,100433.67
2019-05-21T07:57:37.590Z,100443.67
2019-05-21T08:03:41.766Z,100448.42
2019-05-21T08:06:30.642Z,100454.95
2019-05-21T08:09:19.573Z,100458.86
2019-05-21T08:12:34.493Z,100457.14
2019-05-21T08:14:59.074Z,100459.30
2019-05-21T08:17:47.980Z,100454.93
2019-05-21T08:20:36.878Z,100457.97
2019-05-21T08:23:25.823Z,100461.86
2019-05-21T08:26:14.807Z,100464.94
2019-05-21T08:29:24.228Z,100470.56
2019-05-21T08:32:13.066Z,100477.11
2019-05-21T08:35:02.099Z,100482.33
2019-05-21T08:37:52.538Z,100490.16
2019-05-21T08:40:41.387Z,100490.56
2019-05-21T08:43:30.235Z,100487.97
2019-05-21T08:46:19.146Z,100492.73
2019-05-21T08:49:08.045Z,100491.00
2019-05-21T08:51:49.921Z,100509.66
2019-05-21T08:54:57.884Z,100520.07
2019-05-21T08:58:05.040Z,100528.78
2019-05-21T09:00:37.436Z,100530.94
2019-05-21T09:03:26.373Z,100533.14
2019-05-21T09:06:15.270Z,100541.80
2019-05-21T09:12:18.739Z,100552.23
2019-05-21T09:18:22.690Z,100547.48
2019-05-21T09:21:11.512Z,100555.69
2019-05-21T09:24:00.373Z,100559.14
2019-05-21T09:26:49.220Z,100565.67
2019-05-21T09:29:38.102Z,100568.35
2019-05-21T09:32:26.978Z,100567.85
2019-05-21T09:35:15.893Z,100571.34
2019-05-21T09:38:04.826Z,100569.21
2019-05-21T09:40:53.731Z,100567.05
2019-05-21T09:43:42.666Z,100576.16
2019-05-21T09:46:31.652Z,100564.43
2019-05-21T09:49:20.593Z,100567.05
2019-05-21T09:51:50.167Z,100568.80
2019-05-21T09:54:39.026Z,100564.92
2019-05-21T10:01:15.237Z,100575.32
2019-05-21T10:06:54.314Z,100579.64
2019-05-21T10:09:43.259Z,100582.30
2019-05-21T10:12:32.132Z,100583.61
2019-05-21T10:15:20.981Z,100584.94
2019-05-21T10:18:10.062Z,100581.47
2019-05-21T10:20:58.974Z,100578.89
2019-05-21T10:23:47.839Z,100579.79
2019-05-21T10:26:36.740Z,100579.34
2019-05-21T10:29:25.716Z,100583.25
2019-05-21T10:32:14.769Z,100588.02
2019-05-21T10:38:18.191Z,100593.66
2019-05-21T10:41:07.206Z,100595.42
2019-05-21T10:43:56.114Z,100592.83
2019-05-21T10:46:44.978Z,100600.29
2019-05-21T10:49:33.917Z,100603.36
2019-05-21T10:55:37.695Z,100610.30
2019-05-21T10:58:26.693Z,100612.89
2019-05-21T11:01:34.628Z,100618.97
2019-05-21T11:07:33.063Z,100623.71
2019-05-21T11:10:21.988Z,100623.71
2019-05-21T11:13:10.854Z,100635.41
2019-05-21T11:15:59.693Z,100622.83
2019-05-21T11:18:48.608Z,100635.39
2019-05-21T11:21:37.452Z,100640.64
2019-05-21T11:24:26.299Z,100641.94
2019-05-21T11:27:15.223Z,100652.78
2019-05-21T11:33:32.795Z,100654.05
2019-05-21T11:36:21.657Z,100655.80
2019-05-21T11:39:10.646Z,100653.59
2019-05-21T11:41:59.513Z,100656.22
2019-05-21T11:44:48.381Z,100663.19
2019-05-21T11:50:51.994Z,100664.08
2019-05-21T11:53:34.301Z,100664.51
2019-05-21T11:56:23.164Z,100673.61
2019-05-21T11:59:12.023Z,100671.00
2019-05-21T12:02:00.888Z,100673.66
2019-05-21T12:04:49.779Z,100672.36
2019-05-21T12:07:38.644Z,100677.98
2019-05-21T12:10:27.497Z,100676.24
2019-05-21T12:13:20.288Z,100684.52
2019-05-21T12:16:07.014Z,100676.28
2019-05-21T12:18:55.850Z,100682.83
2019-05-21T12:21:44.724Z,100687.66
2019-05-21T12:24:33.565Z,100682.88
2019-05-21T12:27:22.438Z,100693.30
2019-05-21T12:30:11.283Z,100696.27
2019-05-21T12:33:00.138Z,100703.63
2019-05-21T12:35:49.000Z,100707.97
2019-05-21T12:38:37.863Z,100714.05
2019-05-21T12:41:26.781Z,100721.00
2019-05-21T12:44:15.653Z,100720.14
2019-05-21T12:47:04.575Z,100720.99
2019-05-21T12:49:53.420Z,100728.37
2019-05-21T12:52:42.292Z,100739.22
2019-05-21T12:55:31.112Z,100736.98
2019-05-21T12:58:19.972Z,100741.80
2019-05-21T13:01:08.900Z,100743.17
2019-05-21T13:03:57.796Z,100746.16
2019-05-21T13:06:46.691Z,100740.57
2019-05-21T13:09:35.518Z,100749.61
2019-05-21T13:12:24.372Z,100746.20
2019-05-21T13:15:13.386Z,100750.09
2019-05-21T13:18:02.341Z,100757.50
2019-05-21T13:20:51.256Z,100761.40
2019-05-21T13:23:40.153Z,100758.78
2019-05-21T13:26:29.065Z,100764.86
2019-05-21T13:29:18.005Z,100764.86
2019-05-21T13:32:06.853Z,100768.38
2019-05-21T13:34:55.683Z,100758.76
2019-05-21T13:37:44.611Z,100773.14
2019-05-21T13:43:42.937Z,100770.98
2019-05-21T13:46:35.401Z,100773.27
2019-05-21T13:49:22.536Z,100773.69
2019-05-21T13:52:11.472Z,100772.84
2019-05-21T13:54:53.606Z,100778.92
2019-05-21T13:57:42.474Z,100781.53
2019-05-21T14:00:50.518Z,100789.77
2019-05-21T14:03:39.429Z,100792.38
2019-05-21T14:06:28.300Z,100793.17
2019-05-21T14:09:17.142Z,100801.98
2019-05-21T14:12:06.148Z,100805.02
2019-05-21T14:14:54.987Z,100808.52
2019-05-21T14:17:43.860Z,100812.87
2019-05-21T14:20:32.845Z,100810.68
2019-05-21T14:23:21.759Z,100817.67
2019-05-21T14:26:10.647Z,100817.97
2019-05-21T14:28:59.498Z,100817.95
2019-05-21T14:31:48.361Z,100820.57
2019-05-21T14:34:37.209Z,100817.05
2019-05-21T14:37:26.070Z,100817.48
2019-05-21T14:43:43.490Z,100827.86
2019-05-21T14:46:32.398Z,100829.32
2019-05-21T14:49:21.324Z,100830.56
2019-05-21T14:54:58.989Z,100830.98
2019-05-21T14:57:47.855Z,100831.09
2019-05-21T15:00:55.819Z,100831.47
2019-05-21T15:03:44.683Z,100831.97
2019-05-21T15:06:45.908Z,100833.70
2019-05-21T15:09:24.158Z,100830.26
2019-05-21T15:12:13.019Z,100834.16
2019-05-21T15:15:02.654Z,100837.66
2019-05-21T15:17:52.592Z,100833.13
2019-05-21T15:21:00.515Z,100840.49
2019-05-21T15:23:49.463Z,100839.27
2019-05-21T15:26:38.525Z,100837.02
2019-05-21T15:32:23.584Z,100842.39
2019-05-21T15:35:14.201Z,100843.66
2019-05-21T15:38:03.039Z,100845.34
2019-05-21T15:41:08.880Z,100847.61
2019-05-21T15:43:42.590Z,100854.14
2019-05-21T15:46:47.226Z,100855.45
2019-05-21T15:49:35.120Z,100856.30
2019-05-21T15:51:53.584Z,100858.88
2019-05-21T15:54:35.127Z,100860.26
2019-05-21T15:57:24.073Z,100857.20
2019-05-21T16:03:41.364Z,100862.45
2019-05-21T16:06:30.343Z,100864.67
2019-05-21T16:09:19.187Z,100862.92
2019-05-21T16:12:08.059Z,100862.95
2019-05-21T16:14:56.882Z,100863.41
2019-05-21T16:17:45.745Z,100863.09
2019-05-21T16:20:34.680Z,100864.77
2019-05-21T16:23:23.553Z,100871.31
2019-05-21T16:26:12.462Z,100872.61
2019-05-21T16:29:01.410Z,100870.84
2019-05-21T16:35:18.575Z,100873.95
2019-05-21T16:38:07.446Z,100876.52
2019-05-21T16:40:56.369Z,100872.98
2019-05-21T16:43:45.203Z,100875.66
2019-05-21T16:46:34.142Z,100876.95
2019-05-21T16:49:22.975Z,100882.10
2019-05-21T16:52:11.862Z,100879.97
2019-05-21T16:54:54.127Z,100877.34
2019-05-21T16:57:43.047Z,100887.36
2019-05-21T17:03:41.482Z,100879.11
2019-05-21T17:06:30.370Z,100877.33
2019-05-21T17:09:19.357Z,100885.58
2019-05-21T17:15:17.694Z,100886.87
2019-05-21T17:18:06.606Z,100889.38
2019-05-21T17:20:55.490Z,100888.41
2019-05-21T17:23:44.419Z,100887.59
2019-05-21T17:26:33.347Z,100886.31
2019-05-21T17:29:22.664Z,100889.34
2019-05-21T17:32:11.558Z,100881.86
2019-05-21T17:35:00.418Z,100890.58
2019-05-21T17:37:49.277Z,100897.16
2019-05-21T17:40:38.136Z,100895.80
2019-05-21T17:43:26.996Z,100893.66
2019-05-21T17:46:15.951Z,100887.48
2019-05-21T17:49:04.974Z,100891.86
2019-05-21T17:51:53.909Z,100895.19
2019-05-21T17:54:56.166Z,100890.91
2019-05-21T17:57:26.821Z,100886.53
2019-05-21T18:12:31.546Z,100902.11
2019-05-21T18:21:55.908Z,100902.55
2019-05-21T18:24:48.392Z,100904.66
2019-05-21T18:27:35.627Z,100909.94
2019-05-21T18:30:24.572Z,100906.02
2019-05-21T18:33:13.453Z,100910.37
2019-05-21T18:36:02.383Z,100914.62
2019-05-21T18:38:51.239Z,100919.43
2019-05-21T18:41:40.088Z,100923.27
2019-05-21T18:44:28.970Z,100917.23
2019-05-21T18:50:46.130Z,100926.38
2019-05-21T18:53:35.108Z,100921.06
2019-05-21T18:56:17.040Z,100926.31
2019-05-21T19:02:21.152Z,100931.06
2019-05-21T19:08:38.651Z,100939.31
2019-05-21T19:11:27.589Z,100950.53
2019-05-21T19:14:16.704Z,100948.68
2019-05-21T19:17:05.588Z,100950.53
2019-05-21T19:19:54.568Z,100952.30
2019-05-21T19:22:43.518Z,100959.65
2019-05-21T19:25:32.384Z,100953.72
2019-05-21T19:28:21.249Z,100958.42
2019-05-21T19:31:10.131Z,100957.16
2019-05-21T19:33:59.004Z,100958.59
2019-05-21T19:36:47.849Z,100965.87
2019-05-21T19:42:32.620Z,100970.98
2019-05-21T19:45:21.467Z,100970.51
2019-05-21T19:48:10.463Z,100975.47
2019-05-21T19:51:00.372Z,100977.50
2019-05-21T19:53:49.918Z,100977.28
2019-05-21T19:56:31.927Z,100982.06
2019-05-21T19:59:20.750Z,100988.58
2019-05-21T20:08:24.624Z,101001.39
2019-05-21T20:14:22.979Z,101003.59
2019-05-21T20:17:12.241Z,101007.90
2019-05-21T20:44:54.064Z,101020.97
2019-05-21T20:56:23.364Z,101018.20
2019-05-21T20:59:12.201Z,101020.54
2019-05-21T21:02:04.609Z,101029.58
2019-05-21T21:08:01.289Z,101021.84
2019-05-21T21:10:50.391Z,101023.62
2019-05-21T21:16:35.488Z,101019.20
2019-05-21T21:19:24.388Z,101020.94
2019-05-21T21:22:13.336Z,101024.32
2019-05-21T21:31:24.506Z,101031.09
2019-05-21T21:37:41.655Z,101041.69
2019-05-21T21:40:30.701Z,101041.95
2019-05-21T21:43:19.611Z,101039.88
2019-05-21T21:46:08.472Z,101043.12
2019-05-21T21:57:56.985Z,101046.83
2019-05-21T22:01:06.519Z,101051.45
2019-05-21T22:07:10.401Z,101053.85
2019-05-21T22:09:59.276Z,101057.80
2019-05-21T22:12:48.114Z,101057.72
2019-05-21T22:15:37.056Z,101060.77
2019-05-21T22:18:26.038Z,101054.49
2019-05-21T22:21:14.935Z,101059.89
2019-05-21T22:26:59.391Z,101060.97
2019-05-21T22:29:48.338Z,101063.66
2019-05-21T22:48:17.809Z,101070.38
2019-05-21T22:51:06.636Z,101071.33
2019-05-21T22:53:55.583Z,101067.33
2019-05-21T22:56:36.926Z,101063.16
2019-05-21T22:59:25.804Z,101064.62
2019-05-21T23:05:24.185Z,101071.63
2019-05-21T23:08:13.497Z,101067.66
2019-05-21T23:11:02.331Z,101072.38
2019-05-21T23:13:51.284Z,101066.35
2019-05-21T23:16:40.178Z,101062.88
2019-05-21T23:22:24.998Z,101069.30
2019-05-21T23:25:14.239Z,101065.88
2019-05-21T23:40:32.709Z,101066.95
2019-05-21T23:43:21.622Z,101061.96
2019-05-21T23:49:25.820Z,101055.56
2019-05-21T23:52:14.747Z,101060.72
2019-05-21T23:55:03.807Z,101061.48
2019-05-21T23:57:46.428Z,101058.60
