createdAt,value
2019-05-13T00:01:06.771Z,74.10
2019-05-13T00:03:33.372Z,74.70
2019-05-13T00:06:04.182Z,75.00
2019-05-13T00:08:33.860Z,76.00
2019-05-13T00:11:04.430Z,76.80
2019-05-13T00:13:33.797Z,76.70
2019-05-13T00:16:03.752Z,77.40
2019-05-13T00:18:33.988Z,78.00
2019-05-13T00:21:03.800Z,78.90
2019-05-13T00:23:35.300Z,79.20
2019-05-13T00:26:04.357Z,79.90
2019-05-13T00:28:34.168Z,80.10
2019-05-13T00:31:03.553Z,79.40
2019-05-13T00:33:33.922Z,78.70
2019-05-13T00:36:04.082Z,78.30
2019-05-13T00:38:33.648Z,78.50
2019-05-13T00:41:03.695Z,78.20
2019-05-13T00:43:33.814Z,77.30
2019-05-13T00:46:03.841Z,76.10
2019-05-13T00:48:33.595Z,75.90
2019-05-13T00:51:03.770Z,75.50
2019-05-13T00:53:35.372Z,75.50
2019-05-13T00:56:04.140Z,74.60
2019-05-13T00:58:33.498Z,74.90
2019-05-13T01:01:05.077Z,74.30
2019-05-13T01:03:34.048Z,75.00
2019-05-13T01:06:04.335Z,74.40
2019-05-13T01:08:33.836Z,76.10
2019-05-13T01:11:25.811Z,76.40
2019-05-13T01:13:56.057Z,76.90
2019-05-13T01:16:24.844Z,77.00
2019-05-13T01:18:53.908Z,77.20
2019-05-13T01:21:23.923Z,76.90
2019-05-13T01:23:54.344Z,77.90
2019-05-13T01:26:24.018Z,77.70
2019-05-13T01:29:13.500Z,77.20
2019-05-13T01:31:43.497Z,76.30
2019-05-13T01:34:14.257Z,76.10
2019-05-13T01:36:44.658Z,76.30
2019-05-13T01:39:14.035Z,76.20
2019-05-13T01:41:43.846Z,75.50
2019-05-13T01:44:14.041Z,75.20
2019-05-13T01:46:43.704Z,76.70
2019-05-13T01:49:13.783Z,76.40
2019-05-13T01:51:44.050Z,75.80
2019-05-13T01:54:14.187Z,76.20
2019-05-13T01:56:44.202Z,76.10
2019-05-13T01:59:15.162Z,75.90
2019-05-13T02:01:44.272Z,77.30
2019-05-13T02:04:14.295Z,77.30
2019-05-13T02:06:44.305Z,77.50
2019-05-13T02:09:14.133Z,77.40
2019-05-13T02:11:44.584Z,76.40
2019-05-13T02:14:13.812Z,77.10
2019-05-13T02:16:44.518Z,77.80
2019-05-13T02:19:14.287Z,77.40
2019-05-13T02:21:43.877Z,79.40
2019-05-13T02:24:14.493Z,79.40
2019-05-13T02:26:43.854Z,78.60
2019-05-13T02:29:14.397Z,80.20
2019-05-13T02:31:51.098Z,79.80
2019-05-13T02:34:13.947Z,78.50
2019-05-13T02:36:43.871Z,78.70
2019-05-13T02:39:13.197Z,79.70
2019-05-13T02:41:43.118Z,80.10
2019-05-13T02:44:12.505Z,79.10
2019-05-13T02:46:44.351Z,79.30
2019-05-13T02:49:12.284Z,79.10
2019-05-13T02:51:42.904Z,78.30
2019-05-13T02:54:12.539Z,78.20
2019-05-13T02:56:42.181Z,76.90
2019-05-13T02:59:13.094Z,76.20
2019-05-13T03:01:43.493Z,75.70
2019-05-13T03:06:51.960Z,75.50
2019-05-13T03:09:22.957Z,75.00
2019-05-13T03:11:53.632Z,74.80
2019-05-13T03:14:23.919Z,75.00
2019-05-13T03:17:03.769Z,74.50
2019-05-13T03:19:33.351Z,75.00
2019-05-13T03:22:03.202Z,75.00
2019-05-13T03:24:33.132Z,76.00
2019-05-13T03:27:02.712Z,75.80
2019-05-13T03:29:33.027Z,75.70
2019-05-13T03:32:06.909Z,75.60
2019-05-13T03:34:36.098Z,80.70
2019-05-13T03:37:06.646Z,82.00
2019-05-13T03:39:36.864Z,84.60
2019-05-13T03:42:06.331Z,87.80
2019-05-13T03:44:36.395Z,88.90
2019-05-13T03:47:05.149Z,88.50
2019-05-13T03:49:36.202Z,87.10
2019-05-13T03:52:05.104Z,87.40
2019-05-13T03:54:35.305Z,86.40
2019-05-13T03:57:04.416Z,86.00
2019-05-13T03:59:33.696Z,86.40
2019-05-13T04:02:02.930Z,86.70
2019-05-13T04:04:32.596Z,86.70
2019-05-13T04:07:02.684Z,85.30
2019-05-13T04:09:36.105Z,84.20
2019-05-13T04:12:03.444Z,83.40
2019-05-13T04:14:33.733Z,83.20
2019-05-13T04:17:03.374Z,83.20
2019-05-13T04:19:33.790Z,82.80
2019-05-13T04:22:03.049Z,84.10
2019-05-13T04:24:33.530Z,86.60
2019-05-13T04:27:03.011Z,86.90
2019-05-13T04:29:33.314Z,85.90
2019-05-13T04:32:02.778Z,86.10
2019-05-13T04:34:33.625Z,87.00
2019-05-13T04:37:02.729Z,88.00
2019-05-13T04:39:41.673Z,88.40
2019-05-13T04:42:02.994Z,90.00
2019-05-13T04:44:32.666Z,90.10
2019-05-13T04:47:03.663Z,90.30
2019-05-13T04:49:32.947Z,90.40
2019-05-13T04:52:03.250Z,90.70
2019-05-13T04:54:33.340Z,90.40
2019-05-13T04:57:03.056Z,90.80
2019-05-13T04:59:33.994Z,91.40
2019-05-13T05:02:44.917Z,91.40
2019-05-13T05:05:32.648Z,91.30
2019-05-13T05:08:38.444Z,91.40
2019-05-13T05:11:43.004Z,91.30
2019-05-13T05:14:26.157Z,91.50
2019-05-13T05:17:22.562Z,92.00
2019-05-13T05:20:06.252Z,91.70
2019-05-13T05:23:22.394Z,92.00
2019-05-13T05:26:16.237Z,91.90
2019-05-13T05:29:21.631Z,92.00
2019-05-13T05:32:06.912Z,91.20
2019-05-13T05:34:57.927Z,90.70
2019-05-13T05:37:52.291Z,90.30
2019-05-13T05:40:31.374Z,90.20
2019-05-13T05:42:58.690Z,90.10
2019-05-13T05:45:27.854Z,90.00
2019-05-13T05:48:01.539Z,90.00
2019-05-13T05:50:32.625Z,89.30
2019-05-13T05:53:04.604Z,88.30
2019-05-13T05:55:35.963Z,87.70
2019-05-13T05:58:07.344Z,87.60
2019-05-13T06:00:41.303Z,88.20
2019-05-13T06:03:13.544Z,88.40
2019-05-13T06:05:41.923Z,88.30
2019-05-13T06:08:11.439Z,89.00
2019-05-13T06:10:49.109Z,89.20
2019-05-13T06:13:12.270Z,88.70
2019-05-13T06:15:42.170Z,88.30
2019-05-13T06:18:11.763Z,87.60
2019-05-13T06:20:41.802Z,86.00
2019-05-13T06:23:11.462Z,85.00
2019-05-13T06:25:42.835Z,85.70
2019-05-13T06:28:12.446Z,86.00
2019-05-13T06:30:41.738Z,85.60
2019-05-13T06:33:12.027Z,85.10
2019-05-13T06:35:44.599Z,85.20
2019-05-13T06:38:12.017Z,84.20
2019-05-13T06:40:42.455Z,84.20
2019-05-13T06:43:12.121Z,84.00
2019-05-13T06:45:42.059Z,83.40
2019-05-13T06:48:11.706Z,85.10
2019-05-13T06:50:41.634Z,84.50
2019-05-13T06:53:12.691Z,83.90
2019-05-13T06:55:41.889Z,84.10
2019-05-13T06:58:11.577Z,83.80
2019-05-13T07:00:42.915Z,82.40
2019-05-13T07:03:12.888Z,83.10
2019-05-13T07:05:42.422Z,82.90
2019-05-13T07:08:12.121Z,80.80
2019-05-13T07:10:41.596Z,81.40
2019-05-13T07:13:11.438Z,80.80
2019-05-13T07:15:41.604Z,81.50
2019-05-13T07:18:11.674Z,82.00
2019-05-13T07:20:42.621Z,84.20
2019-05-13T07:23:12.119Z,84.10
2019-05-13T07:25:42.047Z,83.80
2019-05-13T07:28:12.722Z,84.90
2019-05-13T07:30:43.567Z,84.60
2019-05-13T07:33:12.996Z,84.60
2019-05-13T07:35:44.143Z,83.00
2019-05-13T07:38:12.841Z,80.30
2019-05-13T07:40:42.061Z,82.20
2019-05-13T07:43:12.330Z,83.00
2019-05-13T07:45:42.324Z,82.80
2019-05-13T07:48:20.497Z,79.70
2019-05-13T07:50:53.680Z,80.50
2019-05-13T07:53:18.726Z,80.00
2019-05-13T07:55:44.161Z,79.60
2019-05-13T07:58:13.257Z,79.40
2019-05-13T08:00:42.159Z,79.30
2019-05-13T08:03:12.410Z,80.40
2019-05-13T08:05:41.985Z,80.40
2019-05-13T08:08:11.643Z,79.20
2019-05-13T08:10:41.511Z,78.90
2019-05-13T08:13:13.113Z,78.70
2019-05-13T08:15:42.447Z,77.50
2019-05-13T08:18:12.212Z,74.90
2019-05-13T08:20:42.204Z,75.10
2019-05-13T08:23:11.945Z,76.10
2019-05-13T08:25:42.409Z,80.10
2019-05-13T08:28:12.675Z,78.90
2019-05-13T08:30:42.877Z,76.90
2019-05-13T08:33:12.785Z,77.50
2019-05-13T08:35:47.054Z,78.50
2019-05-13T08:38:12.632Z,76.10
2019-05-13T08:40:42.491Z,76.20
2019-05-13T08:43:12.357Z,76.80
2019-05-13T08:45:42.256Z,77.30
2019-05-13T08:48:12.836Z,74.80
2019-05-13T08:50:42.380Z,73.40
2019-05-13T08:53:12.338Z,74.60
2019-05-13T08:55:42.748Z,74.40
2019-05-13T08:58:12.749Z,73.40
2019-05-13T09:03:24.824Z,73.80
2019-05-13T09:05:54.642Z,72.70
2019-05-13T09:08:24.423Z,72.70
2019-05-13T09:10:57.263Z,69.70
2019-05-13T09:13:26.347Z,71.60
2019-05-13T09:15:55.689Z,72.40
2019-05-13T09:18:24.426Z,68.40
2019-05-13T09:20:53.236Z,68.20
2019-05-13T09:23:22.671Z,65.60
2019-05-13T09:25:52.346Z,63.90
2019-05-13T09:28:21.968Z,64.40
2019-05-13T09:30:53.134Z,64.70
2019-05-13T09:33:22.028Z,66.20
2019-05-13T09:35:53.408Z,65.90
2019-05-13T09:38:22.288Z,66.90
2019-05-13T09:40:52.966Z,64.60
2019-05-13T09:43:22.366Z,62.50
2019-05-13T09:45:52.453Z,62.20
2019-05-13T09:48:22.734Z,62.40
2019-05-13T09:50:51.914Z,61.70
2019-05-13T09:53:22.215Z,62.50
2019-05-13T09:55:52.367Z,61.20
2019-05-13T09:58:22.471Z,63.00
2019-05-13T10:00:53.426Z,64.90
2019-05-13T10:03:28.885Z,63.10
2019-05-13T10:05:53.033Z,61.00
2019-05-13T10:08:22.169Z,57.10
2019-05-13T10:10:52.689Z,58.40
2019-05-13T10:13:23.063Z,61.50
2019-05-13T10:15:52.280Z,62.30
2019-05-13T10:18:22.479Z,57.10
2019-05-13T10:20:58.237Z,60.60
2019-05-13T10:23:25.576Z,57.10
2019-05-13T10:25:57.594Z,55.80
2019-05-13T10:28:32.016Z,60.30
2019-05-13T10:30:59.345Z,59.20
2019-05-13T10:33:31.604Z,57.00
2019-05-13T10:36:03.166Z,58.80
2019-05-13T10:38:32.327Z,57.60
2019-05-13T10:41:03.183Z,58.70
2019-05-13T10:43:32.970Z,56.70
2019-05-13T10:46:02.952Z,56.30
2019-05-13T10:48:33.555Z,57.80
2019-05-13T10:51:02.671Z,57.60
2019-05-13T10:53:32.105Z,55.20
2019-05-13T10:56:03.073Z,54.30
2019-05-13T10:58:32.321Z,55.00
2019-05-13T11:01:02.862Z,51.70
2019-05-13T11:03:32.878Z,52.70
2019-05-13T11:06:05.324Z,50.60
2019-05-13T11:08:34.298Z,52.80
2019-05-13T11:11:03.467Z,50.40
2019-05-13T11:13:50.415Z,48.60
2019-05-13T11:16:03.407Z,50.10
2019-05-13T11:18:32.585Z,49.90
2019-05-13T11:21:02.282Z,48.70
2019-05-13T11:23:32.081Z,50.10
2019-05-13T11:26:03.143Z,48.20
2019-05-13T11:28:32.707Z,48.90
2019-05-13T11:31:03.359Z,48.60
2019-05-13T11:33:32.596Z,48.10
2019-05-13T11:36:03.251Z,48.40
2019-05-13T11:38:32.933Z,45.50
2019-05-13T11:41:02.739Z,44.00
2019-05-13T11:43:33.104Z,46.30
2019-05-13T11:46:02.657Z,45.70
2019-05-13T11:48:32.545Z,42.80
2019-05-13T11:51:03.809Z,44.20
2019-05-13T11:53:34.483Z,43.00
2019-05-13T11:56:03.997Z,42.40
2019-05-13T11:58:33.481Z,44.30
2019-05-13T12:01:02.970Z,44.40
2019-05-13T12:03:32.821Z,40.90
2019-05-13T12:06:02.742Z,43.10
2019-05-13T12:08:34.005Z,42.40
2019-05-13T12:11:05.066Z,42.60
2019-05-13T12:13:34.260Z,39.50
2019-05-13T12:16:04.041Z,40.90
2019-05-13T12:18:34.226Z,41.40
2019-05-13T12:21:04.233Z,39.00
2019-05-13T12:23:33.361Z,39.60
2019-05-13T12:26:04.292Z,41.90
2019-05-13T12:28:34.525Z,39.10
2019-05-13T12:31:03.636Z,40.50
2019-05-13T12:33:32.891Z,39.40
2019-05-13T12:36:02.089Z,39.30
2019-05-13T12:38:33.085Z,41.10
2019-05-13T12:41:04.947Z,39.90
2019-05-13T12:43:33.149Z,41.20
2019-05-13T12:46:02.595Z,41.50
2019-05-13T12:48:31.477Z,40.20
2019-05-13T12:51:02.934Z,40.60
2019-05-13T12:53:32.118Z,41.80
2019-05-13T12:56:03.306Z,40.10
2019-05-13T12:58:33.818Z,36.70
2019-05-13T13:01:03.009Z,38.20
2019-05-13T13:03:32.383Z,41.00
2019-05-13T13:06:24.640Z,37.90
2019-05-13T13:08:42.822Z,39.00
2019-05-13T13:11:03.268Z,36.80
2019-05-13T13:13:54.111Z,41.00
2019-05-13T13:16:03.737Z,36.00
2019-05-13T13:18:33.800Z,37.50
2019-05-13T13:21:07.560Z,38.10
2019-05-13T13:23:34.345Z,35.20
2019-05-13T13:26:03.665Z,34.90
2019-05-13T13:28:35.415Z,34.90
2019-05-13T13:31:04.613Z,38.10
2019-05-13T13:33:34.645Z,35.70
2019-05-13T13:36:05.437Z,32.50
2019-05-13T13:38:34.475Z,37.20
2019-05-13T13:41:04.339Z,36.10
2019-05-13T13:43:37.025Z,34.00
2019-05-13T13:46:11.640Z,34.30
2019-05-13T13:48:35.200Z,32.30
2019-05-13T13:51:05.213Z,34.20
2019-05-13T13:53:34.554Z,33.30
2019-05-13T13:56:03.301Z,35.30
2019-05-13T13:58:32.878Z,32.90
2019-05-13T14:01:11.695Z,36.30
2019-05-13T14:03:33.915Z,33.00
2019-05-13T14:06:06.490Z,33.80
2019-05-13T14:06:25.035Z,73.80
2019-05-13T14:08:35.473Z,35.10
2019-05-13T14:11:04.195Z,33.10
2019-05-13T14:13:32.958Z,33.30
2019-05-13T14:16:02.120Z,35.40
2019-05-13T14:18:31.964Z,35.90
2019-05-13T14:21:04.322Z,34.90
2019-05-13T14:23:33.685Z,33.80
2019-05-13T14:26:02.580Z,31.80
2019-05-13T14:28:32.812Z,33.30
2019-05-13T14:31:02.272Z,34.10
2019-05-13T14:33:35.097Z,33.70
2019-05-13T14:36:01.904Z,34.60
2019-05-13T14:38:32.573Z,34.40
2019-05-13T14:41:03.023Z,34.00
2019-05-13T14:43:32.390Z,35.10
2019-05-13T14:46:02.472Z,36.00
2019-05-13T14:48:32.876Z,33.20
2019-05-13T14:51:02.221Z,32.30
2019-05-13T14:53:32.172Z,33.40
2019-05-13T14:56:02.912Z,31.20
2019-05-13T14:58:32.952Z,30.60
2019-05-13T15:01:14.947Z,32.10
2019-05-13T15:03:33.277Z,32.60
2019-05-13T15:06:02.947Z,33.60
2019-05-13T15:08:32.804Z,33.10
2019-05-13T15:11:02.219Z,32.10
2019-05-13T15:13:32.203Z,32.30
2019-05-13T15:16:01.632Z,31.00
2019-05-13T15:18:32.691Z,33.50
2019-05-13T15:21:01.850Z,33.60
2019-05-13T15:23:31.632Z,35.00
2019-05-13T15:26:02.304Z,34.30
2019-05-13T15:28:31.962Z,32.70
2019-05-13T15:31:01.260Z,32.80
2019-05-13T15:33:32.633Z,33.00
2019-05-13T15:36:02.091Z,33.30
2019-05-13T15:38:32.135Z,31.90
2019-05-13T15:41:01.985Z,31.50
2019-05-13T15:43:31.899Z,32.00
2019-05-13T15:46:01.712Z,32.50
2019-05-13T15:48:31.675Z,32.00
2019-05-13T15:51:02.051Z,31.50
2019-05-13T15:53:32.121Z,32.10
2019-05-13T15:56:02.612Z,32.10
2019-05-13T15:58:39.465Z,32.50
2019-05-13T16:01:03.079Z,31.10
2019-05-13T16:03:32.301Z,32.50
2019-05-13T16:06:01.964Z,33.40
2019-05-13T16:08:31.772Z,31.00
2019-05-13T16:11:02.430Z,31.80
2019-05-13T16:13:32.195Z,31.30
2019-05-13T16:16:02.035Z,31.00
2019-05-13T16:18:31.701Z,27.60
2019-05-13T16:21:01.755Z,26.50
2019-05-13T16:23:32.487Z,28.30
2019-05-13T16:26:02.396Z,24.40
2019-05-13T16:28:41.684Z,26.60
2019-05-13T16:31:02.691Z,23.20
2019-05-13T16:33:31.630Z,24.00
2019-05-13T16:36:02.713Z,21.30
2019-05-13T16:38:32.843Z,20.90
2019-05-13T16:41:02.326Z,22.70
2019-05-13T16:43:32.053Z,22.90
2019-05-13T16:46:01.014Z,25.10
2019-05-13T16:48:32.089Z,20.80
2019-05-13T16:51:00.662Z,19.50
2019-05-13T16:53:31.450Z,21.20
2019-05-13T16:56:01.775Z,20.30
2019-05-13T16:58:32.484Z,21.50
2019-05-13T17:01:02.436Z,18.20
2019-05-13T17:03:32.079Z,19.80
2019-05-13T17:06:02.072Z,20.20
2019-05-13T17:08:32.041Z,21.70
2019-05-13T17:11:02.231Z,20.50
2019-05-13T17:13:31.671Z,20.20
2019-05-13T17:16:01.644Z,19.60
2019-05-13T17:18:32.453Z,20.90
2019-05-13T17:21:01.854Z,19.90
2019-05-13T17:23:30.964Z,22.50
2019-05-13T17:26:01.924Z,22.90
2019-05-13T17:28:31.767Z,22.20
2019-05-13T17:31:02.151Z,22.90
2019-05-13T17:33:31.934Z,24.10
2019-05-13T17:36:01.970Z,24.30
2019-05-13T17:38:32.239Z,25.40
2019-05-13T17:41:02.142Z,25.00
2019-05-13T17:43:32.175Z,24.50
2019-05-13T17:46:01.145Z,24.20
2019-05-13T17:48:32.805Z,26.10
2019-05-13T17:51:01.324Z,26.90
2019-05-13T17:53:32.488Z,26.80
2019-05-13T17:56:02.531Z,27.00
2019-05-13T17:58:31.896Z,27.50
2019-05-13T18:01:01.774Z,26.50
2019-05-13T18:03:32.053Z,28.00
2019-05-13T18:06:02.436Z,28.90
2019-05-13T18:08:32.107Z,28.70
2019-05-13T18:11:02.257Z,29.50
2019-05-13T18:13:31.740Z,29.40
2019-05-13T18:16:02.485Z,29.80
2019-05-13T18:18:40.546Z,30.20
2019-05-13T18:21:01.736Z,30.80
2019-05-13T18:23:31.213Z,30.10
2019-05-13T18:26:01.934Z,30.40
2019-05-13T18:28:31.596Z,31.40
2019-05-13T18:31:01.763Z,30.60
2019-05-13T18:33:31.878Z,30.30
2019-05-13T18:36:02.108Z,31.20
2019-05-13T18:38:31.322Z,30.50
2019-05-13T18:41:01.798Z,32.30
2019-05-13T18:43:32.167Z,31.70
2019-05-13T18:46:02.326Z,30.90
2019-05-13T18:48:32.730Z,31.80
2019-05-13T18:51:01.881Z,32.40
2019-05-13T18:53:32.103Z,32.70
2019-05-13T18:56:02.101Z,32.30
2019-05-13T18:58:31.636Z,32.80
2019-05-13T19:01:01.453Z,33.20
2019-05-13T19:03:32.271Z,33.80
2019-05-13T19:06:01.095Z,33.70
2019-05-13T19:08:31.885Z,33.60
2019-05-13T19:11:01.135Z,34.10
2019-05-13T19:13:32.442Z,34.90
2019-05-13T19:16:02.389Z,35.60
2019-05-13T19:18:32.193Z,35.20
2019-05-13T19:21:01.907Z,34.60
2019-05-13T19:23:31.627Z,34.60
2019-05-13T19:26:01.927Z,34.80
2019-05-13T19:28:31.744Z,34.70
2019-05-13T19:31:02.294Z,34.70
2019-05-13T19:33:31.540Z,35.10
2019-05-13T19:36:01.353Z,35.80
2019-05-13T19:38:31.877Z,36.00
2019-05-13T19:41:03.401Z,36.20
2019-05-13T19:43:32.461Z,36.80
2019-05-13T19:46:01.928Z,37.00
2019-05-13T19:48:32.628Z,37.60
2019-05-13T19:51:01.681Z,37.70
2019-05-13T19:53:31.930Z,38.10
2019-05-13T19:56:01.685Z,38.30
2019-05-13T19:58:32.301Z,38.60
2019-05-13T20:01:02.044Z,38.60
2019-05-13T20:03:31.704Z,39.30
2019-05-13T20:06:02.450Z,39.90
2019-05-13T20:08:32.113Z,40.20
2019-05-13T20:11:02.068Z,40.80
2019-05-13T20:13:31.332Z,40.80
2019-05-13T20:16:01.485Z,40.80
2019-05-13T20:18:32.057Z,41.90
2019-05-13T20:21:01.288Z,41.90
2019-05-13T20:23:32.104Z,43.20
2019-05-13T20:26:00.769Z,43.80
2019-05-13T20:28:31.718Z,44.50
2019-05-13T20:31:01.929Z,45.30
2019-05-13T20:33:32.009Z,45.50
2019-05-13T20:36:01.704Z,45.50
2019-05-13T20:38:31.671Z,46.20
2019-05-13T20:41:01.428Z,46.60
2019-05-13T20:43:32.815Z,46.90
2019-05-13T20:46:02.075Z,46.80
2019-05-13T20:48:32.021Z,46.80
2019-05-13T20:51:02.541Z,46.60
2019-05-13T20:53:31.900Z,45.90
2019-05-13T20:56:01.787Z,46.50
2019-05-13T20:58:31.805Z,46.40
2019-05-13T21:01:02.362Z,47.50
2019-05-13T21:03:31.778Z,47.50
2019-05-13T21:06:00.617Z,47.10
2019-05-13T21:08:31.926Z,47.90
2019-05-13T21:11:02.278Z,48.00
2019-05-13T21:13:31.790Z,48.20
2019-05-13T21:16:02.244Z,48.10
2019-05-13T21:18:31.684Z,48.40
2019-05-13T21:21:01.437Z,48.30
2019-05-13T21:23:31.244Z,48.50
2019-05-13T21:26:01.594Z,47.80
2019-05-13T21:28:30.781Z,47.70
2019-05-13T21:31:01.976Z,48.30
2019-05-13T21:33:31.457Z,48.70
2019-05-13T21:36:01.816Z,48.50
2019-05-13T21:38:32.402Z,48.30
2019-05-13T21:41:01.680Z,48.00
2019-05-13T21:43:32.406Z,47.40
2019-05-13T21:46:01.942Z,47.10
2019-05-13T21:48:32.349Z,47.40
2019-05-13T21:51:01.737Z,47.40
2019-05-13T21:53:32.589Z,48.00
2019-05-13T21:56:02.332Z,48.30
2019-05-13T21:58:31.427Z,48.90
2019-05-13T22:01:01.544Z,49.30
2019-05-13T22:03:33.243Z,50.20
2019-05-13T22:06:01.907Z,50.60
2019-05-13T22:08:32.069Z,51.70
2019-05-13T22:11:01.783Z,52.10
2019-05-13T22:13:31.571Z,52.60
2019-05-13T22:16:01.691Z,52.30
2019-05-13T22:18:31.412Z,51.50
2019-05-13T22:21:01.370Z,51.70
2019-05-13T22:23:32.207Z,51.30
2019-05-13T22:26:01.575Z,51.20
2019-05-13T22:28:31.383Z,51.40
2019-05-13T22:31:01.354Z,51.10
2019-05-13T22:33:32.464Z,50.70
2019-05-13T22:36:01.810Z,50.90
2019-05-13T22:38:32.439Z,50.60
2019-05-13T22:41:01.461Z,50.40
2019-05-13T22:43:32.043Z,50.00
2019-05-13T22:46:01.331Z,49.90
2019-05-13T22:48:31.771Z,50.30
2019-05-13T22:51:01.547Z,49.90
2019-05-13T22:53:31.849Z,49.50
2019-05-13T22:56:01.687Z,49.40
2019-05-13T22:58:32.173Z,49.60
2019-05-13T23:01:02.447Z,49.60
2019-05-13T23:03:32.358Z,50.20
2019-05-13T23:06:01.804Z,49.80
2019-05-13T23:08:32.379Z,50.90
2019-05-13T23:11:01.981Z,50.70
2019-05-13T23:13:31.394Z,50.20
2019-05-13T23:16:02.355Z,50.60
2019-05-13T23:18:31.723Z,50.10
2019-05-13T23:21:02.338Z,50.50
2019-05-13T23:23:31.603Z,51.70
2019-05-13T23:26:00.731Z,53.00
2019-05-13T23:28:32.098Z,53.80
2019-05-13T23:31:01.722Z,56.20
2019-05-13T23:33:31.374Z,57.20
2019-05-13T23:36:01.550Z,55.30
2019-05-13T23:38:31.968Z,54.10
2019-05-13T23:41:02.159Z,54.50
2019-05-13T23:43:31.184Z,54.40
2019-05-13T23:46:01.184Z,54.10
2019-05-13T23:48:32.056Z,53.70
2019-05-13T23:51:01.331Z,54.10
2019-05-13T23:53:31.504Z,53.70
2019-05-13T23:56:01.892Z,55.10
2019-05-13T23:58:32.180Z,56.80
