createdAt,value
2023-04-01T00:01:08.099Z,100.00
2023-04-01T00:03:36.467Z,100.00
2023-04-01T00:06:04.092Z,100.00
2023-04-01T00:08:31.511Z,100.00
2023-04-01T00:10:58.818Z,100.00
2023-04-01T00:13:27.439Z,100.00
2023-04-01T00:15:56.184Z,100.00
2023-04-01T00:18:26.807Z,100.00
2023-04-01T00:20:54.334Z,100.00
2023-04-01T00:23:21.683Z,100.00
2023-04-01T00:25:49.576Z,100.00
2023-04-01T00:28:19.130Z,100.00
2023-04-01T00:30:46.814Z,100.00
2023-04-01T00:33:14.112Z,100.00
2023-04-01T00:35:41.654Z,100.00
2023-04-01T00:38:08.731Z,100.00
2023-04-01T00:40:47.329Z,100.00
2023-04-01T00:43:22.051Z,100.00
2023-04-01T00:45:50.661Z,100.00
2023-04-01T00:48:21.591Z,100.00
2023-04-01T00:51:28.189Z,100.00
2023-04-01T00:53:59.123Z,100.00
2023-04-01T00:56:36.683Z,100.00
2023-04-01T00:59:15.475Z,100.00
2023-04-01T01:01:42.765Z,100.00
2023-04-01T01:04:26.523Z,100.00
2023-04-01T01:07:14.778Z,100.00
2023-04-01T01:10:13.385Z,100.00
2023-04-01T01:13:09.811Z,100.00
2023-04-01T01:16:05.941Z,100.00
2023-04-01T01:18:55.168Z,100.00
2023-04-01T01:21:35.055Z,100.00
2023-04-01T01:24:31.213Z,100.00
2023-04-01T01:27:15.840Z,100.00
2023-04-01T01:30:37.381Z,100.00
2023-04-01T01:33:27.034Z,100.00
2023-04-01T01:35:57.802Z,100.00
2023-04-01T01:38:30.894Z,100.00
2023-04-01T01:41:00.261Z,100.00
2023-04-01T01:43:40.455Z,100.00
2023-04-01T01:46:15.454Z,100.00
2023-04-01T01:48:44.771Z,100.00
2023-04-01T01:51:11.793Z,100.00
2023-04-01T01:53:38.970Z,100.00
2023-04-01T01:56:07.032Z,100.00
2023-04-01T01:58:59.753Z,100.00
2023-04-01T02:01:32.603Z,100.00
2023-04-01T02:04:00.508Z,100.00
2023-04-01T02:06:33.468Z,100.00
2023-04-01T02:13:10.529Z,100.00
2023-04-01T02:15:43.868Z,100.00
2023-04-01T02:18:12.619Z,100.00
2023-04-01T02:20:41.527Z,100.00
2023-04-01T02:23:11.337Z,100.00
2023-04-01T02:25:40.520Z,100.00
2023-04-01T02:28:10.503Z,100.00
2023-04-01T02:30:39.882Z,100.00
2023-04-01T02:33:07.685Z,100.00
2023-04-01T02:35:39.237Z,100.00
2023-04-01T02:38:07.442Z,100.00
2023-04-01T02:40:51.301Z,100.00
2023-04-01T02:43:20.030Z,100.00
2023-04-01T02:45:47.071Z,100.00
2023-04-01T02:48:15.137Z,100.00
2023-04-01T02:50:42.481Z,100.00
2023-04-01T02:53:09.593Z,100.00
2023-04-01T02:55:37.028Z,100.00
2023-04-01T02:58:04.427Z,100.00
2023-04-01T03:00:32.029Z,100.00
2023-04-01T03:02:59.266Z,100.00
2023-04-01T03:05:26.737Z,100.00
2023-04-01T03:07:53.753Z,100.00
2023-04-01T03:10:21.765Z,100.00
2023-04-01T03:12:48.834Z,100.00
2023-04-01T03:15:16.318Z,100.00
2023-04-01T03:17:44.292Z,100.00
2023-04-01T03:20:12.722Z,100.00
2023-04-01T03:22:41.532Z,100.00
2023-04-01T03:25:10.873Z,100.00
2023-04-01T03:27:37.950Z,100.00
2023-04-01T03:30:07.457Z,100.00
2023-04-01T03:32:34.878Z,100.00
2023-04-01T03:35:01.994Z,100.00
2023-04-01T03:37:29.394Z,100.00
2023-04-01T03:39:56.460Z,100.00
2023-04-01T03:42:23.558Z,100.00
2023-04-01T03:44:50.882Z,100.00
2023-04-01T03:47:17.953Z,100.00
2023-04-01T03:49:44.974Z,100.00
2023-04-01T03:52:12.801Z,100.00
2023-04-01T03:54:39.880Z,100.00
2023-04-01T03:57:07.384Z,100.00
2023-04-01T03:59:35.297Z,100.00
2023-04-01T04:02:02.475Z,100.00
2023-04-01T04:04:29.903Z,100.00
2023-04-01T04:06:57.337Z,100.00
2023-04-01T04:09:24.675Z,100.00
2023-04-01T04:11:52.172Z,100.00
2023-04-01T04:14:19.387Z,100.00
2023-04-01T04:16:46.456Z,100.00
2023-04-01T04:19:13.483Z,100.00
2023-04-01T04:21:42.815Z,100.00
2023-04-01T04:24:11.058Z,100.00
2023-04-01T04:26:38.174Z,100.00
2023-04-01T04:29:05.407Z,100.00
2023-04-01T04:31:32.661Z,100.00
2023-04-01T04:34:02.074Z,100.00
2023-04-01T04:36:29.223Z,100.00
2023-04-01T04:38:56.270Z,100.00
2023-04-01T04:41:23.448Z,100.00
2023-04-01T04:43:56.991Z,100.00
2023-04-01T04:46:24.776Z,100.00
2023-04-01T04:48:52.094Z,100.00
2023-04-01T04:51:21.338Z,100.00
2023-04-01T04:53:50.786Z,100.00
2023-04-01T04:56:23.425Z,100.00
2023-04-01T04:58:50.516Z,100.00
2023-04-01T05:01:18.986Z,100.00
2023-04-01T05:03:46.716Z,100.00
2023-04-01T05:06:15.794Z,100.00
2023-04-01T05:08:45.431Z,100.00
2023-04-01T05:11:18.796Z,100.00
2023-04-01T05:13:47.173Z,100.00
2023-04-01T05:16:19.068Z,100.00
2023-04-01T05:18:47.115Z,100.00
2023-04-01T05:21:16.417Z,100.00
2023-04-01T05:23:44.264Z,100.00
2023-04-01T05:26:14.927Z,100.00
2023-04-01T05:28:42.530Z,100.00
2023-04-01T05:31:10.358Z,100.00
2023-04-01T05:33:37.454Z,100.00
2023-04-01T05:36:14.013Z,100.00
2023-04-01T05:38:41.959Z,100.00
2023-04-01T05:41:09.015Z,100.00
2023-04-01T05:43:40.733Z,100.00
2023-04-01T05:46:07.843Z,100.00
2023-04-01T05:48:36.125Z,100.00
2023-04-01T05:51:04.305Z,100.00
2023-04-01T05:53:31.596Z,98.74
2023-04-01T05:56:02.763Z,95.92
2023-04-01T05:58:29.790Z,94.54
2023-04-01T06:01:10.117Z,90.32
2023-04-01T06:03:38.602Z,92.55
2023-04-01T06:06:16.860Z,87.30
2023-04-01T06:08:44.494Z,85.62
2023-04-01T06:11:55.003Z,73.91
2023-04-01T06:14:58.032Z,73.77
2023-04-01T06:18:04.473Z,76.40
2023-04-01T06:20:40.463Z,80.24
2023-04-01T06:23:32.898Z,83.17
2023-04-01T06:26:17.965Z,83.20
2023-04-01T06:29:14.547Z,85.75
2023-04-01T06:32:16.986Z,84.90
2023-04-01T06:34:52.856Z,84.63
2023-04-01T06:37:44.744Z,86.33
2023-04-01T06:40:30.787Z,86.68
2023-04-01T06:43:34.194Z,88.98
2023-04-01T06:46:08.012Z,89.19
2023-04-01T06:48:56.119Z,88.71
2023-04-01T06:51:26.836Z,86.21
2023-04-01T06:54:21.329Z,86.34
2023-04-01T06:56:58.394Z,86.09
2023-04-01T06:59:33.286Z,86.24
2023-04-01T07:02:27.548Z,85.55
2023-04-01T07:04:57.719Z,84.99
2023-04-01T07:07:49.642Z,83.17
2023-04-01T07:10:31.574Z,82.73
2023-04-01T07:13:03.596Z,82.34
2023-04-01T07:15:41.228Z,81.55
2023-04-01T07:18:29.379Z,83.52
2023-04-01T07:20:58.026Z,84.16
2023-04-01T07:23:43.592Z,85.54
2023-04-01T07:26:24.760Z,85.39
2023-04-01T07:28:55.620Z,87.35
2023-04-01T07:31:57.196Z,88.81
2023-04-01T07:34:51.523Z,89.46
2023-04-01T07:37:46.766Z,91.20
2023-04-01T07:40:28.851Z,90.84
2023-04-01T07:43:18.367Z,87.48
2023-04-01T07:46:00.725Z,83.91
2023-04-01T07:49:06.343Z,81.17
2023-04-01T07:51:47.259Z,78.25
2023-04-01T07:55:00.716Z,75.32
2023-04-01T07:57:42.702Z,76.65
2023-04-01T08:01:07.835Z,77.55
2023-04-01T08:03:45.624Z,79.87
2023-04-01T08:06:28.758Z,82.13
2023-04-01T08:09:41.986Z,82.29
2023-04-01T08:12:19.426Z,85.49
2023-04-01T08:15:13.015Z,85.72
2023-04-01T08:18:07.336Z,86.66
2023-04-01T08:20:54.410Z,85.10
2023-04-01T08:23:38.660Z,82.11
2023-04-01T08:26:17.404Z,81.60
2023-04-01T08:29:01.092Z,78.00
2023-04-01T08:32:20.440Z,74.61
2023-04-01T08:34:54.018Z,74.00
2023-04-01T08:37:30.330Z,71.36
2023-04-01T08:40:41.776Z,74.41
2023-04-01T08:43:18.290Z,75.41
2023-04-01T08:46:14.396Z,78.59
2023-04-01T08:49:13.675Z,78.58
2023-04-01T08:52:08.284Z,76.95
2023-04-01T08:55:04.054Z,75.12
2023-04-01T08:58:22.567Z,77.42
2023-04-01T09:01:15.326Z,80.09
2023-04-01T09:04:31.965Z,81.04
2023-04-01T09:07:33.552Z,82.02
2023-04-01T09:10:31.004Z,81.09
2023-04-01T09:13:55.042Z,81.98
2023-04-01T09:16:24.730Z,83.00
2023-04-01T09:19:10.066Z,81.34
2023-04-01T09:21:53.950Z,81.32
2023-04-01T09:25:03.248Z,79.88
2023-04-01T09:27:38.416Z,78.73
2023-04-01T09:30:42.858Z,77.56
2023-04-01T09:33:57.643Z,79.55
2023-04-01T09:36:46.989Z,82.01
2023-04-01T09:39:54.608Z,80.18
2023-04-01T09:42:57.403Z,81.59
2023-04-01T09:45:55.117Z,81.06
2023-04-01T09:48:52.975Z,82.88
2023-04-01T09:51:38.589Z,82.14
2023-04-01T09:54:13.318Z,82.04
2023-04-01T09:57:17.158Z,83.23
2023-04-01T10:00:22.350Z,81.59
2023-04-01T10:03:45.611Z,80.95
2023-04-01T10:06:55.618Z,80.53
2023-04-01T10:10:00.504Z,78.32
2023-04-01T10:12:52.291Z,78.45
2023-04-01T10:15:40.983Z,78.03
2023-04-01T10:18:26.682Z,76.41
2023-04-01T10:21:08.086Z,74.70
2023-04-01T10:24:11.420Z,73.60
2023-04-01T10:26:56.272Z,72.33
2023-04-01T10:29:48.171Z,67.45
2023-04-01T10:33:03.451Z,63.81
2023-04-01T10:35:55.236Z,61.76
2023-04-01T10:38:37.155Z,60.71
2023-04-01T10:41:29.571Z,61.91
2023-04-01T10:44:08.387Z,61.67
2023-04-01T10:46:57.185Z,64.59
2023-04-01T10:50:22.851Z,65.19
2023-04-01T10:53:40.256Z,68.64
2023-04-01T10:56:34.568Z,71.94
2023-04-01T10:59:32.160Z,74.86
2023-04-01T11:02:31.093Z,74.85
2023-04-01T11:04:58.005Z,78.14
2023-04-01T11:08:07.337Z,79.39
2023-04-01T11:11:31.986Z,80.92
2023-04-01T11:14:39.041Z,82.98
2023-04-01T11:17:43.553Z,84.17
2023-04-01T11:20:22.440Z,82.38
2023-04-01T11:23:11.317Z,83.68
2023-04-01T11:26:20.202Z,84.26
2023-04-01T11:29:10.742Z,83.62
2023-04-01T11:32:04.130Z,81.43
2023-04-01T11:35:24.237Z,79.70
2023-04-01T11:38:15.174Z,77.71
2023-04-01T11:41:06.317Z,76.19
2023-04-01T11:43:50.534Z,73.70
2023-04-01T11:47:09.162Z,74.16
2023-04-01T11:49:48.541Z,75.34
2023-04-01T11:53:04.040Z,72.09
2023-04-01T11:55:50.370Z,71.36
2023-04-01T11:59:06.181Z,69.23
2023-04-01T12:02:22.100Z,67.67
2023-04-01T12:05:23.187Z,67.46
2023-04-01T12:08:37.730Z,68.85
2023-04-01T12:11:31.985Z,69.21
2023-04-01T12:14:14.690Z,68.13
2023-04-01T12:17:20.984Z,68.20
2023-04-01T12:20:12.863Z,68.60
2023-04-01T12:23:08.474Z,68.80
2023-04-01T12:26:31.694Z,66.36
2023-04-01T12:29:39.916Z,67.93
2023-04-01T12:32:26.664Z,68.10
2023-04-01T12:35:22.600Z,66.71
2023-04-01T12:38:13.802Z,64.79
2023-04-01T12:41:11.569Z,63.05
2023-04-01T12:44:17.160Z,64.24
2023-04-01T12:47:16.405Z,64.03
2023-04-01T12:50:08.344Z,64.53
2023-04-01T12:53:41.618Z,64.16
2023-04-01T12:56:33.370Z,64.85
2023-04-01T12:59:37.710Z,66.29
2023-04-01T13:02:19.594Z,67.90
2023-04-01T13:05:15.421Z,71.41
2023-04-01T13:08:29.564Z,74.22
2023-04-01T13:11:33.701Z,77.83
2023-04-01T13:14:31.193Z,80.88
2023-04-01T13:17:34.981Z,82.26
2023-04-01T13:20:43.819Z,83.28
2023-04-01T13:23:59.881Z,84.46
2023-04-01T13:27:11.569Z,84.38
2023-04-01T13:29:55.957Z,85.48
2023-04-01T13:32:43.236Z,84.41
2023-04-01T13:35:23.329Z,82.46
2023-04-01T13:38:26.534Z,82.98
2023-04-01T13:41:11.969Z,84.37
2023-04-01T13:43:50.700Z,83.57
2023-04-01T13:46:54.606Z,85.02
2023-04-01T13:50:01.481Z,86.12
2023-04-01T13:52:49.907Z,86.89
2023-04-01T13:56:10.086Z,88.31
2023-04-01T13:58:52.993Z,88.35
2023-04-01T14:02:03.752Z,89.97
2023-04-01T14:05:32.475Z,90.23
2023-04-01T14:08:36.275Z,90.37
2023-04-01T14:11:40.802Z,91.63
2023-04-01T14:14:56.331Z,90.32
2023-04-01T14:17:50.618Z,91.07
2023-04-01T14:20:41.836Z,91.08
2023-04-01T14:23:32.736Z,90.84
2023-04-01T14:26:23.944Z,92.25
2023-04-01T14:29:27.239Z,91.12
2023-04-01T14:33:01.170Z,91.74
2023-04-01T14:36:06.315Z,91.68
2023-04-01T14:38:59.800Z,92.38
2023-04-01T14:41:51.281Z,91.80
2023-04-01T14:45:14.857Z,93.38
2023-04-01T14:48:18.177Z,94.46
2023-04-01T14:50:53.268Z,95.48
2023-04-01T14:53:34.918Z,95.43
2023-04-01T14:56:03.945Z,95.50
2023-04-01T14:59:00.572Z,95.12
2023-04-01T15:01:43.477Z,96.51
2023-04-01T15:04:29.063Z,97.59
2023-04-01T15:07:29.262Z,97.71
2023-04-01T15:10:36.182Z,96.35
2023-04-01T15:13:30.503Z,97.07
2023-04-01T15:16:55.825Z,97.30
2023-04-01T15:20:00.952Z,98.57
2023-04-01T15:22:55.309Z,98.20
2023-04-01T15:25:56.403Z,97.13
2023-04-01T15:28:43.756Z,97.11
2023-04-01T15:31:39.181Z,96.63
2023-04-01T15:34:58.314Z,98.03
2023-04-01T15:37:57.433Z,96.90
2023-04-01T15:40:24.310Z,97.33
2023-04-01T15:43:11.236Z,97.97
2023-04-01T15:45:47.425Z,97.26
2023-04-01T15:48:55.774Z,95.33
2023-04-01T15:51:34.676Z,94.95
2023-04-01T15:54:38.077Z,94.32
2023-04-01T15:57:47.562Z,94.45
2023-04-01T16:00:55.989Z,95.61
2023-04-01T16:03:51.750Z,95.74
2023-04-01T16:06:46.905Z,96.04
2023-04-01T16:09:33.571Z,96.11
2023-04-01T16:12:33.608Z,96.15
2023-04-01T16:15:18.241Z,97.01
2023-04-01T16:18:03.684Z,97.27
2023-04-01T16:20:52.607Z,98.33
2023-04-01T16:23:41.326Z,97.08
2023-04-01T16:26:35.076Z,96.37
2023-04-01T16:29:24.304Z,96.88
2023-04-01T16:32:30.428Z,96.62
2023-04-01T16:35:25.176Z,96.73
2023-04-01T16:38:06.053Z,96.89
2023-04-01T16:41:04.891Z,97.27
2023-04-01T16:43:47.660Z,96.99
2023-04-01T16:46:36.208Z,97.63
2023-04-01T16:49:12.290Z,98.49
2023-04-01T16:51:45.971Z,97.19
2023-04-01T16:54:53.005Z,97.44
2023-04-01T16:57:31.564Z,97.59
2023-04-01T17:00:49.474Z,97.35
2023-04-01T17:03:46.863Z,96.88
2023-04-01T17:06:45.157Z,98.23
2023-04-01T17:09:23.384Z,98.22
2023-04-01T17:12:14.103Z,98.09
2023-04-01T17:15:37.004Z,98.66
2023-04-01T17:18:24.426Z,98.14
2023-04-01T17:21:17.342Z,98.05
2023-04-01T17:24:24.889Z,98.40
2023-04-01T17:27:44.461Z,97.73
2023-04-01T17:30:36.905Z,97.77
2023-04-01T17:33:15.663Z,98.43
2023-04-01T17:36:23.429Z,98.18
2023-04-01T17:39:15.127Z,97.72
2023-04-01T17:42:01.704Z,96.55
2023-04-01T17:44:34.679Z,96.78
2023-04-01T17:47:07.412Z,97.18
2023-04-01T17:49:45.775Z,97.02
2023-04-01T17:52:43.716Z,97.97
2023-04-01T17:55:46.353Z,96.96
2023-04-01T17:58:30.140Z,96.68
2023-04-01T18:01:21.158Z,96.72
2023-04-01T18:04:09.223Z,97.84
2023-04-01T18:06:53.240Z,96.94
2023-04-01T18:09:57.861Z,98.15
2023-04-01T18:12:52.705Z,97.79
2023-04-01T18:15:43.582Z,97.73
2023-04-01T18:18:40.516Z,98.47
2023-04-01T18:21:44.132Z,98.43
2023-04-01T18:24:22.109Z,97.62
2023-04-01T18:27:30.224Z,97.65
2023-04-01T18:30:30.787Z,99.02
2023-04-01T18:33:20.897Z,98.81
2023-04-01T18:36:17.691Z,97.57
2023-04-01T18:38:57.152Z,97.97
2023-04-01T18:41:43.622Z,97.80
2023-04-01T18:44:54.362Z,97.46
2023-04-01T18:47:44.596Z,97.71
2023-04-01T18:50:35.761Z,98.06
2023-04-01T18:53:42.458Z,99.02
2023-04-01T18:56:36.999Z,97.84
2023-04-01T18:59:57.941Z,97.27
2023-04-01T19:02:49.595Z,98.41
2023-04-01T19:05:39.270Z,98.46
2023-04-01T19:08:41.268Z,98.06
2023-04-01T19:11:29.233Z,98.36
2023-04-01T19:14:09.262Z,98.42
2023-04-01T19:16:44.762Z,98.08
2023-04-01T19:19:20.759Z,97.82
2023-04-01T19:21:54.004Z,98.24
2023-04-01T19:24:37.461Z,99.12
2023-04-01T19:27:34.265Z,98.55
2023-04-01T19:30:28.552Z,98.29
2023-04-01T19:33:21.875Z,98.05
2023-04-01T19:35:57.010Z,98.23
2023-04-01T19:38:40.255Z,97.71
2023-04-01T19:41:26.450Z,98.16
2023-04-01T19:44:19.506Z,99.34
2023-04-01T19:47:13.503Z,97.58
2023-04-01T19:50:08.142Z,97.32
2023-04-01T19:52:41.173Z,98.64
2023-04-01T19:55:50.601Z,97.67
2023-04-01T19:58:27.922Z,97.91
2023-04-01T20:01:00.191Z,98.31
2023-04-01T20:03:43.906Z,97.81
2023-04-01T20:06:22.916Z,98.76
2023-04-01T20:09:34.876Z,99.18
2023-04-01T20:12:36.705Z,99.92
2023-04-01T20:15:37.738Z,99.91
2023-04-01T20:18:19.340Z,100.00
2023-04-01T20:21:19.666Z,100.00
2023-04-01T20:24:00.428Z,100.00
2023-04-01T20:26:34.814Z,100.00
2023-04-01T20:29:23.133Z,100.00
2023-04-01T20:32:25.256Z,100.00
2023-04-01T20:34:55.009Z,100.00
2023-04-01T20:37:48.426Z,100.00
2023-04-01T20:40:38.778Z,100.00
2023-04-01T20:43:52.225Z,100.00
2023-04-01T20:46:40.535Z,100.00
2023-04-01T20:49:32.574Z,100.00
2023-04-01T20:52:30.562Z,100.00
2023-04-01T20:55:47.689Z,100.00
2023-04-01T20:58:36.311Z,100.00
2023-04-01T21:01:15.312Z,100.00
2023-04-01T21:04:11.558Z,99.87
2023-04-01T21:07:05.553Z,100.00
2023-04-01T21:10:18.074Z,99.89
2023-04-01T21:13:06.133Z,99.09
2023-04-01T21:16:19.050Z,98.13
2023-04-01T21:19:17.332Z,98.46
2023-04-01T21:22:20.516Z,98.80
2023-04-01T21:25:24.482Z,98.09
2023-04-01T21:28:38.276Z,98.04
2023-04-01T21:31:37.769Z,98.38
2023-04-01T21:34:44.017Z,97.64
2023-04-01T21:37:32.094Z,97.52
2023-04-01T21:40:35.490Z,97.04
2023-04-01T21:43:35.550Z,97.29
2023-04-01T21:46:08.433Z,95.67
2023-04-01T21:49:01.033Z,97.66
2023-04-01T21:51:56.618Z,97.88
2023-04-01T21:54:41.678Z,96.89
2023-04-01T21:57:35.805Z,95.97
2023-04-01T22:00:16.849Z,96.76
2023-04-01T22:02:55.789Z,97.61
2023-04-01T22:06:01.574Z,97.67
2023-04-01T22:08:46.492Z,96.76
2023-04-01T22:11:37.656Z,96.60
2023-04-01T22:14:16.126Z,96.48
2023-04-01T22:17:04.627Z,96.90
2023-04-01T22:20:11.260Z,97.75
2023-04-01T22:23:16.866Z,97.70
2023-04-01T22:25:49.619Z,96.48
2023-04-01T22:28:37.997Z,95.23
2023-04-01T22:31:09.145Z,94.93
2023-04-01T22:33:50.358Z,95.53
2023-04-01T22:37:02.046Z,94.48
2023-04-01T22:40:22.126Z,94.70
2023-04-01T22:43:00.869Z,94.67
2023-04-01T22:46:04.898Z,94.00
2023-04-01T22:48:48.997Z,93.21
2023-04-01T22:51:53.121Z,93.79
2023-04-01T22:54:36.305Z,93.63
2023-04-01T22:57:21.113Z,93.54
2023-04-01T23:00:21.653Z,93.40
2023-04-01T23:03:17.542Z,94.00
2023-04-01T23:05:54.190Z,93.70
2023-04-01T23:09:06.108Z,93.21
2023-04-01T23:11:43.504Z,92.70
2023-04-01T23:14:58.114Z,92.09
2023-04-01T23:17:54.490Z,92.84
2023-04-01T23:21:07.216Z,92.58
2023-04-01T23:23:44.039Z,92.22
2023-04-01T23:26:56.536Z,91.29
2023-04-01T23:29:24.472Z,91.13
2023-04-01T23:32:05.360Z,91.56
2023-04-01T23:34:37.136Z,92.27
2023-04-01T23:37:13.072Z,91.43
2023-04-01T23:39:46.258Z,91.96
2023-04-01T23:42:39.093Z,91.49
2023-04-01T23:45:21.009Z,92.13
2023-04-01T23:47:51.385Z,92.72
2023-04-01T23:50:23.991Z,92.76
2023-04-01T23:53:15.530Z,92.54
2023-04-01T23:55:43.580Z,93.11
2023-04-01T23:58:12.048Z,94.14
