createdAt,value
2023-08-12T00:00:01.703Z,83.95
2023-08-12T00:01:01.839Z,83.94
2023-08-12T00:02:01.728Z,84.15
2023-08-12T00:03:01.795Z,84.10
2023-08-12T00:04:01.717Z,83.91
2023-08-12T00:05:01.748Z,83.75
2023-08-12T00:06:01.672Z,83.81
2023-08-12T00:07:01.634Z,83.87
2023-08-12T00:08:01.711Z,84.14
2023-08-12T00:09:02.674Z,84.15
2023-08-12T00:10:01.584Z,84.32
2023-08-12T00:11:01.646Z,84.29
2023-08-12T00:12:01.569Z,84.23
2023-08-12T00:13:01.594Z,84.29
2023-08-12T00:14:01.508Z,84.23
2023-08-12T00:15:01.601Z,84.31
2023-08-12T00:16:01.570Z,84.23
2023-08-12T00:17:01.563Z,84.43
2023-08-12T00:18:01.524Z,84.40
2023-08-12T00:19:01.535Z,84.44
2023-08-12T00:20:01.450Z,84.35
2023-08-12T00:21:01.555Z,84.27
2023-08-12T00:22:01.427Z,84.12
2023-08-12T00:23:01.525Z,84.13
2023-08-12T00:24:01.394Z,84.04
2023-08-12T00:25:01.483Z,84.16
2023-08-12T00:26:01.341Z,84.21
2023-08-12T00:27:01.391Z,84.36
2023-08-12T00:28:01.356Z,84.14
2023-08-12T00:29:01.349Z,84.20
2023-08-12T00:30:01.374Z,84.28
2023-08-12T00:31:01.335Z,84.02
2023-08-12T00:32:01.291Z,83.87
2023-08-12T00:33:01.372Z,83.92
2023-08-12T00:34:01.252Z,83.96
2023-08-12T00:35:01.320Z,84.21
2023-08-12T00:36:01.229Z,84.22
2023-08-12T00:37:01.315Z,84.53
2023-08-12T00:38:01.174Z,84.38
2023-08-12T00:39:01.260Z,84.33
2023-08-12T00:40:01.178Z,84.25
2023-08-12T00:41:01.260Z,84.22
2023-08-12T00:42:01.149Z,84.19
2023-08-12T00:43:01.234Z,84.31
2023-08-12T00:44:01.130Z,84.40
2023-08-12T00:45:02.135Z,84.24
2023-08-12T00:46:01.088Z,84.27
2023-08-12T00:47:01.404Z,84.48
2023-08-12T00:48:01.069Z,84.50
2023-08-12T00:49:01.137Z,84.62
2023-08-12T00:50:01.005Z,84.49
2023-08-12T00:51:01.079Z,84.61
2023-08-12T00:52:00.981Z,84.51
2023-08-12T00:53:01.121Z,84.66
2023-08-12T00:54:00.953Z,84.19
2023-08-12T00:55:01.087Z,84.08
2023-08-12T00:56:00.933Z,84.07
2023-08-12T00:57:01.009Z,83.98
2023-08-12T00:58:00.925Z,84.13
2023-08-12T00:59:00.960Z,84.24
2023-08-12T01:00:00.904Z,84.40
2023-08-12T01:01:00.944Z,84.24
2023-08-12T01:02:00.880Z,84.28
2023-08-12T01:03:00.956Z,84.09
2023-08-12T01:04:00.940Z,84.25
2023-08-12T01:05:00.904Z,84.05
2023-08-12T01:06:00.809Z,84.16
2023-08-12T01:07:00.860Z,84.20
2023-08-12T01:08:00.787Z,84.32
2023-08-12T01:09:00.875Z,84.37
2023-08-12T01:10:00.781Z,84.43
2023-08-12T01:11:00.872Z,84.40
2023-08-12T01:12:00.732Z,84.34
2023-08-12T01:13:00.803Z,84.44
2023-08-12T01:14:00.704Z,84.48
2023-08-12T01:15:00.694Z,84.56
2023-08-12T01:16:00.677Z,84.40
2023-08-12T01:17:00.840Z,84.19
2023-08-12T01:18:00.678Z,84.26
2023-08-12T01:19:00.825Z,84.34
2023-08-12T01:20:00.637Z,84.41
2023-08-12T01:21:00.656Z,84.56
2023-08-12T01:22:00.589Z,84.68
2023-08-12T01:23:00.636Z,84.71
2023-08-12T01:24:00.562Z,84.67
2023-08-12T01:25:00.589Z,84.77
2023-08-12T01:26:00.511Z,84.61
2023-08-12T01:27:00.615Z,84.44
2023-08-12T01:28:00.526Z,84.75
2023-08-12T01:29:00.572Z,84.77
2023-08-12T01:30:00.478Z,84.49
2023-08-12T01:31:01.580Z,84.36
2023-08-12T01:32:00.454Z,84.37
2023-08-12T01:33:00.588Z,84.46
2023-08-12T01:34:00.403Z,84.50
2023-08-12T01:35:00.500Z,84.61
2023-08-12T01:36:00.372Z,84.58
2023-08-12T01:37:00.465Z,84.70
2023-08-12T01:38:00.345Z,85.07
2023-08-12T01:39:02.479Z,85.00
2023-08-12T01:40:00.323Z,84.84
2023-08-12T01:41:00.484Z,84.83
2023-08-12T01:42:00.312Z,84.79
2023-08-12T01:43:00.389Z,84.78
2023-08-12T01:44:00.295Z,84.84
2023-08-12T01:45:00.338Z,84.70
2023-08-12T01:46:00.281Z,84.81
2023-08-12T01:47:00.373Z,84.68
2023-08-12T01:48:00.348Z,84.77
2023-08-12T01:49:00.246Z,84.70
2023-08-12T01:50:00.251Z,84.82
2023-08-12T01:51:00.259Z,84.93
2023-08-12T01:52:00.181Z,85.02
2023-08-12T01:53:00.241Z,85.28
2023-08-12T01:54:00.156Z,85.25
2023-08-12T01:55:00.188Z,84.93
2023-08-12T01:56:00.146Z,84.93
2023-08-12T01:57:00.218Z,84.92
2023-08-12T01:58:00.132Z,84.82
2023-08-12T01:59:00.167Z,84.82
2023-08-12T02:00:00.132Z,84.99
2023-08-12T02:01:00.133Z,85.02
2023-08-12T02:02:00.133Z,85.17
2023-08-12T02:03:00.329Z,85.10
2023-08-12T02:04:00.048Z,85.04
2023-08-12T02:05:00.117Z,85.11
2023-08-12T02:06:00.013Z,85.11
2023-08-12T02:07:00.068Z,85.23
2023-08-12T02:07:59.988Z,85.46
2023-08-12T02:08:59.984Z,85.16
2023-08-12T02:09:59.944Z,85.14
2023-08-12T02:11:00.044Z,85.21
2023-08-12T02:11:59.896Z,85.44
2023-08-12T02:13:00.032Z,85.88
2023-08-12T02:13:59.899Z,85.61
2023-08-12T02:14:59.917Z,85.14
2023-08-12T02:15:59.884Z,85.12
2023-08-12T02:16:59.877Z,85.37
2023-08-12T02:17:59.879Z,85.28
2023-08-12T02:18:59.839Z,84.85
2023-08-12T02:19:59.801Z,84.97
2023-08-12T02:20:59.854Z,84.93
2023-08-12T02:21:59.768Z,85.13
2023-08-12T02:22:59.828Z,85.21
2023-08-12T02:23:59.739Z,85.39
2023-08-12T02:24:59.783Z,85.40
2023-08-12T02:25:59.755Z,85.76
2023-08-12T02:26:59.812Z,85.98
2023-08-12T02:27:59.709Z,86.03
2023-08-12T02:28:59.796Z,86.32
2023-08-12T02:29:59.667Z,86.32
2023-08-12T02:30:59.738Z,86.14
2023-08-12T02:31:59.713Z,85.67
2023-08-12T02:32:59.772Z,85.51
2023-08-12T02:33:59.636Z,85.33
2023-08-12T02:35:01.775Z,85.07
2023-08-12T02:35:59.604Z,85.09
2023-08-12T02:36:59.661Z,85.15
2023-08-12T02:37:59.576Z,85.29
2023-08-12T02:38:59.597Z,85.29
2023-08-12T02:39:59.554Z,85.30
2023-08-12T02:40:59.661Z,85.24
2023-08-12T02:41:59.530Z,85.03
2023-08-12T02:43:00.538Z,85.17
2023-08-12T02:43:59.496Z,85.36
2023-08-12T02:44:59.517Z,85.40
2023-08-12T02:45:59.489Z,85.49
2023-08-12T02:46:59.621Z,85.52
2023-08-12T02:47:59.481Z,85.57
2023-08-12T02:48:59.471Z,85.68
2023-08-12T02:49:59.405Z,85.91
2023-08-12T02:50:59.456Z,85.90
2023-08-12T02:51:59.389Z,85.64
2023-08-12T02:52:59.423Z,85.72
2023-08-12T02:53:59.366Z,85.78
2023-08-12T02:54:59.405Z,85.74
2023-08-12T02:55:59.329Z,85.66
2023-08-12T02:56:59.417Z,85.74
2023-08-12T02:57:59.330Z,85.90
2023-08-12T02:58:59.377Z,86.07
2023-08-12T02:59:59.288Z,86.31
2023-08-12T03:00:59.355Z,86.43
2023-08-12T03:01:59.262Z,86.26
2023-08-12T03:02:59.424Z,86.22
2023-08-12T03:03:59.236Z,86.11
2023-08-12T03:04:59.316Z,86.28
2023-08-12T03:05:59.241Z,85.94
2023-08-12T03:06:59.381Z,85.95
2023-08-12T03:07:59.178Z,85.96
2023-08-12T03:08:59.196Z,86.01
2023-08-12T03:09:59.130Z,86.04
2023-08-12T03:10:59.270Z,86.26
2023-08-12T03:11:59.152Z,86.50
2023-08-12T03:12:59.222Z,86.35
2023-08-12T03:13:59.100Z,86.29
2023-08-12T03:14:59.115Z,86.11
2023-08-12T03:15:59.154Z,86.11
2023-08-12T03:16:59.089Z,86.04
2023-08-12T03:17:59.073Z,86.00
2023-08-12T03:18:59.062Z,86.10
2023-08-12T03:19:58.999Z,86.26
2023-08-12T03:20:59.117Z,86.60
2023-08-12T03:21:58.971Z,86.42
2023-08-12T03:22:59.049Z,86.34
2023-08-12T03:23:58.938Z,86.26
2023-08-12T03:24:59.008Z,86.31
2023-08-12T03:25:58.941Z,86.34
2023-08-12T03:26:58.998Z,86.19
2023-08-12T03:27:58.914Z,86.00
2023-08-12T03:28:58.975Z,85.90
2023-08-12T03:29:58.903Z,86.18
2023-08-12T03:30:58.984Z,86.21
2023-08-12T03:31:58.852Z,86.32
2023-08-12T03:32:58.870Z,86.52
2023-08-12T03:33:58.834Z,86.44
2023-08-12T03:34:58.914Z,86.39
2023-08-12T03:35:58.784Z,86.29
2023-08-12T03:36:58.880Z,86.43
2023-08-12T03:37:58.773Z,86.47
2023-08-12T03:39:00.909Z,86.29
2023-08-12T03:39:58.735Z,85.98
2023-08-12T03:40:58.760Z,86.02
2023-08-12T03:41:58.725Z,86.02
2023-08-12T03:42:58.700Z,86.12
2023-08-12T03:43:58.713Z,86.10
2023-08-12T03:44:58.749Z,86.09
2023-08-12T03:45:58.680Z,86.35
2023-08-12T03:46:58.762Z,86.28
2023-08-12T03:47:58.658Z,86.15
2023-08-12T03:48:58.688Z,86.00
2023-08-12T03:49:58.591Z,85.80
2023-08-12T03:50:58.682Z,85.75
2023-08-12T03:51:58.568Z,85.73
2023-08-12T03:52:58.638Z,85.67
2023-08-12T03:53:58.535Z,85.60
2023-08-12T03:54:58.616Z,85.81
2023-08-12T03:55:58.554Z,85.62
2023-08-12T03:56:58.626Z,85.75
2023-08-12T03:57:58.480Z,85.83
2023-08-12T03:58:58.608Z,85.86
2023-08-12T03:59:58.460Z,86.00
2023-08-12T04:00:58.624Z,86.12
2023-08-12T04:01:58.459Z,86.05
2023-08-12T04:02:58.528Z,86.20
2023-08-12T04:03:58.463Z,85.96
2023-08-12T04:04:58.541Z,85.94
2023-08-12T04:05:58.370Z,85.74
2023-08-12T04:06:58.494Z,85.81
2023-08-12T04:07:58.365Z,85.96
2023-08-12T04:08:58.385Z,85.99
2023-08-12T04:09:58.339Z,86.18
2023-08-12T04:10:58.379Z,86.40
2023-08-12T04:11:58.307Z,86.37
2023-08-12T04:12:58.356Z,86.42
2023-08-12T04:13:58.290Z,86.25
2023-08-12T04:14:58.349Z,86.25
2023-08-12T04:15:58.274Z,86.31
2023-08-12T04:16:58.344Z,86.27
2023-08-12T04:17:58.269Z,86.09
2023-08-12T04:18:58.274Z,86.26
2023-08-12T04:19:58.189Z,86.27
2023-08-12T04:20:58.266Z,86.42
2023-08-12T04:21:58.200Z,86.34
2023-08-12T04:22:58.262Z,86.42
2023-08-12T04:23:58.138Z,86.38
2023-08-12T04:24:58.212Z,86.37
2023-08-12T04:25:58.121Z,86.37
2023-08-12T04:26:58.225Z,86.29
2023-08-12T04:27:58.081Z,86.37
2023-08-12T04:28:58.205Z,86.44
2023-08-12T04:29:58.091Z,86.46
2023-08-12T04:30:58.191Z,86.52
2023-08-12T04:31:58.053Z,86.59
2023-08-12T04:32:58.089Z,86.62
2023-08-12T04:33:58.035Z,86.70
2023-08-12T04:34:58.021Z,86.66
2023-08-12T04:35:57.991Z,86.74
2023-08-12T04:36:57.981Z,86.72
2023-08-12T04:38:01.181Z,86.74
2023-08-12T04:38:58.004Z,86.79
2023-08-12T04:39:57.916Z,86.80
2023-08-12T04:40:58.067Z,86.75
2023-08-12T04:41:57.921Z,86.77
2023-08-12T04:42:58.943Z,86.79
2023-08-12T04:43:57.930Z,86.84
2023-08-12T04:44:57.932Z,86.92
2023-08-12T04:45:57.901Z,86.93
2023-08-12T04:46:57.922Z,86.82
2023-08-12T04:47:57.901Z,86.85
2023-08-12T04:48:57.869Z,86.93
2023-08-12T04:49:57.812Z,86.93
2023-08-12T04:50:57.894Z,86.88
2023-08-12T04:51:57.791Z,86.82
2023-08-12T04:52:57.866Z,86.82
2023-08-12T04:53:57.766Z,86.70
2023-08-12T04:54:57.836Z,86.67
2023-08-12T04:55:57.731Z,86.80
2023-08-12T04:56:57.734Z,86.74
2023-08-12T04:57:57.733Z,86.69
2023-08-12T04:58:57.803Z,86.71
2023-08-12T04:59:57.664Z,86.73
2023-08-12T05:00:57.756Z,86.81
2023-08-12T05:02:04.846Z,86.79
2023-08-12T05:02:58.762Z,86.81
2023-08-12T05:03:57.659Z,86.86
2023-08-12T05:04:57.667Z,86.99
2023-08-12T05:06:18.688Z,86.90
2023-08-12T05:06:57.575Z,86.98
2023-08-12T05:07:57.599Z,87.08
2023-08-12T05:08:57.549Z,87.22
2023-08-12T05:09:57.621Z,87.09
2023-08-12T05:10:57.528Z,87.28
2023-08-12T05:11:57.522Z,87.29
2023-08-12T05:12:57.495Z,87.28
2023-08-12T05:13:57.561Z,87.34
2023-08-12T05:14:57.467Z,87.29
2023-08-12T05:15:57.594Z,87.42
2023-08-12T05:16:57.448Z,87.13
2023-08-12T05:17:57.516Z,87.08
2023-08-12T05:18:57.404Z,87.07
2023-08-12T05:19:57.483Z,87.18
2023-08-12T05:20:57.364Z,87.27
2023-08-12T05:21:57.398Z,87.28
2023-08-12T05:22:57.374Z,87.21
2023-08-12T05:23:57.402Z,87.27
2023-08-12T05:24:57.348Z,87.37
2023-08-12T05:25:57.424Z,87.38
2023-08-12T05:26:57.292Z,87.32
2023-08-12T05:27:57.337Z,87.29
2023-08-12T05:28:57.294Z,87.29
2023-08-12T05:29:57.346Z,87.35
2023-08-12T05:30:57.234Z,87.46
2023-08-12T05:31:57.342Z,87.38
2023-08-12T05:32:57.323Z,87.35
2023-08-12T05:33:57.314Z,87.39
2023-08-12T05:34:57.200Z,87.48
2023-08-12T05:35:57.283Z,87.54
2023-08-12T05:36:57.145Z,87.67
2023-08-12T05:37:57.217Z,87.82
2023-08-12T05:38:57.130Z,87.73
2023-08-12T05:39:57.226Z,87.62
2023-08-12T05:40:57.140Z,87.75
2023-08-12T05:41:57.138Z,87.75
2023-08-12T05:42:57.066Z,87.50
2023-08-12T05:43:57.139Z,87.25
2023-08-12T05:44:57.069Z,87.20
2023-08-12T05:45:57.102Z,87.29
2023-08-12T05:46:57.071Z,87.26
2023-08-12T05:47:57.094Z,87.42
2023-08-12T05:48:57.014Z,87.57
2023-08-12T05:49:57.096Z,87.69
2023-08-12T05:50:56.997Z,87.64
2023-08-12T05:51:58.021Z,87.67
2023-08-12T05:52:56.989Z,87.54
2023-08-12T05:53:57.021Z,87.36
2023-08-12T05:54:56.924Z,87.28
2023-08-12T05:55:56.931Z,87.68
2023-08-12T05:56:56.887Z,87.87
2023-08-12T05:57:56.937Z,87.73
2023-08-12T05:58:56.894Z,87.22
2023-08-12T05:59:56.986Z,87.25
2023-08-12T06:00:56.859Z,87.16
2023-08-12T06:01:56.861Z,87.21
2023-08-12T06:02:56.871Z,87.05
2023-08-12T06:03:56.947Z,86.52
2023-08-12T06:04:56.792Z,87.04
2023-08-12T06:05:56.903Z,86.75
2023-08-12T06:06:56.782Z,86.70
2023-08-12T06:07:56.802Z,86.32
2023-08-12T06:08:56.722Z,86.76
2023-08-12T06:09:56.828Z,86.64
2023-08-12T06:10:56.711Z,86.83
2023-08-12T06:11:56.740Z,84.64
2023-08-12T06:12:56.666Z,83.74
2023-08-12T06:13:56.859Z,85.14
2023-08-12T06:14:56.664Z,85.53
2023-08-12T06:15:56.677Z,85.52
2023-08-12T06:16:59.131Z,85.62
2023-08-12T06:17:56.755Z,85.61
2023-08-12T06:18:56.583Z,85.10
2023-08-12T06:19:56.685Z,83.55
2023-08-12T06:20:56.583Z,82.09
2023-08-12T06:21:56.618Z,81.76
2023-08-12T06:22:56.550Z,84.31
2023-08-12T06:23:56.637Z,82.59
2023-08-12T06:24:56.504Z,80.38
2023-08-12T06:25:56.527Z,82.17
2023-08-12T06:26:56.487Z,84.17
2023-08-12T06:27:56.551Z,84.82
2023-08-12T06:28:56.468Z,83.94
2023-08-12T06:29:56.589Z,83.06
2023-08-12T06:30:56.427Z,84.45
2023-08-12T06:31:56.464Z,83.31
2023-08-12T06:32:56.464Z,79.58
2023-08-12T06:33:56.483Z,78.87
2023-08-12T06:34:56.432Z,79.30
2023-08-12T06:35:56.438Z,79.14
2023-08-12T06:36:56.341Z,80.38
2023-08-12T06:37:56.413Z,80.94
2023-08-12T06:38:56.356Z,81.85
2023-08-12T06:39:56.446Z,82.12
2023-08-12T06:40:56.333Z,82.22
2023-08-12T06:41:56.350Z,80.59
2023-08-12T06:42:56.301Z,81.08
2023-08-12T06:43:56.350Z,82.00
2023-08-12T06:44:56.259Z,82.00
2023-08-12T06:45:56.284Z,78.81
2023-08-12T06:46:56.239Z,79.33
2023-08-12T06:47:56.356Z,79.73
2023-08-12T06:48:56.187Z,79.38
2023-08-12T06:49:56.186Z,79.46
2023-08-12T06:50:56.154Z,80.80
2023-08-12T06:51:56.222Z,79.17
2023-08-12T06:52:56.169Z,78.18
2023-08-12T06:53:56.237Z,80.12
2023-08-12T06:54:56.120Z,79.74
2023-08-12T06:55:56.128Z,79.42
2023-08-12T06:56:56.105Z,79.59
2023-08-12T06:57:56.154Z,79.62
2023-08-12T06:58:56.066Z,79.29
2023-08-12T06:59:56.066Z,78.56
2023-08-12T07:00:56.073Z,78.95
2023-08-12T07:01:56.066Z,78.25
2023-08-12T07:02:56.060Z,77.08
2023-08-12T07:03:56.211Z,78.72
2023-08-12T07:04:56.039Z,78.82
2023-08-12T07:05:55.998Z,79.52
2023-08-12T07:06:55.969Z,79.39
2023-08-12T07:07:56.020Z,78.96
2023-08-12T07:08:55.908Z,78.07
2023-08-12T07:09:55.950Z,77.43
2023-08-12T07:10:55.922Z,76.88
2023-08-12T07:11:55.993Z,74.83
2023-08-12T07:12:55.876Z,75.78
2023-08-12T07:13:55.978Z,73.53
2023-08-12T07:14:55.841Z,73.72
2023-08-12T07:15:55.956Z,74.25
2023-08-12T07:16:55.831Z,74.63
2023-08-12T07:17:55.909Z,74.32
2023-08-12T07:18:55.779Z,75.23
2023-08-12T07:19:55.819Z,73.03
2023-08-12T07:20:55.795Z,73.97
2023-08-12T07:21:55.828Z,73.28
2023-08-12T07:22:55.744Z,73.35
2023-08-12T07:24:56.739Z,74.14
2023-08-12T07:25:55.752Z,75.33
2023-08-12T07:26:55.675Z,75.06
2023-08-12T07:27:55.763Z,75.41
2023-08-12T07:28:55.660Z,77.01
2023-08-12T07:29:55.680Z,76.28
2023-08-12T07:30:55.650Z,76.22
2023-08-12T07:31:55.684Z,75.61
2023-08-12T07:32:55.648Z,75.79
2023-08-12T07:33:55.692Z,76.97
2023-08-12T07:34:55.608Z,75.05
2023-08-12T07:35:55.624Z,76.03
2023-08-12T07:36:55.562Z,75.09
2023-08-12T07:37:55.631Z,73.96
2023-08-12T07:38:55.517Z,73.83
2023-08-12T07:39:55.532Z,73.36
2023-08-12T07:40:55.538Z,73.38
2023-08-12T07:41:55.602Z,74.15
2023-08-12T07:42:55.479Z,73.51
2023-08-12T07:43:55.449Z,73.44
2023-08-12T07:44:55.425Z,72.27
2023-08-12T07:46:08.393Z,73.34
2023-08-12T07:46:56.471Z,74.10
2023-08-12T07:47:55.519Z,73.64
2023-08-12T07:48:55.387Z,73.59
2023-08-12T07:49:56.421Z,72.90
2023-08-12T07:50:55.372Z,72.99
2023-08-12T07:51:55.419Z,73.44
2023-08-12T07:52:55.360Z,73.55
2023-08-12T07:53:55.321Z,73.78
2023-08-12T07:54:55.327Z,74.33
2023-08-12T07:55:55.360Z,72.95
2023-08-12T07:56:55.261Z,73.59
2023-08-12T07:57:55.352Z,73.02
2023-08-12T07:58:55.251Z,73.89
2023-08-12T07:59:55.286Z,72.62
2023-08-12T08:00:55.273Z,72.28
2023-08-12T08:01:55.322Z,72.81
2023-08-12T08:02:55.250Z,71.06
2023-08-12T08:03:55.209Z,69.52
2023-08-12T08:04:55.198Z,71.21
2023-08-12T08:05:55.238Z,72.85
2023-08-12T08:06:55.158Z,72.53
2023-08-12T08:07:55.245Z,69.98
2023-08-12T08:08:55.136Z,70.43
2023-08-12T08:09:55.442Z,70.55
2023-08-12T08:10:55.136Z,72.05
2023-08-12T08:11:57.296Z,72.07
2023-08-12T08:12:55.049Z,71.12
2023-08-12T08:13:55.066Z,70.86
2023-08-12T08:14:55.041Z,68.81
2023-08-12T08:15:55.104Z,70.60
2023-08-12T08:16:55.614Z,70.70
2023-08-12T08:17:55.443Z,69.92
2023-08-12T08:18:54.981Z,71.90
2023-08-12T08:19:55.003Z,72.67
2023-08-12T08:20:54.977Z,72.25
2023-08-12T08:21:55.012Z,72.99
2023-08-12T08:22:54.926Z,75.08
2023-08-12T08:23:54.925Z,72.00
2023-08-12T08:24:54.895Z,72.76
2023-08-12T08:25:54.945Z,71.64
2023-08-12T08:26:54.889Z,71.88
2023-08-12T08:27:54.972Z,72.18
2023-08-12T08:28:54.891Z,71.02
2023-08-12T08:29:54.883Z,70.68
2023-08-12T08:30:54.878Z,71.95
2023-08-12T08:31:54.880Z,74.03
2023-08-12T08:32:54.838Z,69.99
2023-08-12T08:33:54.792Z,70.49
2023-08-12T08:34:54.785Z,70.82
2023-08-12T08:35:54.809Z,70.68
2023-08-12T08:36:54.789Z,71.59
2023-08-12T08:37:54.965Z,71.22
2023-08-12T08:38:54.735Z,72.17
2023-08-12T08:39:54.746Z,71.37
2023-08-12T08:40:54.959Z,70.68
2023-08-12T08:41:54.772Z,73.25
2023-08-12T08:42:54.674Z,69.84
2023-08-12T08:43:54.663Z,69.36
2023-08-12T08:44:54.645Z,69.06
2023-08-12T08:45:54.749Z,71.32
2023-08-12T08:46:54.616Z,67.17
2023-08-12T08:47:54.763Z,69.49
2023-08-12T08:48:54.591Z,70.38
2023-08-12T08:49:54.625Z,72.05
2023-08-12T08:50:54.542Z,71.30
2023-08-12T08:51:54.641Z,68.77
2023-08-12T08:52:54.526Z,69.70
2023-08-12T08:53:58.343Z,69.33
2023-08-12T08:54:54.484Z,71.18
2023-08-12T08:56:01.423Z,72.00
2023-08-12T08:56:58.436Z,69.06
2023-08-12T08:58:02.245Z,69.31
2023-08-12T08:58:55.431Z,70.13
2023-08-12T09:00:54.430Z,67.08
2023-08-12T09:01:55.005Z,71.57
2023-08-12T09:02:54.434Z,66.02
2023-08-12T09:03:54.478Z,65.48
2023-08-12T09:04:54.383Z,65.46
2023-08-12T09:05:54.418Z,66.13
2023-08-12T09:06:54.324Z,65.17
2023-08-12T09:07:54.329Z,70.73
2023-08-12T09:08:54.321Z,67.50
2023-08-12T09:09:54.397Z,66.94
2023-08-12T09:10:54.288Z,68.83
2023-08-12T09:12:15.353Z,65.61
2023-08-12T09:12:54.294Z,70.52
2023-08-12T09:13:54.299Z,68.96
2023-08-12T09:14:54.242Z,68.35
2023-08-12T09:15:54.251Z,69.24
2023-08-12T09:16:56.396Z,69.38
2023-08-12T09:17:54.242Z,68.88
2023-08-12T09:18:54.182Z,67.84
2023-08-12T09:19:54.210Z,67.64
2023-08-12T09:20:54.151Z,68.07
2023-08-12T09:21:54.221Z,68.50
2023-08-12T09:22:54.132Z,67.84
2023-08-12T09:23:54.135Z,68.19
2023-08-12T09:24:54.101Z,68.08
2023-08-12T09:25:54.165Z,68.43
2023-08-12T09:26:54.073Z,66.95
2023-08-12T09:27:54.147Z,67.00
2023-08-12T09:28:55.334Z,66.96
2023-08-12T09:29:54.077Z,68.10
2023-08-12T09:30:54.017Z,68.29
2023-08-12T09:31:54.167Z,66.90
2023-08-12T09:32:53.978Z,64.91
2023-08-12T09:33:54.115Z,69.24
2023-08-12T09:34:53.988Z,64.98
2023-08-12T09:35:54.177Z,67.03
2023-08-12T09:36:53.942Z,67.39
2023-08-12T09:37:53.950Z,66.32
2023-08-12T09:38:53.885Z,67.87
2023-08-12T09:39:54.065Z,66.48
2023-08-12T09:40:53.865Z,66.63
2023-08-12T09:41:53.870Z,66.78
2023-08-12T09:42:53.829Z,64.24
2023-08-12T09:43:53.907Z,63.59
2023-08-12T09:44:53.809Z,63.42
2023-08-12T09:45:53.883Z,68.21
2023-08-12T09:46:53.782Z,68.31
2023-08-12T09:47:53.862Z,67.90
2023-08-12T09:48:53.802Z,65.58
2023-08-12T09:49:53.844Z,64.89
2023-08-12T09:50:53.734Z,63.12
2023-08-12T09:51:53.808Z,62.66
2023-08-12T09:52:53.723Z,62.78
2023-08-12T09:53:53.743Z,65.41
2023-08-12T09:54:53.665Z,70.38
2023-08-12T09:55:53.801Z,69.03
2023-08-12T09:56:53.638Z,68.86
2023-08-12T09:57:53.752Z,71.33
2023-08-12T09:58:53.704Z,67.41
2023-08-12T09:59:53.699Z,71.74
2023-08-12T10:00:53.608Z,69.45
2023-08-12T10:01:53.598Z,65.29
2023-08-12T10:02:53.657Z,66.40
2023-08-12T10:03:53.730Z,69.65
2023-08-12T10:04:53.558Z,68.46
2023-08-12T10:05:53.650Z,66.67
2023-08-12T10:06:53.525Z,68.72
2023-08-12T10:07:53.579Z,67.65
2023-08-12T10:08:53.476Z,67.30
2023-08-12T10:09:53.594Z,64.46
2023-08-12T10:11:07.212Z,65.50
2023-08-12T10:11:54.462Z,62.34
2023-08-12T10:12:53.488Z,66.05
2023-08-12T10:13:53.416Z,62.61
2023-08-12T10:14:53.502Z,62.26
2023-08-12T10:15:53.421Z,66.71
2023-08-12T10:17:53.433Z,65.03
2023-08-12T10:18:53.412Z,65.15
2023-08-12T10:19:53.355Z,63.77
2023-08-12T10:20:53.475Z,63.19
2023-08-12T10:21:53.346Z,64.27
2023-08-12T10:22:53.361Z,64.31
2023-08-12T10:23:53.272Z,61.85
2023-08-12T10:24:53.352Z,62.13
2023-08-12T10:25:53.277Z,61.23
2023-08-12T10:26:53.282Z,61.20
2023-08-12T10:27:53.266Z,60.75
2023-08-12T10:28:53.344Z,61.16
2023-08-12T10:29:53.201Z,60.97
2023-08-12T10:30:53.350Z,60.72
2023-08-12T10:31:53.213Z,59.29
2023-08-12T10:32:54.277Z,59.77
2023-08-12T10:33:53.181Z,59.57
2023-08-12T10:34:53.243Z,60.78
2023-08-12T10:35:53.144Z,59.55
2023-08-12T10:37:01.970Z,60.31
2023-08-12T10:37:54.119Z,59.84
2023-08-12T10:38:53.162Z,60.48
2023-08-12T10:39:53.081Z,59.56
2023-08-12T10:40:53.181Z,57.50
2023-08-12T10:41:53.064Z,58.48
2023-08-12T10:42:53.088Z,58.88
2023-08-12T10:43:53.039Z,59.91
2023-08-12T10:44:53.114Z,60.79
2023-08-12T10:45:53.055Z,61.94
2023-08-12T10:46:53.125Z,61.03
2023-08-12T10:47:53.055Z,60.61
2023-08-12T10:48:53.034Z,61.57
2023-08-12T10:49:52.925Z,60.32
2023-08-12T10:50:53.030Z,60.88
2023-08-12T10:51:52.953Z,58.62
2023-08-12T10:52:52.945Z,59.81
2023-08-12T10:53:52.878Z,58.97
2023-08-12T10:54:52.963Z,62.08
2023-08-12T10:55:52.875Z,61.26
2023-08-12T10:56:53.912Z,62.40
2023-08-12T10:57:56.090Z,60.83
2023-08-12T10:58:52.812Z,58.91
2023-08-12T10:59:52.891Z,60.67
2023-08-12T11:00:52.807Z,59.69
2023-08-12T11:01:52.817Z,60.28
2023-08-12T11:02:52.844Z,59.86
2023-08-12T11:03:52.926Z,63.22
2023-08-12T11:04:52.727Z,60.83
2023-08-12T11:05:52.848Z,66.02
2023-08-12T11:06:52.765Z,60.98
2023-08-12T11:07:52.766Z,62.61
2023-08-12T11:08:52.754Z,63.64
2023-08-12T11:09:52.712Z,63.28
2023-08-12T11:10:52.800Z,60.97
2023-08-12T11:11:52.657Z,60.62
2023-08-12T11:12:52.710Z,60.74
2023-08-12T11:13:52.611Z,60.19
2023-08-12T11:14:54.744Z,59.83
2023-08-12T11:15:52.636Z,61.80
2023-08-12T11:16:52.656Z,64.55
2023-08-12T11:17:52.586Z,63.38
2023-08-12T11:18:52.670Z,60.20
2023-08-12T11:19:52.528Z,60.02
2023-08-12T11:20:52.537Z,60.52
2023-08-12T11:21:52.544Z,61.24
2023-08-12T11:22:52.563Z,60.12
2023-08-12T11:23:52.493Z,60.62
2023-08-12T11:24:52.580Z,61.44
2023-08-12T11:25:52.446Z,63.53
2023-08-12T11:26:52.492Z,60.78
2023-08-12T11:27:52.469Z,59.92
2023-08-12T11:28:52.497Z,61.68
2023-08-12T11:29:52.409Z,59.57
2023-08-12T11:30:52.488Z,60.56
2023-08-12T11:31:52.389Z,59.41
2023-08-12T11:32:52.464Z,59.08
2023-08-12T11:33:52.401Z,59.28
2023-08-12T11:34:52.438Z,61.12
2023-08-12T11:35:52.322Z,64.55
2023-08-12T11:36:52.363Z,62.62
2023-08-12T11:37:52.289Z,61.19
2023-08-12T11:38:52.374Z,58.86
2023-08-12T11:39:52.274Z,59.00
2023-08-12T11:40:52.293Z,60.82
2023-08-12T11:41:52.272Z,59.40
2023-08-12T11:43:13.303Z,59.23
2023-08-12T11:43:52.232Z,60.84
2023-08-12T11:44:52.316Z,59.49
2023-08-12T11:45:52.271Z,61.51
2023-08-12T11:46:52.225Z,59.67
2023-08-12T11:47:52.244Z,59.55
2023-08-12T11:48:52.375Z,60.35
2023-08-12T11:49:52.151Z,65.50
2023-08-12T11:50:52.154Z,62.11
2023-08-12T11:51:52.134Z,59.88
2023-08-12T11:52:52.201Z,58.17
2023-08-12T11:53:52.079Z,58.48
2023-08-12T11:54:52.164Z,59.26
2023-08-12T11:55:52.064Z,60.79
2023-08-12T11:56:52.105Z,60.88
2023-08-12T11:57:52.071Z,59.37
2023-08-12T11:58:53.854Z,59.32
2023-08-12T11:59:52.016Z,59.96
2023-08-12T12:00:54.136Z,58.19
2023-08-12T12:01:52.017Z,61.56
2023-08-12T12:02:52.264Z,60.49
2023-08-12T12:03:51.966Z,58.25
2023-08-12T12:04:52.034Z,59.75
2023-08-12T12:05:51.935Z,61.07
2023-08-12T12:06:53.083Z,58.79
2023-08-12T12:07:51.938Z,58.88
2023-08-12T12:08:51.988Z,60.48
2023-08-12T12:09:51.905Z,58.45
2023-08-12T12:10:51.901Z,57.97
2023-08-12T12:11:51.860Z,54.32
2023-08-12T12:12:51.931Z,52.23
2023-08-12T12:13:51.827Z,52.78
2023-08-12T12:14:52.110Z,51.86
2023-08-12T12:15:51.829Z,51.91
2023-08-12T12:16:51.888Z,52.03
2023-08-12T12:17:51.846Z,52.22
2023-08-12T12:18:51.851Z,49.74
2023-08-12T12:19:51.754Z,50.13
2023-08-12T12:20:51.750Z,48.47
2023-08-12T12:21:51.732Z,48.87
2023-08-12T12:22:51.776Z,48.85
2023-08-12T12:23:51.674Z,48.54
2023-08-12T12:24:51.792Z,48.20
2023-08-12T12:25:51.652Z,48.63
2023-08-12T12:26:51.696Z,49.10
2023-08-12T12:27:51.701Z,50.39
2023-08-12T12:28:52.742Z,54.76
2023-08-12T12:29:51.612Z,53.65
2023-08-12T12:30:51.690Z,53.46
2023-08-12T12:31:51.588Z,53.81
2023-08-12T12:32:51.681Z,52.65
2023-08-12T12:33:51.580Z,52.80
2023-08-12T12:34:51.663Z,54.50
2023-08-12T12:35:57.837Z,53.08
2023-08-12T12:36:52.528Z,55.03
2023-08-12T12:37:51.581Z,57.21
2023-08-12T12:38:51.472Z,53.63
2023-08-12T12:39:51.566Z,54.07
2023-08-12T12:40:51.448Z,54.66
2023-08-12T12:41:51.516Z,53.38
2023-08-12T12:42:51.436Z,54.14
2023-08-12T12:43:51.509Z,52.80
2023-08-12T12:44:51.416Z,54.50
2023-08-12T12:45:51.521Z,55.23
2023-08-12T12:46:51.446Z,54.65
2023-08-12T12:47:52.512Z,56.20
2023-08-12T12:48:51.345Z,54.94
2023-08-12T12:49:51.355Z,54.44
2023-08-12T12:50:51.378Z,54.34
2023-08-12T12:51:53.378Z,53.57
2023-08-12T12:52:51.326Z,55.59
2023-08-12T12:53:51.386Z,55.61
2023-08-12T12:54:51.280Z,59.36