createdAt,value
2022-07-28T00:01:38.230Z,49.27
2022-07-28T00:03:40.006Z,49.27
2022-07-28T00:05:41.753Z,49.77
2022-07-28T00:07:43.863Z,50.39
2022-07-28T00:09:45.504Z,50.60
2022-07-28T00:11:54.384Z,50.78
2022-07-28T00:13:56.647Z,52.12
2022-07-28T00:15:58.396Z,53.77
2022-07-28T00:18:00.854Z,54.44
2022-07-28T00:20:02.693Z,55.00
2022-07-28T00:22:04.745Z,57.53
2022-07-28T00:24:06.777Z,59.13
2022-07-28T00:26:09.527Z,58.59
2022-07-28T00:28:11.143Z,62.69
2022-07-28T00:30:12.967Z,67.44
2022-07-28T00:32:15.042Z,68.87
2022-07-28T00:34:17.366Z,69.21
2022-07-28T00:36:19.200Z,69.57
2022-07-28T00:38:26.396Z,69.81
2022-07-28T00:40:47.013Z,70.30
2022-07-28T00:42:48.715Z,69.88
2022-07-28T00:44:50.393Z,70.16
2022-07-28T00:46:52.061Z,69.98
2022-07-28T00:48:55.019Z,69.94
2022-07-28T00:50:56.809Z,69.40
2022-07-28T00:52:58.816Z,68.51
2022-07-28T00:55:01.022Z,67.48
2022-07-28T00:57:02.924Z,67.23
2022-07-28T00:59:04.893Z,66.87
2022-07-28T01:01:11.517Z,66.33
2022-07-28T01:03:13.337Z,65.69
2022-07-28T01:05:15.970Z,65.92
2022-07-28T01:07:28.086Z,65.53
2022-07-28T01:09:29.718Z,65.89
2022-07-28T01:11:42.528Z,65.20
2022-07-28T01:14:08.943Z,64.89
2022-07-28T01:16:10.833Z,64.02
2022-07-28T01:18:21.238Z,63.76
2022-07-28T01:20:36.278Z,63.97
2022-07-28T01:22:41.613Z,64.33
2022-07-28T01:24:51.493Z,64.03
2022-07-28T01:27:11.453Z,64.29
2022-07-28T01:29:32.929Z,63.63
2022-07-28T01:31:59.149Z,64.29
2022-07-28T01:34:06.175Z,64.37
2022-07-28T01:36:14.811Z,64.96
2022-07-28T01:38:17.718Z,64.17
2022-07-28T01:40:23.240Z,64.09
2022-07-28T01:42:28.463Z,63.77
2022-07-28T01:44:30.208Z,64.33
2022-07-28T01:46:32.673Z,64.17
2022-07-28T01:48:35.116Z,64.45
2022-07-28T01:50:37.665Z,63.73
2022-07-28T01:52:41.339Z,64.73
2022-07-28T01:54:43.869Z,64.80
2022-07-28T01:56:46.580Z,65.24
2022-07-28T01:58:49.279Z,65.41
2022-07-28T02:00:51.621Z,65.14
2022-07-28T02:02:54.629Z,64.34
2022-07-28T02:04:57.513Z,64.85
2022-07-28T02:06:59.780Z,64.52
2022-07-28T02:09:04.000Z,65.24
2022-07-28T02:11:24.095Z,65.03
2022-07-28T02:13:25.867Z,64.56
2022-07-28T02:15:29.944Z,65.31
2022-07-28T02:17:32.266Z,65.00
2022-07-28T02:19:34.665Z,64.96
2022-07-28T02:21:36.927Z,64.95
2022-07-28T02:23:39.579Z,65.16
2022-07-28T02:25:41.899Z,65.16
2022-07-28T02:28:02.270Z,66.47
2022-07-28T02:30:16.625Z,69.50
2022-07-28T02:32:50.195Z,72.53
2022-07-28T02:34:52.556Z,72.91
2022-07-28T02:36:58.014Z,73.64
2022-07-28T02:39:08.132Z,72.69
2022-07-28T02:41:28.737Z,72.58
2022-07-28T02:43:49.842Z,70.86
2022-07-28T02:45:54.122Z,69.74
2022-07-28T02:48:06.067Z,69.68
2022-07-28T02:50:08.546Z,69.07
2022-07-28T02:52:11.519Z,67.72
2022-07-28T02:54:13.875Z,67.56
2022-07-28T02:56:17.731Z,67.58
2022-07-28T02:58:21.052Z,67.09
2022-07-28T03:00:22.902Z,66.90
2022-07-28T03:02:24.929Z,67.18
2022-07-28T03:04:45.908Z,66.90
2022-07-28T03:06:47.698Z,66.31
2022-07-28T03:08:53.062Z,66.60
2022-07-28T03:11:12.213Z,67.09
2022-07-28T03:13:14.630Z,66.90
2022-07-28T03:15:16.421Z,67.25
2022-07-28T03:17:19.301Z,67.04
2022-07-28T03:19:21.071Z,66.64
2022-07-28T03:21:22.758Z,66.71
2022-07-28T03:23:29.059Z,66.37
2022-07-28T03:25:44.899Z,67.11
2022-07-28T03:27:48.578Z,67.16
2022-07-28T03:30:04.109Z,67.29
2022-07-28T03:32:06.911Z,67.69
2022-07-28T03:34:11.823Z,68.04
2022-07-28T03:36:16.534Z,68.37
2022-07-28T03:38:23.617Z,68.50
2022-07-28T03:40:29.233Z,69.24
2022-07-28T03:42:31.001Z,69.52
2022-07-28T03:44:33.139Z,69.97
2022-07-28T03:46:35.949Z,68.95
2022-07-28T03:48:37.675Z,68.69
2022-07-28T03:50:39.419Z,68.50
2022-07-28T03:52:41.116Z,69.11
2022-07-28T03:54:43.060Z,69.40
2022-07-28T03:56:44.753Z,69.02
2022-07-28T03:58:46.401Z,68.82
2022-07-28T04:00:49.476Z,69.30
2022-07-28T04:02:51.592Z,68.80
2022-07-28T04:04:53.258Z,68.41
2022-07-28T04:06:55.122Z,68.12
2022-07-28T04:08:57.692Z,68.43
2022-07-28T04:10:59.368Z,68.59
2022-07-28T04:13:01.097Z,70.07
2022-07-28T04:15:02.799Z,72.26
2022-07-28T04:17:04.731Z,74.47
2022-07-28T04:19:06.481Z,76.63
2022-07-28T04:21:08.153Z,78.46
2022-07-28T04:23:10.138Z,79.63
2022-07-28T04:25:15.104Z,80.21
2022-07-28T04:27:16.855Z,80.33
2022-07-28T04:29:27.254Z,81.17
2022-07-28T04:31:29.404Z,80.67
2022-07-28T04:33:31.186Z,78.93
2022-07-28T04:35:34.811Z,79.61
2022-07-28T04:37:36.533Z,79.94
2022-07-28T04:39:38.341Z,80.48
2022-07-28T04:41:41.838Z,80.13
2022-07-28T04:43:43.534Z,79.50
2022-07-28T04:45:53.741Z,79.82
2022-07-28T04:47:56.329Z,79.22
2022-07-28T04:49:58.172Z,78.00
2022-07-28T04:51:59.861Z,77.51
2022-07-28T04:54:01.588Z,76.52
2022-07-28T04:56:03.488Z,75.38
2022-07-28T04:58:06.267Z,74.19
2022-07-28T05:00:13.701Z,74.12
2022-07-28T05:02:15.648Z,73.62
2022-07-28T05:04:18.978Z,72.70
2022-07-28T05:06:21.099Z,72.14
2022-07-28T05:08:26.103Z,71.91
2022-07-28T05:10:28.328Z,71.75
2022-07-28T05:12:30.204Z,72.95
2022-07-28T05:14:31.921Z,73.38
2022-07-28T05:16:33.617Z,72.93
2022-07-28T05:18:35.834Z,73.20
2022-07-28T05:20:37.508Z,73.08
2022-07-28T05:22:46.904Z,72.57
2022-07-28T05:24:48.567Z,72.40
2022-07-28T05:26:50.231Z,71.42
2022-07-28T05:28:51.818Z,70.23
2022-07-28T05:30:54.239Z,69.93
2022-07-28T05:32:59.285Z,70.04
2022-07-28T05:35:00.993Z,69.72
2022-07-28T05:37:02.996Z,69.94
2022-07-28T05:39:04.645Z,69.12
2022-07-28T05:41:06.710Z,68.61
2022-07-28T05:43:08.364Z,68.68
2022-07-28T05:45:15.661Z,67.84
2022-07-28T05:47:18.843Z,67.59
2022-07-28T05:49:22.200Z,67.64
2022-07-28T05:51:23.879Z,66.91
2022-07-28T05:53:25.658Z,66.87
2022-07-28T05:55:27.386Z,67.44
2022-07-28T05:57:29.022Z,66.41
2022-07-28T05:59:30.687Z,64.76
2022-07-28T06:01:37.193Z,65.06
2022-07-28T06:03:42.361Z,65.00
2022-07-28T06:06:00.504Z,64.98
2022-07-28T06:08:06.163Z,64.95
2022-07-28T06:10:08.562Z,65.19
2022-07-28T06:12:10.292Z,64.13
2022-07-28T06:14:12.362Z,63.11
2022-07-28T06:16:14.383Z,61.80
2022-07-28T06:18:16.497Z,62.32
2022-07-28T06:20:21.965Z,62.10
2022-07-28T06:22:23.627Z,61.90
2022-07-28T06:24:25.360Z,61.32
2022-07-28T06:26:27.042Z,61.51
2022-07-28T06:28:28.740Z,61.33
2022-07-28T06:30:31.406Z,60.72
2022-07-28T06:32:33.090Z,60.23
2022-07-28T06:34:34.752Z,60.13
2022-07-28T06:36:36.419Z,59.97
2022-07-28T06:38:38.113Z,59.74
2022-07-28T06:40:39.737Z,59.44
2022-07-28T06:42:42.321Z,59.21
2022-07-28T06:44:58.256Z,58.65
2022-07-28T06:47:00.853Z,58.83
2022-07-28T06:49:04.293Z,60.38
2022-07-28T06:51:06.296Z,60.70
2022-07-28T06:53:07.965Z,60.51
2022-07-28T06:55:09.960Z,61.13
2022-07-28T06:57:13.742Z,60.94
2022-07-28T06:59:16.062Z,60.41
2022-07-28T07:01:18.184Z,61.30
2022-07-28T07:03:19.826Z,61.49
2022-07-28T07:05:21.603Z,61.18
2022-07-28T07:07:23.667Z,59.79
2022-07-28T07:09:25.373Z,59.38
2022-07-28T07:11:27.335Z,60.21
2022-07-28T07:13:29.375Z,60.21
2022-07-28T07:15:31.072Z,59.80
2022-07-28T07:17:39.478Z,60.00
2022-07-28T07:19:41.166Z,61.25
2022-07-28T07:21:42.923Z,61.63
2022-07-28T07:23:44.626Z,61.76
2022-07-28T07:25:46.996Z,61.63
2022-07-28T07:27:48.811Z,62.98
2022-07-28T07:29:50.484Z,62.21
2022-07-28T07:31:52.824Z,62.16
2022-07-28T07:33:55.486Z,61.08
2022-07-28T07:35:57.144Z,60.42
2022-07-28T07:37:58.883Z,59.89
2022-07-28T07:40:01.577Z,59.31
2022-07-28T07:42:03.299Z,60.72
2022-07-28T07:44:05.270Z,60.75
2022-07-28T07:46:07.583Z,59.97
2022-07-28T07:48:09.374Z,59.77
2022-07-28T07:50:11.186Z,59.13
2022-07-28T07:52:13.484Z,58.49
2022-07-28T07:54:15.423Z,57.38
2022-07-28T07:56:18.502Z,57.02
2022-07-28T07:58:20.237Z,57.39
2022-07-28T08:00:29.218Z,56.87
2022-07-28T08:02:31.292Z,56.46
2022-07-28T08:04:37.655Z,55.92
2022-07-28T08:06:40.448Z,57.33
2022-07-28T08:08:46.472Z,57.28
2022-07-28T08:10:51.238Z,58.14
2022-07-28T08:12:52.909Z,58.95
2022-07-28T08:14:55.062Z,59.25
2022-07-28T08:16:58.586Z,58.82
2022-07-28T08:19:00.414Z,58.63
2022-07-28T08:21:02.168Z,58.64
2022-07-28T08:23:04.097Z,58.44
2022-07-28T08:25:06.362Z,58.19
2022-07-28T08:27:08.264Z,58.50
2022-07-28T08:29:10.212Z,58.57
2022-07-28T08:31:11.903Z,58.79
2022-07-28T08:33:13.671Z,58.56
2022-07-28T08:35:32.497Z,58.17
2022-07-28T08:37:35.694Z,57.85
2022-07-28T08:39:37.536Z,57.82
2022-07-28T08:41:45.741Z,57.33
2022-07-28T08:43:47.927Z,57.27
2022-07-28T08:45:57.803Z,57.56
2022-07-28T08:48:09.342Z,56.86
2022-07-28T08:50:15.185Z,57.01
2022-07-28T08:52:19.332Z,55.93
2022-07-28T08:54:25.267Z,56.28
2022-07-28T08:56:28.618Z,55.91
2022-07-28T08:58:31.869Z,55.76
2022-07-28T09:00:33.756Z,55.88
2022-07-28T09:02:41.058Z,55.85
2022-07-28T09:04:45.146Z,55.72
2022-07-28T09:06:47.475Z,56.23
2022-07-28T09:08:49.368Z,57.07
2022-07-28T09:10:51.580Z,56.15
2022-07-28T09:12:53.256Z,56.09
2022-07-28T09:14:54.889Z,55.84
2022-07-28T09:17:01.893Z,55.73
2022-07-28T09:19:03.616Z,55.75
2022-07-28T09:21:05.312Z,55.99
2022-07-28T09:23:42.792Z,55.85
2022-07-28T09:25:31.222Z,57.27
2022-07-28T09:27:45.157Z,56.99
2022-07-28T09:29:49.346Z,55.95
2022-07-28T09:31:56.932Z,55.63
2022-07-28T09:34:05.849Z,55.90
2022-07-28T09:36:15.264Z,56.25
2022-07-28T09:38:17.166Z,56.72
2022-07-28T09:40:22.392Z,56.88
2022-07-28T09:42:25.124Z,56.36
2022-07-28T09:44:27.779Z,57.00
2022-07-28T09:46:30.686Z,57.60
2022-07-28T09:48:32.789Z,57.03
2022-07-28T09:50:34.518Z,56.56
2022-07-28T09:52:38.606Z,57.08
2022-07-28T09:54:59.941Z,56.19
2022-07-28T09:57:01.715Z,55.46
2022-07-28T09:59:03.827Z,54.97
2022-07-28T10:01:12.384Z,55.02
2022-07-28T10:03:25.590Z,54.46
2022-07-28T10:05:39.816Z,54.65
2022-07-28T10:07:51.165Z,54.58
2022-07-28T10:09:57.991Z,54.12
2022-07-28T10:12:16.146Z,53.90
2022-07-28T10:14:21.531Z,54.52
2022-07-28T10:16:28.852Z,53.67
2022-07-28T10:18:30.627Z,52.74
2022-07-28T10:20:33.636Z,53.26
2022-07-28T10:22:42.881Z,51.87
2022-07-28T10:24:46.817Z,51.68
2022-07-28T10:26:49.400Z,52.47
2022-07-28T10:28:52.292Z,52.41
2022-07-28T10:30:55.625Z,51.29
2022-07-28T10:33:03.391Z,50.36
2022-07-28T10:35:08.255Z,50.85
2022-07-28T10:37:10.930Z,50.31
2022-07-28T10:39:14.303Z,48.94
2022-07-28T10:41:15.862Z,49.16
2022-07-28T10:43:17.562Z,47.53
2022-07-28T10:45:19.410Z,48.38
2022-07-28T10:47:21.720Z,49.01
2022-07-28T10:49:27.591Z,48.99
2022-07-28T10:51:34.497Z,48.79
2022-07-28T10:53:58.736Z,48.16
2022-07-28T10:56:03.895Z,48.77
2022-07-28T10:58:24.999Z,47.97
2022-07-28T11:00:27.552Z,47.38
2022-07-28T11:02:51.807Z,46.71
2022-07-28T11:04:55.779Z,46.59
2022-07-28T11:07:13.484Z,46.92
2022-07-28T11:09:17.977Z,47.11
2022-07-28T11:11:59.064Z,47.30
2022-07-28T11:14:43.533Z,46.18
2022-07-28T11:16:45.411Z,46.17
2022-07-28T11:19:04.615Z,45.05
2022-07-28T11:21:10.079Z,44.22
2022-07-28T11:23:31.358Z,44.83
2022-07-28T11:25:33.065Z,44.15
2022-07-28T11:27:40.852Z,43.36
2022-07-28T11:29:47.625Z,43.67
2022-07-28T11:31:49.934Z,42.57
2022-07-28T11:33:54.643Z,42.57
2022-07-28T11:35:57.703Z,43.07
2022-07-28T11:38:02.143Z,41.76
2022-07-28T11:40:42.937Z,41.96
2022-07-28T11:42:44.561Z,41.20
2022-07-28T11:44:48.447Z,40.79
2022-07-28T11:46:52.702Z,40.94
2022-07-28T11:49:14.959Z,41.83
2022-07-28T11:51:18.733Z,42.76
2022-07-28T11:53:23.935Z,41.62
2022-07-28T11:55:55.466Z,41.17
2022-07-28T11:57:53.502Z,41.98
2022-07-28T11:59:57.336Z,42.61
2022-07-28T12:01:59.006Z,43.33
2022-07-28T12:04:01.447Z,42.04
2022-07-28T12:06:03.128Z,42.11
2022-07-28T12:08:05.114Z,41.58
2022-07-28T12:10:51.804Z,41.04
2022-07-28T12:12:53.262Z,41.11
2022-07-28T12:14:56.391Z,41.14
2022-07-28T12:16:58.119Z,40.98
2022-07-28T12:19:01.799Z,41.12
2022-07-28T12:21:05.354Z,42.02
2022-07-28T12:23:08.050Z,41.45
2022-07-28T12:25:13.243Z,42.05
2022-07-28T12:27:16.613Z,42.12
2022-07-28T12:29:20.699Z,42.56
2022-07-28T12:31:27.398Z,43.20
2022-07-28T12:33:30.314Z,42.92
2022-07-28T12:35:31.991Z,43.08
2022-07-28T12:37:33.657Z,42.94
2022-07-28T12:39:39.353Z,43.79
2022-07-28T12:41:41.045Z,43.10
2022-07-28T12:43:50.280Z,43.87
2022-07-28T12:45:52.391Z,43.61
2022-07-28T12:47:54.283Z,44.05
2022-07-28T12:50:14.477Z,44.23
2022-07-28T12:52:18.146Z,44.12
2022-07-28T12:54:34.547Z,44.45
2022-07-28T12:56:52.130Z,43.51
2022-07-28T12:59:08.261Z,43.29
2022-07-28T13:01:12.410Z,43.35
2022-07-28T13:03:25.365Z,43.12
2022-07-28T13:05:53.599Z,43.62
2022-07-28T13:08:05.179Z,43.49
2022-07-28T13:10:11.436Z,43.19
2022-07-28T13:12:20.195Z,43.15
2022-07-28T13:14:44.495Z,42.49
2022-07-28T13:16:57.469Z,42.29
2022-07-28T13:19:03.912Z,43.15
2022-07-28T13:21:05.590Z,43.92
2022-07-28T13:23:07.247Z,43.52
2022-07-28T13:25:11.054Z,43.69
2022-07-28T13:27:12.706Z,44.51
2022-07-28T13:29:14.620Z,44.00
2022-07-28T13:31:16.328Z,44.49
2022-07-28T13:33:19.004Z,43.39
2022-07-28T13:35:23.060Z,43.80
2022-07-28T13:37:24.740Z,43.21
2022-07-28T13:39:26.439Z,43.18
2022-07-28T13:41:28.275Z,43.53
2022-07-28T13:43:50.196Z,43.75
2022-07-28T13:45:55.154Z,43.14
2022-07-28T13:47:59.968Z,43.49
2022-07-28T13:50:01.719Z,43.29
2022-07-28T13:52:07.203Z,42.87
2022-07-28T13:54:15.261Z,42.29
2022-07-28T13:56:17.165Z,42.69
2022-07-28T13:58:18.825Z,41.88
2022-07-28T14:00:24.917Z,42.54
2022-07-28T14:02:26.779Z,42.84
2022-07-28T14:04:28.538Z,43.66
2022-07-28T14:06:30.422Z,43.69
2022-07-28T14:08:32.807Z,42.41
2022-07-28T14:10:35.888Z,41.50
2022-07-28T14:12:37.798Z,41.48
2022-07-28T14:14:39.546Z,42.28
2022-07-28T14:16:49.748Z,43.12
2022-07-28T14:18:51.624Z,43.79
2022-07-28T14:20:53.266Z,44.54
2022-07-28T14:22:54.931Z,44.23
2022-07-28T14:24:56.581Z,44.16
2022-07-28T14:26:58.213Z,43.40
2022-07-28T14:29:00.111Z,44.30
2022-07-28T14:31:02.068Z,44.70
2022-07-28T14:33:06.375Z,46.71
2022-07-28T14:35:08.342Z,48.50
2022-07-28T14:37:09.948Z,50.06
2022-07-28T14:39:12.657Z,52.17
2022-07-28T14:41:15.093Z,51.74
2022-07-28T14:43:17.032Z,52.57
2022-07-28T14:45:18.849Z,52.12
2022-07-28T14:47:22.323Z,52.02
2022-07-28T14:49:25.029Z,51.82
2022-07-28T14:51:26.871Z,51.19
2022-07-28T14:53:28.498Z,52.10
2022-07-28T14:55:30.732Z,51.12
2022-07-28T14:57:52.166Z,50.17
2022-07-28T14:59:54.810Z,50.39
2022-07-28T15:01:56.658Z,49.65
2022-07-28T15:03:58.443Z,48.83
2022-07-28T15:06:01.757Z,49.11
2022-07-28T15:08:03.424Z,48.83
2022-07-28T15:10:06.162Z,48.52
2022-07-28T15:12:08.156Z,48.14
2022-07-28T15:14:09.840Z,47.82
2022-07-28T15:16:11.559Z,48.00
2022-07-28T15:18:13.375Z,47.63
2022-07-28T15:20:15.394Z,48.65
2022-07-28T15:22:17.036Z,48.28
2022-07-28T15:24:19.413Z,46.95
2022-07-28T15:26:21.165Z,48.05
2022-07-28T15:28:22.850Z,48.47
2022-07-28T15:30:24.619Z,47.70
2022-07-28T15:32:28.188Z,47.10
2022-07-28T15:34:30.479Z,47.18
2022-07-28T15:36:33.825Z,46.60
2022-07-28T15:38:35.431Z,46.07
2022-07-28T15:40:38.359Z,46.06
2022-07-28T15:42:40.086Z,46.62
2022-07-28T15:44:41.913Z,47.25
2022-07-28T15:46:44.031Z,47.53
2022-07-28T15:48:48.511Z,47.31
2022-07-28T15:50:50.250Z,47.97
2022-07-28T15:52:51.924Z,48.22
2022-07-28T15:54:53.594Z,48.65
2022-07-28T15:56:55.369Z,48.71
2022-07-28T15:58:57.983Z,48.95
2022-07-28T16:01:01.719Z,49.09
2022-07-28T16:03:04.107Z,49.01
2022-07-28T16:05:06.066Z,49.02
2022-07-28T16:07:19.681Z,48.73
2022-07-28T16:09:24.135Z,49.11
2022-07-28T16:11:25.879Z,48.72
2022-07-28T16:13:36.012Z,49.01
2022-07-28T16:15:39.362Z,49.09
2022-07-28T16:17:42.202Z,48.81
2022-07-28T16:19:49.641Z,48.82
2022-07-28T16:21:51.967Z,49.15
2022-07-28T16:23:53.588Z,49.35
2022-07-28T16:25:55.744Z,49.10
2022-07-28T16:27:57.898Z,48.90
2022-07-28T16:29:59.618Z,48.73
2022-07-28T16:32:03.686Z,48.32
2022-07-28T16:34:05.341Z,48.67
2022-07-28T16:36:07.065Z,48.52
2022-07-28T16:38:08.708Z,48.35
2022-07-28T16:40:11.000Z,48.72
2022-07-28T16:42:12.649Z,48.69
2022-07-28T16:44:16.122Z,47.87
2022-07-28T16:46:19.387Z,48.16
2022-07-28T16:48:21.088Z,48.42
2022-07-28T16:50:24.086Z,48.48
2022-07-28T16:52:27.446Z,48.26
2022-07-28T16:54:28.991Z,49.23
2022-07-28T16:56:30.641Z,49.54
2022-07-28T16:58:32.875Z,50.66
2022-07-28T17:00:34.562Z,50.50
2022-07-28T17:02:36.212Z,50.75
2022-07-28T17:04:37.930Z,50.96
2022-07-28T17:06:39.739Z,51.37
2022-07-28T17:08:41.401Z,51.35
2022-07-28T17:10:43.101Z,50.99
2022-07-28T17:12:44.751Z,52.42
2022-07-28T17:14:51.633Z,51.78
2022-07-28T17:16:53.282Z,51.71
2022-07-28T17:18:54.982Z,52.33
2022-07-28T17:20:56.658Z,51.33
2022-07-28T17:22:58.885Z,51.74
2022-07-28T17:25:00.563Z,51.93
2022-07-28T17:27:36.531Z,52.42
2022-07-28T17:29:23.918Z,51.76
2022-07-28T17:31:25.815Z,49.50
2022-07-28T17:33:27.912Z,48.29
2022-07-28T17:35:35.153Z,48.06
2022-07-28T17:37:37.325Z,49.26
2022-07-28T17:39:38.988Z,49.96
2022-07-28T17:41:40.638Z,50.96
2022-07-28T17:43:45.469Z,52.29
2022-07-28T17:45:47.808Z,51.91
2022-07-28T17:47:49.465Z,51.81
2022-07-28T17:49:51.504Z,52.18
2022-07-28T17:51:54.354Z,53.27
2022-07-28T17:53:55.998Z,54.18
2022-07-28T17:56:01.329Z,54.23
2022-07-28T17:58:18.675Z,56.26
2022-07-28T18:00:23.842Z,57.03
2022-07-28T18:02:25.696Z,56.65
2022-07-28T18:04:27.394Z,56.12
2022-07-28T18:06:34.108Z,56.15
2022-07-28T18:08:36.609Z,56.00
2022-07-28T18:10:38.961Z,57.20
2022-07-28T18:12:40.732Z,58.39
2022-07-28T18:14:42.362Z,57.36
2022-07-28T18:16:44.453Z,57.07
2022-07-28T18:18:46.113Z,56.39
2022-07-28T18:20:48.047Z,56.74
2022-07-28T18:22:50.600Z,57.23
2022-07-28T18:24:52.385Z,57.28
2022-07-28T18:26:54.804Z,56.85
2022-07-28T18:28:56.481Z,57.31
2022-07-28T18:30:58.195Z,56.04
2022-07-28T18:33:01.881Z,55.17
2022-07-28T18:35:03.557Z,55.32
2022-07-28T18:37:05.186Z,54.07
2022-07-28T18:39:06.905Z,53.98
2022-07-28T18:41:08.543Z,53.98
2022-07-28T18:43:13.066Z,53.58
2022-07-28T18:45:16.047Z,52.66
2022-07-28T18:47:17.672Z,51.78
2022-07-28T18:49:20.125Z,49.46
2022-07-28T18:51:22.019Z,48.57
2022-07-28T18:53:28.824Z,48.51
2022-07-28T18:55:30.614Z,51.48
2022-07-28T18:57:32.280Z,50.99
2022-07-28T18:59:33.919Z,49.01
2022-07-28T19:01:35.775Z,49.36
2022-07-28T19:03:37.489Z,49.80
2022-07-28T19:05:41.731Z,48.48
2022-07-28T19:07:45.796Z,49.31
2022-07-28T19:09:47.455Z,50.40
2022-07-28T19:11:49.104Z,51.92
2022-07-28T19:13:50.953Z,52.34
2022-07-28T19:15:52.694Z,53.66
2022-07-28T19:18:11.357Z,53.86
2022-07-28T19:20:13.751Z,54.49
2022-07-28T19:22:15.497Z,54.30
2022-07-28T19:24:18.083Z,54.76
2022-07-28T19:26:20.330Z,55.10
2022-07-28T19:28:22.385Z,55.51
2022-07-28T19:30:24.129Z,54.46
2022-07-28T19:32:25.850Z,53.26
2022-07-28T19:34:27.908Z,53.51
2022-07-28T19:36:29.846Z,53.34
2022-07-28T19:38:31.475Z,53.71
2022-07-28T19:40:33.223Z,54.38
2022-07-28T19:42:35.301Z,55.18
2022-07-28T19:44:38.167Z,55.54
2022-07-28T19:46:40.470Z,56.00
2022-07-28T19:48:42.233Z,55.41
2022-07-28T19:50:50.979Z,55.99
2022-07-28T19:52:52.889Z,56.15
2022-07-28T19:54:55.794Z,56.66
2022-07-28T19:56:57.483Z,56.13
2022-07-28T19:58:59.327Z,55.03
2022-07-28T20:01:01.443Z,54.04
2022-07-28T20:03:04.138Z,53.83
2022-07-28T20:05:25.843Z,53.66
2022-07-28T20:07:27.475Z,54.41
2022-07-28T20:09:29.156Z,54.15
2022-07-28T20:11:32.950Z,54.83
2022-07-28T20:13:34.889Z,56.11
2022-07-28T20:15:38.808Z,57.48
2022-07-28T20:17:41.482Z,58.28
2022-07-28T20:19:43.166Z,58.72
2022-07-28T20:21:44.805Z,59.48
2022-07-28T20:23:46.457Z,59.43
2022-07-28T20:25:48.200Z,59.85
2022-07-28T20:27:49.852Z,59.51
2022-07-28T20:29:51.470Z,59.74
2022-07-28T20:31:53.185Z,59.35
2022-07-28T20:33:55.848Z,59.51
2022-07-28T20:35:57.478Z,59.54
2022-07-28T20:37:59.216Z,59.71
2022-07-28T20:40:00.968Z,59.01
2022-07-28T20:42:04.365Z,59.04
2022-07-28T20:44:29.791Z,59.01
2022-07-28T20:46:27.887Z,58.85
2022-07-28T20:48:29.698Z,58.99
2022-07-28T20:50:31.354Z,58.64
2022-07-28T20:52:34.040Z,59.22
2022-07-28T20:54:35.826Z,59.47
2022-07-28T20:56:37.681Z,59.71
2022-07-28T20:58:39.499Z,60.12
2022-07-28T21:00:41.151Z,59.99
2022-07-28T21:02:42.948Z,60.21
2022-07-28T21:04:44.601Z,60.01
2022-07-28T21:06:50.126Z,59.76
2022-07-28T21:08:54.872Z,59.61
2022-07-28T21:11:00.496Z,59.47
2022-07-28T21:13:02.209Z,60.26
2022-07-28T21:15:08.172Z,59.85
2022-07-28T21:17:09.878Z,60.01
2022-07-28T21:19:11.598Z,59.60
2022-07-28T21:21:13.417Z,59.71
2022-07-28T21:23:15.107Z,59.02
2022-07-28T21:25:16.943Z,59.81
2022-07-28T21:27:19.251Z,59.72
2022-07-28T21:31:21.710Z,59.12
2022-07-28T21:33:23.521Z,59.50
2022-07-28T21:35:25.313Z,59.65
2022-07-28T21:37:26.962Z,60.21
2022-07-28T21:39:28.658Z,60.29
2022-07-28T21:41:36.521Z,60.85
2022-07-28T21:43:38.860Z,61.01
2022-07-28T21:45:40.583Z,60.57
2022-07-28T21:47:42.419Z,60.17
2022-07-28T21:49:44.200Z,60.03
2022-07-28T21:51:46.322Z,59.71
2022-07-28T21:53:48.968Z,59.94
2022-07-28T21:55:55.399Z,60.31
2022-07-28T21:57:57.057Z,60.90
2022-07-28T21:59:58.772Z,60.51
2022-07-28T22:02:00.613Z,60.42
2022-07-28T22:04:02.227Z,60.54
2022-07-28T22:06:04.662Z,61.17
2022-07-28T22:08:06.395Z,61.87
2022-07-28T22:10:08.374Z,61.90
2022-07-28T22:12:10.218Z,62.21
2022-07-28T22:14:12.380Z,62.17
2022-07-28T22:16:14.277Z,62.01
2022-07-28T22:18:20.922Z,62.34
2022-07-28T22:20:22.625Z,61.99
2022-07-28T22:22:24.254Z,62.01
2022-07-28T22:24:26.330Z,61.74
2022-07-28T22:26:28.007Z,61.65
2022-07-28T22:28:30.629Z,61.77
2022-07-28T22:30:32.908Z,61.76
2022-07-28T22:32:34.570Z,61.57
2022-07-28T22:34:36.353Z,61.22
2022-07-28T22:36:38.627Z,61.46
2022-07-28T22:38:40.326Z,61.23
2022-07-28T22:40:41.991Z,61.44
2022-07-28T22:42:44.595Z,61.83
2022-07-28T22:44:46.260Z,61.92
2022-07-28T22:46:48.016Z,61.79
2022-07-28T22:48:49.868Z,61.75
2022-07-28T22:50:51.661Z,61.96
2022-07-28T22:52:53.450Z,62.18
2022-07-28T22:57:15.340Z,61.99
2022-07-28T22:59:17.822Z,61.78
2022-07-28T23:01:19.823Z,62.03
2022-07-28T23:03:22.380Z,62.11
2022-07-28T23:05:24.195Z,61.92
2022-07-28T23:07:53.148Z,62.01
2022-07-28T23:09:47.635Z,61.87
2022-07-28T23:11:55.559Z,62.05
2022-07-28T23:13:57.678Z,62.08
2022-07-28T23:15:59.542Z,61.88
2022-07-28T23:18:01.316Z,61.93
2022-07-28T23:20:05.276Z,62.26
2022-07-28T23:22:06.992Z,61.93
2022-07-28T23:24:08.881Z,62.40
2022-07-28T23:26:10.649Z,62.68
2022-07-28T23:28:13.783Z,62.47
2022-07-28T23:30:15.584Z,62.52
2022-07-28T23:32:17.398Z,62.97
2022-07-28T23:34:19.366Z,63.92
2022-07-28T23:36:26.726Z,64.23
2022-07-28T23:38:29.292Z,64.79
2022-07-28T23:40:31.161Z,65.05
2022-07-28T23:42:33.051Z,64.66
2022-07-28T23:44:34.923Z,64.74
2022-07-28T23:46:36.684Z,64.14
2022-07-28T23:48:40.162Z,63.95
2022-07-28T23:50:41.952Z,63.71
2022-07-28T23:52:43.782Z,63.42
2022-07-28T23:54:45.559Z,63.19
2022-07-28T23:56:51.366Z,63.47
2022-07-28T23:58:53.148Z,63.25
