createdAt,value
2019-03-04T00:00:44.666Z,5.77
2019-03-04T00:03:22.607Z,7.93
2019-03-04T00:05:52.145Z,6.83
2019-03-04T00:08:41.148Z,6.40
2019-03-04T00:11:26.726Z,9.10
2019-03-04T00:13:58.887Z,3.93
2019-03-04T00:16:31.737Z,6.00
2019-03-04T00:32:26.684Z,5.10
2019-03-04T00:35:01.217Z,9.00
2019-03-04T00:37:30.754Z,7.20
2019-03-04T00:40:01.741Z,5.83
2019-03-04T00:42:32.272Z,6.40
2019-03-04T00:45:02.291Z,4.10
2019-03-04T00:47:32.287Z,6.67
2019-03-04T00:50:04.632Z,8.70
2019-03-04T00:52:36.097Z,6.13
2019-03-04T00:55:06.296Z,5.70
2019-03-04T00:57:35.825Z,6.80
2019-03-04T01:00:08.316Z,3.87
2019-03-04T01:02:38.385Z,5.33
2019-03-04T01:05:09.697Z,8.67
2019-03-04T01:07:43.346Z,5.60
2019-03-04T01:10:16.125Z,3.93
2019-03-04T01:12:50.557Z,5.10
2019-03-04T01:15:23.646Z,5.13
2019-03-04T01:18:01.552Z,4.47
2019-03-04T01:20:32.560Z,4.23
2019-03-04T01:23:14.243Z,2.90
2019-03-04T01:25:54.539Z,4.13
2019-03-04T01:28:24.053Z,4.33
2019-03-04T01:31:01.006Z,4.57
2019-03-04T01:34:03.186Z,5.53
2019-03-04T01:36:45.124Z,3.70
2019-03-04T01:39:24.953Z,6.10
2019-03-04T01:42:17.043Z,5.70
2019-03-04T01:45:01.970Z,6.23
2019-03-04T01:48:14.770Z,5.67
2019-03-04T01:50:43.717Z,5.83
2019-03-04T01:53:26.851Z,2.67
2019-03-04T01:58:57.484Z,4.97
2019-03-04T02:02:29.331Z,5.57
2019-03-04T02:05:13.433Z,4.20
2019-03-04T02:07:52.102Z,4.37
2019-03-04T02:10:25.231Z,2.93
2019-03-04T02:12:58.797Z,3.63
2019-03-04T02:15:36.490Z,3.87
2019-03-04T02:18:21.633Z,7.13
2019-03-04T02:21:23.698Z,7.37
2019-03-04T02:24:19.405Z,5.13
2019-03-04T02:26:58.379Z,5.57
2019-03-04T02:29:31.489Z,4.43
2019-03-04T02:32:49.590Z,6.73
2019-03-04T02:35:55.126Z,6.27
2019-03-04T02:39:19.052Z,4.13
2019-03-04T02:44:54.684Z,5.93
2019-03-04T02:47:47.796Z,2.57
2019-03-04T02:50:42.441Z,4.37
2019-03-04T02:53:43.664Z,3.80
2019-03-04T02:56:35.593Z,2.87
2019-03-04T03:02:43.984Z,5.87
2019-03-04T03:09:16.203Z,4.83
2019-03-04T03:12:29.577Z,2.50
2019-03-04T03:15:09.295Z,2.23
2019-03-04T03:17:49.662Z,3.43
2019-03-04T03:20:45.683Z,2.00
2019-03-04T03:23:42.246Z,1.77
2019-03-04T03:26:29.551Z,2.17
2019-03-04T03:29:28.357Z,2.13
2019-03-04T03:32:12.880Z,2.60
2019-03-04T03:34:53.680Z,3.80
2019-03-04T03:37:28.477Z,1.97
2019-03-04T03:40:27.937Z,4.40
2019-03-04T03:43:17.370Z,2.97
2019-03-04T03:45:55.443Z,1.20
2019-03-04T03:48:40.965Z,0.90
2019-03-04T04:07:21.873Z,1.37
2019-03-04T04:10:34.281Z,1.30
2019-03-04T04:14:06.443Z,2.97
2019-03-04T04:19:46.820Z,1.60
2019-03-04T04:22:36.659Z,2.83
2019-03-04T04:25:30.733Z,6.73
2019-03-04T04:28:00.308Z,3.83
2019-03-04T04:30:32.249Z,3.80
2019-03-04T04:33:01.742Z,5.00
2019-03-04T04:35:31.383Z,6.27
2019-03-04T04:38:00.724Z,5.37
2019-03-04T04:40:34.377Z,8.07
2019-03-04T04:43:06.022Z,13.77
2019-03-04T04:45:35.423Z,7.93
2019-03-04T04:48:05.161Z,6.67
2019-03-04T04:50:35.330Z,6.67
2019-03-04T04:53:04.758Z,8.93
2019-03-04T04:55:34.982Z,6.67
2019-03-04T04:58:04.689Z,6.80
2019-03-04T05:00:34.075Z,4.37
2019-03-04T05:03:03.581Z,4.97
2019-03-04T05:05:33.313Z,6.00
2019-03-04T05:08:03.046Z,5.07
2019-03-04T05:10:32.698Z,5.67
2019-03-04T05:13:02.526Z,3.57
2019-03-04T05:15:32.249Z,5.63
2019-03-04T05:18:01.618Z,9.90
2019-03-04T05:20:31.098Z,7.23
2019-03-04T05:23:00.850Z,13.53
2019-03-04T05:25:30.292Z,11.97
2019-03-04T05:28:02.605Z,9.00
2019-03-04T05:31:00.312Z,11.17
2019-03-04T05:33:31.231Z,6.37
2019-03-04T05:36:01.927Z,7.73
2019-03-04T05:38:39.290Z,5.40
2019-03-04T05:41:33.586Z,6.67
2019-03-04T06:07:58.236Z,11.13
2019-03-04T06:10:34.702Z,10.63
2019-03-04T06:13:52.940Z,11.20
2019-03-04T06:17:05.456Z,12.80
2019-03-04T06:23:15.711Z,12.80
2019-03-04T06:26:20.783Z,21.30
2019-03-04T06:29:03.392Z,15.87
2019-03-04T06:31:32.393Z,14.47
2019-03-04T06:34:02.019Z,11.63
2019-03-04T06:36:35.870Z,14.43
2019-03-04T06:39:06.390Z,9.67
2019-03-04T06:41:48.245Z,9.07
2019-03-04T06:44:20.188Z,14.13
2019-03-04T06:46:51.364Z,15.87
2019-03-04T06:49:24.206Z,10.37
2019-03-04T06:52:05.275Z,12.03
2019-03-04T06:55:08.469Z,22.00
2019-03-04T06:57:53.111Z,17.87
2019-03-04T07:01:10.626Z,19.03
2019-03-04T07:04:18.462Z,18.37
2019-03-04T07:06:47.957Z,11.73
2019-03-04T07:09:43.780Z,16.53
2019-03-04T07:12:13.591Z,17.00
2019-03-04T07:14:47.795Z,14.40
2019-03-04T07:20:09.160Z,4.33
2019-03-04T07:22:50.475Z,5.50
2019-03-04T07:25:33.494Z,6.50
2019-03-04T07:28:15.352Z,3.63
2019-03-04T07:31:06.975Z,13.63
2019-03-04T07:33:37.815Z,5.10
2019-03-04T07:36:42.695Z,9.23
2019-03-04T07:40:02.176Z,5.30
2019-03-04T07:46:15.456Z,7.23
2019-03-04T07:51:51.571Z,4.47
2019-03-04T08:09:51.182Z,3.00
2019-03-04T08:13:01.844Z,4.80
2019-03-04T08:15:57.056Z,17.43
2019-03-04T08:18:43.513Z,6.93
2019-03-04T08:21:04.220Z,7.80
2019-03-04T08:23:33.577Z,4.27
2019-03-04T08:26:10.676Z,4.97
2019-03-04T08:28:53.130Z,3.67
2019-03-04T08:31:36.246Z,7.50
2019-03-04T08:34:06.041Z,9.43
2019-03-04T08:40:03.530Z,14.00
2019-03-04T08:46:04.684Z,8.97
2019-03-04T11:33:26.614Z,9.33
2019-03-04T11:56:24.290Z,21.37
2019-03-04T11:59:06.899Z,13.30
2019-03-04T12:01:51.244Z,11.47
2019-03-04T12:04:20.840Z,13.87
2019-03-04T12:06:50.699Z,10.87
2019-03-04T12:09:25.037Z,16.20
2019-03-04T12:11:56.816Z,16.00
2019-03-04T12:14:26.470Z,16.97
2019-03-04T12:16:56.103Z,12.80
2019-03-04T12:19:25.455Z,13.10
2019-03-04T12:21:58.186Z,14.30
2019-03-04T12:24:27.911Z,17.33
2019-03-04T12:26:59.471Z,9.30
2019-03-04T12:29:28.606Z,15.93
2019-03-04T12:32:19.982Z,12.10
2019-03-04T12:34:52.890Z,14.17
2019-03-04T12:37:22.369Z,10.70
2019-03-04T12:39:59.155Z,13.83
2019-03-04T12:42:39.757Z,16.17
2019-03-04T12:45:11.786Z,13.73
2019-03-04T12:47:41.550Z,10.47
2019-03-04T12:50:22.889Z,15.10
2019-03-04T12:53:19.794Z,10.57
2019-03-04T12:55:55.547Z,8.80
2019-03-04T12:58:40.683Z,17.40
2019-03-04T13:01:13.275Z,11.37
2019-03-04T13:04:06.819Z,10.27
2019-03-04T13:06:30.161Z,13.67
2019-03-04T13:09:14.715Z,8.50
2019-03-04T13:11:44.719Z,10.93
2019-03-04T13:14:21.625Z,16.90
2019-03-04T13:16:55.386Z,17.20
2019-03-04T13:19:24.827Z,11.00
2019-03-04T13:22:08.497Z,10.00
2019-03-04T13:24:34.816Z,7.77
2019-03-04T13:27:07.782Z,14.20
2019-03-04T13:29:40.531Z,11.60
2019-03-04T13:32:13.922Z,12.93
2019-03-04T13:34:44.655Z,9.70
2019-03-04T13:37:14.257Z,15.10
2019-03-04T13:39:43.770Z,10.83
2019-03-04T13:42:13.951Z,13.40
2019-03-04T13:44:44.805Z,12.07
2019-03-04T13:47:14.570Z,11.00
2019-03-04T13:49:44.957Z,17.30
2019-03-04T13:52:14.471Z,12.63
2019-03-04T13:54:44.160Z,13.20
2019-03-04T13:57:15.383Z,14.90
2019-03-04T13:59:54.512Z,14.30
2019-03-04T14:02:28.298Z,11.93
2019-03-04T14:05:00.018Z,10.33
2019-03-04T14:07:31.435Z,15.83
2019-03-04T14:10:14.346Z,13.07
2019-03-04T14:12:45.273Z,15.47
2019-03-04T14:15:31.717Z,10.20
2019-03-04T14:18:04.151Z,8.43
2019-03-04T14:20:34.296Z,12.87
2019-03-04T14:23:04.237Z,11.83
2019-03-04T14:25:34.009Z,14.43
2019-03-04T14:28:06.628Z,16.77
2019-03-04T14:30:36.783Z,7.07
2019-03-04T14:33:06.966Z,12.77
2019-03-04T14:35:39.237Z,9.33
2019-03-04T14:38:08.919Z,12.60
2019-03-04T14:40:40.644Z,14.47
2019-03-04T14:43:10.783Z,10.80
2019-03-04T14:45:40.266Z,14.63
2019-03-04T14:48:11.311Z,12.70
2019-03-04T14:50:40.942Z,11.97
2019-03-04T14:53:12.735Z,9.67
2019-03-04T14:55:50.398Z,12.47
2019-03-04T14:58:31.417Z,16.00
2019-03-04T15:01:15.111Z,17.83
2019-03-04T15:03:47.425Z,10.77
2019-03-04T15:06:51.927Z,8.73
2019-03-04T15:10:07.016Z,10.93
2019-03-04T15:13:00.431Z,10.20
2019-03-04T15:16:06.099Z,9.43
2019-03-04T15:18:49.620Z,12.57
2019-03-04T15:22:10.691Z,11.77
2019-03-04T15:28:21.920Z,9.03
2019-03-04T15:31:17.509Z,12.00
2019-03-04T15:33:48.423Z,10.73
2019-03-04T15:39:57.375Z,12.53
2019-03-04T15:42:27.567Z,11.87
2019-03-04T15:45:07.085Z,10.07
2019-03-04T15:47:36.986Z,13.37
2019-03-04T15:50:07.004Z,8.10
2019-03-04T15:52:39.081Z,13.97
2019-03-04T15:55:14.618Z,14.93
2019-03-04T15:57:46.004Z,11.30
2019-03-04T16:00:43.985Z,14.30
2019-03-04T16:03:37.006Z,14.80
2019-03-04T16:06:13.871Z,6.47
2019-03-04T16:08:44.058Z,16.37
2019-03-04T16:11:46.821Z,15.57
2019-03-04T16:24:13.101Z,8.67
2019-03-04T16:30:12.261Z,9.63
2019-03-04T16:32:57.456Z,12.73
2019-03-04T16:35:38.759Z,16.53
2019-03-04T16:38:43.636Z,15.20
2019-03-04T16:41:13.895Z,11.97
2019-03-04T16:43:49.003Z,17.67
2019-03-04T16:46:22.498Z,15.67
2019-03-04T16:48:53.982Z,14.30
2019-03-04T16:51:45.861Z,12.30
2019-03-04T16:54:18.485Z,16.40
2019-03-04T16:56:48.119Z,12.70
2019-03-04T16:59:29.674Z,15.10
2019-03-04T17:02:02.373Z,18.03
2019-03-04T17:04:31.820Z,13.03
2019-03-04T17:07:03.117Z,11.47
2019-03-04T17:09:32.754Z,13.17
2019-03-04T17:12:03.740Z,12.63
2019-03-04T17:14:39.515Z,14.03
2019-03-04T17:17:18.053Z,11.80
2019-03-04T17:19:49.257Z,9.03
2019-03-04T17:22:18.700Z,18.83
2019-03-04T17:24:58.202Z,14.83
2019-03-04T17:27:28.183Z,14.87
2019-03-04T17:30:00.855Z,8.97
2019-03-04T17:32:30.406Z,14.27
2019-03-04T17:35:00.093Z,23.97
2019-03-04T17:37:49.870Z,14.50
2019-03-04T18:02:40.653Z,15.23
2019-03-04T18:11:44.645Z,13.43
2019-03-04T18:14:14.655Z,13.33
2019-03-04T18:16:44.315Z,14.53
2019-03-04T18:19:53.134Z,12.70
2019-03-04T18:25:33.464Z,15.43
2019-03-04T18:31:26.537Z,12.43
2019-03-04T18:34:42.438Z,12.30
2019-03-04T18:38:01.390Z,20.57
2019-03-04T18:41:45.782Z,20.20
2019-03-04T18:45:24.237Z,12.33
2019-03-04T18:48:29.485Z,12.37
2019-03-04T18:54:41.646Z,18.43
2019-03-04T18:57:18.785Z,9.30
2019-03-04T19:06:14.916Z,15.27
2019-03-04T19:09:22.116Z,17.77
2019-03-04T19:12:04.058Z,8.47
2019-03-04T19:14:36.321Z,11.17
2019-03-04T19:17:08.850Z,18.23
2019-03-04T19:19:40.790Z,7.37
2019-03-04T19:22:10.200Z,8.40
2019-03-04T19:24:41.035Z,10.23
2019-03-04T19:27:16.846Z,8.83
2019-03-04T19:29:49.275Z,12.63
2019-03-04T19:32:22.717Z,8.17
2019-03-04T19:35:11.011Z,8.30
2019-03-04T19:37:40.581Z,9.90
2019-03-04T19:40:11.508Z,8.97
2019-03-04T19:42:50.422Z,13.00
2019-03-04T19:45:27.589Z,9.33
2019-03-04T19:48:14.614Z,7.47
2019-03-04T19:50:43.939Z,13.90
2019-03-04T19:53:13.317Z,15.07
2019-03-04T19:55:48.970Z,9.17
2019-03-04T19:58:29.054Z,14.87
2019-03-04T20:01:13.577Z,10.67
2019-03-04T20:03:42.943Z,15.83
2019-03-04T20:06:13.639Z,13.17
2019-03-04T20:08:43.043Z,10.97
2019-03-04T20:11:14.497Z,11.70
2019-03-04T20:13:46.234Z,13.13
2019-03-04T20:16:25.398Z,14.50
2019-03-04T20:19:10.360Z,11.90
2019-03-04T20:21:41.739Z,13.57
2019-03-04T20:24:15.370Z,15.43
2019-03-04T20:29:25.377Z,17.13
2019-03-04T20:32:07.230Z,17.43
2019-03-04T20:34:39.860Z,14.67
2019-03-04T20:37:23.312Z,18.00
2019-03-04T20:39:54.478Z,14.87
2019-03-04T20:42:30.354Z,14.87
2019-03-04T20:45:10.785Z,15.37
2019-03-04T20:47:44.706Z,14.17
2019-03-04T20:50:19.594Z,10.93
2019-03-04T20:52:50.427Z,10.90
2019-03-04T20:55:21.325Z,16.67
2019-03-04T20:57:56.638Z,10.57
2019-03-04T21:00:33.917Z,13.40
2019-03-04T21:03:18.114Z,13.43
2019-03-04T21:06:05.606Z,17.00
2019-03-04T21:08:37.287Z,16.63
2019-03-04T21:11:10.039Z,12.27
2019-03-04T21:13:50.592Z,11.47
2019-03-04T21:16:23.669Z,11.67
2019-03-04T21:19:05.539Z,11.50
2019-03-04T21:21:43.642Z,13.83
2019-03-04T21:24:14.390Z,13.00
2019-03-04T21:31:40.737Z,9.17
2019-03-04T21:34:55.349Z,10.93
2019-03-04T21:37:56.621Z,12.63
2019-03-04T21:40:50.494Z,17.60
2019-03-04T21:43:36.382Z,21.07
2019-03-04T21:46:54.057Z,14.97
2019-03-04T21:49:25.440Z,13.63
2019-03-04T21:52:38.903Z,18.20
2019-03-04T21:55:13.414Z,14.20
2019-03-04T21:57:49.142Z,14.20
2019-03-04T22:00:24.046Z,16.93
2019-03-04T22:03:18.683Z,10.00
2019-03-04T22:05:52.620Z,14.33
2019-03-04T22:08:22.169Z,20.40
2019-03-04T22:10:51.607Z,14.13
2019-03-04T22:13:21.137Z,10.77
2019-03-04T22:15:53.173Z,15.57
2019-03-04T22:18:22.529Z,17.60
2019-03-04T22:20:51.818Z,12.30
2019-03-04T22:23:23.051Z,10.50
2019-03-04T22:26:01.887Z,17.70
2019-03-04T22:28:29.917Z,16.70
2019-03-04T22:30:59.432Z,13.57
2019-03-04T22:33:32.539Z,17.60
2019-03-04T22:36:07.247Z,14.10
2019-03-04T22:38:37.157Z,13.90
2019-03-04T22:41:06.600Z,17.90
2019-03-04T22:43:42.270Z,14.30
2019-03-04T22:46:13.214Z,18.53
2019-03-04T22:48:54.504Z,14.37
2019-03-04T22:51:31.150Z,18.93
2019-03-04T22:54:03.705Z,24.90
2019-03-04T22:56:55.799Z,21.07
2019-03-04T22:59:28.677Z,22.43
2019-03-04T23:02:05.498Z,7.73
2019-03-04T23:04:59.959Z,13.80
2019-03-04T23:07:53.877Z,11.20
2019-03-04T23:10:44.081Z,12.73
2019-03-04T23:14:01.738Z,18.80
2019-03-04T23:16:37.668Z,11.77
2019-03-04T23:19:08.893Z,14.27
2019-03-04T23:21:38.241Z,22.37
2019-03-04T23:24:11.576Z,16.73
2019-03-04T23:26:52.845Z,13.07
2019-03-04T23:29:27.384Z,12.13
2019-03-04T23:31:58.963Z,11.47
2019-03-04T23:34:51.267Z,13.43
2019-03-04T23:37:32.521Z,9.80
2019-03-04T23:40:06.095Z,14.13
2019-03-04T23:42:58.546Z,21.47
2019-03-04T23:45:30.095Z,14.13
2019-03-04T23:48:06.835Z,11.37
2019-03-04T23:50:37.427Z,12.47
2019-03-04T23:53:27.601Z,13.30
2019-03-04T23:56:07.825Z,15.03
2019-03-04T23:58:58.819Z,8.57
