createdAt,value
2023-01-13T00:00:04.633Z,5.90
2023-01-13T00:02:32.806Z,5.90
2023-01-13T00:04:59.813Z,5.90
2023-01-13T00:07:26.751Z,5.90
2023-01-13T00:09:54.126Z,5.90
2023-01-13T00:12:21.057Z,5.90
2023-01-13T00:14:47.996Z,5.90
2023-01-13T00:17:14.937Z,5.90
2023-01-13T00:19:41.971Z,5.80
2023-01-13T00:22:08.915Z,5.80
2023-01-13T00:24:35.889Z,5.90
2023-01-13T00:27:02.840Z,5.90
2023-01-13T00:29:29.808Z,5.90
2023-01-13T00:31:56.812Z,5.90
2023-01-13T00:34:24.781Z,5.90
2023-01-13T00:36:51.790Z,5.90
2023-01-13T00:39:18.774Z,5.90
2023-01-13T00:42:04.358Z,5.80
2023-01-13T00:44:31.296Z,5.80
2023-01-13T00:46:58.205Z,5.80
2023-01-13T00:49:25.142Z,5.80
2023-01-13T00:51:52.095Z,5.70
2023-01-13T00:54:19.028Z,5.70
2023-01-13T00:56:45.952Z,5.70
2023-01-13T00:59:14.182Z,5.70
2023-01-13T01:01:41.959Z,5.70
2023-01-13T01:04:09.419Z,5.60
2023-01-13T01:06:36.417Z,5.70
2023-01-13T01:09:04.561Z,5.70
2023-01-13T01:11:32.922Z,5.70
2023-01-13T01:14:02.143Z,5.70
2023-01-13T01:16:31.717Z,5.60
2023-01-13T01:18:59.616Z,5.60
2023-01-13T01:21:28.382Z,5.60
2023-01-13T01:23:56.148Z,5.60
2023-01-13T01:26:25.671Z,5.60
2023-01-13T01:28:53.070Z,5.50
2023-01-13T01:31:25.149Z,5.60
2023-01-13T01:33:53.585Z,5.50
2023-01-13T01:36:22.285Z,5.50
2023-01-13T01:38:49.949Z,5.50
2023-01-13T01:41:19.857Z,5.50
2023-01-13T01:44:07.599Z,5.40
2023-01-13T01:46:44.443Z,5.30
2023-01-13T01:49:17.238Z,5.30
2023-01-13T01:51:49.203Z,5.30
2023-01-13T01:54:22.833Z,5.30
2023-01-13T01:56:50.291Z,5.30
2023-01-13T01:59:18.246Z,5.30
2023-01-13T02:01:46.013Z,5.40
2023-01-13T02:04:19.013Z,5.40
2023-01-13T02:06:47.776Z,5.40
2023-01-13T02:09:15.048Z,5.40
2023-01-13T02:12:00.400Z,5.50
2023-01-13T02:14:29.161Z,5.50
2023-01-13T02:17:19.525Z,5.50
2023-01-13T02:20:28.887Z,5.50
2023-01-13T02:23:53.883Z,5.50
2023-01-13T02:26:34.944Z,5.50
2023-01-13T02:29:34.199Z,5.50
2023-01-13T02:32:27.221Z,5.50
2023-01-13T02:35:06.795Z,5.50
2023-01-13T02:37:37.323Z,5.50
2023-01-13T02:40:18.731Z,5.50
2023-01-13T02:43:22.619Z,5.50
2023-01-13T02:46:16.627Z,5.60
2023-01-13T02:48:46.695Z,5.50
2023-01-13T02:51:20.703Z,5.50
2023-01-13T02:54:06.631Z,5.50
2023-01-13T02:56:37.331Z,5.50
2023-01-13T02:59:05.921Z,5.50
2023-01-13T03:01:33.158Z,5.50
2023-01-13T03:04:00.225Z,5.50
2023-01-13T03:06:55.176Z,5.40
2023-01-13T03:09:39.669Z,5.40
2023-01-13T03:12:34.295Z,5.30
2023-01-13T03:15:48.970Z,5.40
2023-01-13T03:18:45.899Z,5.40
2023-01-13T03:21:16.482Z,5.40
2023-01-13T03:24:25.665Z,5.40
2023-01-13T03:27:08.128Z,5.40
2023-01-13T03:30:03.129Z,5.40
2023-01-13T03:32:38.669Z,5.50
2023-01-13T03:35:15.715Z,5.50
2023-01-13T03:37:47.616Z,5.50
2023-01-13T03:40:28.541Z,5.50
2023-01-13T03:43:19.306Z,5.60
2023-01-13T03:45:51.819Z,5.60
2023-01-13T03:48:23.022Z,5.60
2023-01-13T03:50:55.284Z,5.60
2023-01-13T03:53:31.006Z,5.60
2023-01-13T03:56:26.345Z,5.60
2023-01-13T03:58:54.535Z,5.60
2023-01-13T04:01:35.361Z,5.70
2023-01-13T04:04:17.332Z,5.70
2023-01-13T04:07:08.963Z,5.80
2023-01-13T04:09:51.043Z,5.80
2023-01-13T04:12:26.104Z,5.90
2023-01-13T04:14:54.522Z,6.00
2023-01-13T04:17:21.845Z,6.00
2023-01-13T04:19:48.865Z,6.00
2023-01-13T04:22:15.769Z,6.10
2023-01-13T04:24:42.666Z,6.10
2023-01-13T04:27:09.619Z,6.10
2023-01-13T04:29:36.516Z,6.20
2023-01-13T04:32:03.648Z,6.20
2023-01-13T04:34:30.853Z,6.20
2023-01-13T04:36:57.801Z,6.30
2023-01-13T04:39:24.685Z,6.30
2023-01-13T04:42:02.579Z,6.20
2023-01-13T04:44:35.391Z,6.30
2023-01-13T04:47:03.155Z,6.20
2023-01-13T04:49:30.319Z,6.20
2023-01-13T04:51:58.173Z,6.20
2023-01-13T04:54:25.082Z,6.30
2023-01-13T04:56:51.960Z,6.30
2023-01-13T04:59:18.943Z,6.30
2023-01-13T05:01:46.684Z,6.30
2023-01-13T05:04:15.555Z,6.30
2023-01-13T05:06:42.684Z,6.30
2023-01-13T05:09:11.700Z,6.20
2023-01-13T05:11:57.495Z,6.20
2023-01-13T05:14:42.792Z,6.20
2023-01-13T05:17:12.230Z,6.20
2023-01-13T05:19:42.088Z,6.20
2023-01-13T05:22:27.291Z,6.30
2023-01-13T05:25:13.098Z,6.20
2023-01-13T05:27:40.063Z,6.30
2023-01-13T05:30:07.619Z,6.20
2023-01-13T05:32:34.668Z,6.20
2023-01-13T05:35:01.639Z,6.10
2023-01-13T05:37:28.952Z,6.10
2023-01-13T05:40:18.833Z,6.00
2023-01-13T05:43:04.078Z,6.00
2023-01-13T05:45:31.925Z,5.90
2023-01-13T05:47:58.966Z,5.90
2023-01-13T05:50:29.431Z,5.80
2023-01-13T05:52:56.394Z,5.80
2023-01-13T05:55:30.204Z,5.80
2023-01-13T05:57:57.253Z,5.90
2023-01-13T06:00:31.283Z,5.90
2023-01-13T06:02:58.249Z,5.90
2023-01-13T06:05:25.157Z,6.00
2023-01-13T06:07:52.045Z,6.00
2023-01-13T06:10:19.081Z,6.00
2023-01-13T06:12:45.941Z,6.00
2023-01-13T06:15:12.899Z,6.00
2023-01-13T06:17:39.866Z,6.00
2023-01-13T06:20:11.997Z,6.10
2023-01-13T06:22:45.841Z,6.10
2023-01-13T06:25:38.792Z,6.20
2023-01-13T06:28:05.752Z,6.30
2023-01-13T06:30:42.409Z,6.40
2023-01-13T06:33:15.955Z,6.50
2023-01-13T06:35:49.035Z,6.50
2023-01-13T06:38:18.219Z,6.50
2023-01-13T06:40:45.476Z,6.50
2023-01-13T06:43:16.321Z,6.40
2023-01-13T06:45:56.933Z,6.50
2023-01-13T06:48:28.214Z,6.40
2023-01-13T06:50:55.165Z,6.50
2023-01-13T06:53:22.095Z,6.40
2023-01-13T06:55:49.030Z,6.50
2023-01-13T06:58:16.087Z,6.50
2023-01-13T07:00:43.032Z,6.50
2023-01-13T07:03:13.084Z,6.60
2023-01-13T07:05:41.811Z,6.60
2023-01-13T07:08:09.863Z,6.60
2023-01-13T07:10:37.259Z,6.60
2023-01-13T07:13:23.934Z,6.70
2023-01-13T07:15:55.064Z,6.60
2023-01-13T07:18:22.277Z,6.60
2023-01-13T07:20:53.701Z,6.60
2023-01-13T07:23:21.234Z,6.60
2023-01-13T07:25:48.204Z,6.60
2023-01-13T07:28:15.892Z,6.50
2023-01-13T07:30:42.889Z,6.50
2023-01-13T07:33:09.864Z,6.50
2023-01-13T07:35:36.778Z,6.40
2023-01-13T07:38:03.997Z,6.40
2023-01-13T07:40:30.891Z,6.40
2023-01-13T07:43:16.269Z,6.40
2023-01-13T07:45:43.217Z,6.40
2023-01-13T07:48:10.388Z,6.40
2023-01-13T07:50:37.487Z,6.40
2023-01-13T07:53:04.586Z,6.40
2023-01-13T07:55:31.601Z,6.40
2023-01-13T07:57:58.468Z,6.40
2023-01-13T08:00:25.605Z,6.40
2023-01-13T08:02:52.573Z,6.50
2023-01-13T08:05:19.505Z,6.50
2023-01-13T08:07:46.397Z,6.50
2023-01-13T08:10:13.352Z,6.50
2023-01-13T08:12:58.626Z,6.50
2023-01-13T08:15:25.548Z,6.50
2023-01-13T08:17:52.450Z,6.40
2023-01-13T08:20:19.536Z,6.50
2023-01-13T08:22:46.513Z,6.50
2023-01-13T08:25:13.830Z,6.50
2023-01-13T08:27:40.794Z,6.50
2023-01-13T08:30:08.615Z,6.50
2023-01-13T08:32:35.651Z,6.50
2023-01-13T08:35:02.559Z,6.50
2023-01-13T08:37:29.594Z,6.50
2023-01-13T08:39:56.522Z,6.50
2023-01-13T08:42:23.404Z,6.50
2023-01-13T08:44:50.292Z,6.50
2023-01-13T08:47:17.232Z,6.50
2023-01-13T08:49:44.132Z,6.60
2023-01-13T08:52:11.384Z,6.60
2023-01-13T08:54:39.397Z,6.60
2023-01-13T08:57:07.171Z,6.60
2023-01-13T08:59:34.827Z,6.50
2023-01-13T09:02:01.975Z,6.60
2023-01-13T09:04:29.616Z,6.60
2023-01-13T09:06:56.657Z,6.50
2023-01-13T09:09:25.503Z,6.50
2023-01-13T09:12:10.831Z,6.50
2023-01-13T09:14:38.659Z,6.40
2023-01-13T09:17:05.911Z,6.50
2023-01-13T09:19:32.833Z,6.50
2023-01-13T09:21:59.800Z,6.60
2023-01-13T09:24:27.126Z,6.50
2023-01-13T09:26:54.237Z,6.50
2023-01-13T09:29:21.189Z,6.60
2023-01-13T09:31:48.451Z,6.50
2023-01-13T09:34:37.320Z,6.60
2023-01-13T09:37:06.994Z,6.50
2023-01-13T09:39:35.386Z,6.60
2023-01-13T09:43:04.956Z,6.60
2023-01-13T09:45:43.987Z,6.60
2023-01-13T09:48:25.201Z,6.60
2023-01-13T09:50:59.160Z,6.50
2023-01-13T09:53:34.181Z,6.50
2023-01-13T09:56:01.437Z,6.50
2023-01-13T09:58:28.713Z,6.40
2023-01-13T10:01:20.208Z,6.40
2023-01-13T10:03:49.435Z,6.30
2023-01-13T10:06:35.689Z,6.30
2023-01-13T10:09:03.032Z,6.30
2023-01-13T10:11:54.648Z,6.20
2023-01-13T10:14:46.097Z,6.10
2023-01-13T10:17:37.928Z,6.10
2023-01-13T10:20:08.415Z,6.10
2023-01-13T10:22:59.449Z,6.00
2023-01-13T10:25:42.198Z,5.90
2023-01-13T10:28:13.229Z,5.90
2023-01-13T10:30:44.058Z,5.90
2023-01-13T10:33:14.163Z,5.90
2023-01-13T10:36:01.939Z,5.90
2023-01-13T10:38:37.770Z,5.90
2023-01-13T10:41:06.687Z,5.80
2023-01-13T10:43:33.621Z,5.90
2023-01-13T10:46:06.617Z,5.80
2023-01-13T10:48:56.161Z,5.80
2023-01-13T10:51:44.868Z,5.90
2023-01-13T10:54:11.780Z,5.90
2023-01-13T10:56:51.440Z,6.00
2023-01-13T10:59:26.995Z,6.00
2023-01-13T11:02:25.471Z,6.00
2023-01-13T11:04:53.302Z,6.00
2023-01-13T11:07:41.516Z,6.00
2023-01-13T11:10:23.419Z,6.00
2023-01-13T11:12:53.104Z,5.90
2023-01-13T11:15:38.805Z,5.90
2023-01-13T11:18:30.457Z,5.90
2023-01-13T11:20:58.942Z,5.90
2023-01-13T11:23:37.215Z,5.90
2023-01-13T11:26:27.188Z,5.90
2023-01-13T11:29:09.459Z,5.90
2023-01-13T11:31:48.662Z,5.90
2023-01-13T11:34:35.535Z,6.00
2023-01-13T11:37:08.736Z,5.90
2023-01-13T11:40:05.509Z,5.90
2023-01-13T11:42:41.936Z,5.90
2023-01-13T11:45:20.118Z,6.00
2023-01-13T11:47:49.718Z,5.90
2023-01-13T11:50:38.535Z,5.90
2023-01-13T11:53:14.564Z,5.90
2023-01-13T11:55:54.065Z,6.00
2023-01-13T11:58:54.771Z,6.00
2023-01-13T12:02:03.208Z,6.00
2023-01-13T12:04:56.241Z,6.00
2023-01-13T12:07:41.710Z,6.00
2023-01-13T12:10:13.239Z,6.00
2023-01-13T12:13:15.635Z,6.00
2023-01-13T12:16:01.929Z,6.00
2023-01-13T12:18:34.611Z,6.00
2023-01-13T12:21:13.394Z,6.00
2023-01-13T12:24:04.922Z,6.00
2023-01-13T12:26:37.748Z,6.00
2023-01-13T12:29:11.887Z,6.10
2023-01-13T12:31:41.363Z,6.10
2023-01-13T12:34:13.842Z,6.00
2023-01-13T12:37:01.623Z,5.90
2023-01-13T12:39:49.427Z,5.90
2023-01-13T12:43:00.137Z,5.80
2023-01-13T12:45:32.379Z,5.80
2023-01-13T12:48:01.217Z,5.80
2023-01-13T12:50:28.271Z,5.80
2023-01-13T12:52:57.640Z,5.90
2023-01-13T12:55:30.848Z,6.00
2023-01-13T12:58:07.079Z,6.00
2023-01-13T13:00:40.046Z,5.90
2023-01-13T13:03:13.928Z,5.90
2023-01-13T13:06:07.830Z,5.80
2023-01-13T13:09:00.651Z,5.70
2023-01-13T13:11:59.411Z,5.70
2023-01-13T13:14:41.344Z,5.80
2023-01-13T13:17:29.288Z,5.80
2023-01-13T13:19:58.240Z,5.90
2023-01-13T13:22:28.190Z,5.90
2023-01-13T13:24:55.074Z,6.00
2023-01-13T13:27:42.772Z,6.00
2023-01-13T13:30:20.697Z,6.00
2023-01-13T13:33:00.128Z,6.00
2023-01-13T13:35:30.194Z,5.90
2023-01-13T13:38:30.824Z,5.90
2023-01-13T13:41:16.451Z,5.80
2023-01-13T13:44:04.106Z,5.80
2023-01-13T13:46:47.748Z,5.70
2023-01-13T13:49:20.821Z,5.70
2023-01-13T13:52:11.219Z,5.70
2023-01-13T13:54:47.691Z,5.60
2023-01-13T13:57:18.468Z,5.60
2023-01-13T13:59:46.003Z,5.60
2023-01-13T14:02:24.911Z,5.50
2023-01-13T14:05:06.264Z,5.50
2023-01-13T14:07:44.125Z,5.50
2023-01-13T14:10:26.481Z,5.50
2023-01-13T14:12:53.823Z,5.50
2023-01-13T14:15:28.236Z,5.50
2023-01-13T14:17:55.415Z,5.50
2023-01-13T14:20:22.369Z,5.40
2023-01-13T14:22:51.067Z,5.40
2023-01-13T14:25:40.157Z,5.30
2023-01-13T14:28:30.230Z,5.30
2023-01-13T14:30:57.937Z,5.30
2023-01-13T14:33:39.339Z,5.40
2023-01-13T14:36:33.548Z,5.30
2023-01-13T14:39:03.477Z,5.40
2023-01-13T14:41:33.264Z,5.40
2023-01-13T14:44:29.949Z,5.40
2023-01-13T14:47:38.691Z,5.40
2023-01-13T14:50:09.735Z,5.40
2023-01-13T14:53:15.297Z,5.40
2023-01-13T14:55:43.301Z,5.30
2023-01-13T14:58:36.561Z,5.30
2023-01-13T15:01:36.427Z,5.30
2023-01-13T15:04:26.229Z,5.30
2023-01-13T15:07:03.008Z,5.30
2023-01-13T15:09:39.242Z,5.40
2023-01-13T15:12:37.924Z,5.50
2023-01-13T15:15:23.590Z,5.50
2023-01-13T15:17:57.465Z,5.50
2023-01-13T15:20:33.276Z,5.50
2023-01-13T15:23:07.649Z,5.60
2023-01-13T15:25:45.277Z,5.60
2023-01-13T15:28:28.580Z,5.60
2023-01-13T15:31:04.940Z,5.60
2023-01-13T15:33:37.522Z,5.60
2023-01-13T15:36:20.260Z,5.60
2023-01-13T15:38:53.383Z,5.50
2023-01-13T15:41:46.022Z,5.40
2023-01-13T15:44:36.807Z,5.40
2023-01-13T15:47:11.545Z,5.40
2023-01-13T15:49:42.347Z,5.40
2023-01-13T15:52:23.226Z,5.40
2023-01-13T15:54:51.272Z,5.40
2023-01-13T15:57:28.786Z,5.40
2023-01-13T16:00:02.318Z,5.30
2023-01-13T16:02:35.884Z,5.30
2023-01-13T16:05:08.189Z,5.30
2023-01-13T16:07:39.387Z,5.30
2023-01-13T16:10:19.752Z,5.20
2023-01-13T16:12:46.838Z,5.10
2023-01-13T16:15:18.458Z,5.10
2023-01-13T16:17:46.465Z,5.10
2023-01-13T16:20:21.125Z,5.20
2023-01-13T16:22:48.720Z,5.20
2023-01-13T16:25:24.316Z,5.40
2023-01-13T16:27:53.586Z,5.50
2023-01-13T16:30:35.998Z,5.60
2023-01-13T16:33:05.364Z,5.60
2023-01-13T16:35:33.729Z,5.60
2023-01-13T16:38:01.000Z,5.60
2023-01-13T16:40:34.146Z,5.50
2023-01-13T16:43:03.931Z,5.50
2023-01-13T16:45:31.754Z,5.60
2023-01-13T16:47:59.732Z,5.60
2023-01-13T16:50:32.829Z,5.60
2023-01-13T16:53:02.072Z,5.60
2023-01-13T16:55:29.833Z,5.60
2023-01-13T16:57:57.255Z,5.70
2023-01-13T17:00:24.479Z,5.70
2023-01-13T17:02:51.505Z,5.70
2023-01-13T17:05:18.617Z,5.70
2023-01-13T17:07:48.427Z,5.70
2023-01-13T17:10:23.717Z,5.60
2023-01-13T17:12:51.117Z,5.60
2023-01-13T17:15:19.667Z,5.60
2023-01-13T17:17:57.308Z,5.70
2023-01-13T17:20:38.966Z,5.70
2023-01-13T17:23:05.865Z,5.80
2023-01-13T17:25:32.997Z,5.80
2023-01-13T17:28:00.008Z,5.80
2023-01-13T17:30:27.192Z,5.90
2023-01-13T17:32:54.118Z,5.90
2023-01-13T17:35:24.980Z,5.90
2023-01-13T17:37:53.416Z,6.00
2023-01-13T17:40:20.987Z,6.00
2023-01-13T17:42:47.953Z,6.00
2023-01-13T17:45:15.084Z,6.10
2023-01-13T17:47:41.992Z,6.10
2023-01-13T17:50:09.694Z,6.10
2023-01-13T17:52:36.671Z,6.20
2023-01-13T17:55:03.729Z,6.20
2023-01-13T17:57:30.713Z,6.10
2023-01-13T17:59:59.681Z,6.10
2023-01-13T18:02:26.837Z,6.10
2023-01-13T18:04:54.376Z,6.10
2023-01-13T18:07:23.568Z,6.10
2023-01-13T18:09:52.873Z,6.10
2023-01-13T18:12:22.650Z,6.20
2023-01-13T18:14:54.073Z,6.20
2023-01-13T18:17:21.705Z,6.20
2023-01-13T18:20:08.484Z,6.30
2023-01-13T18:22:56.518Z,6.20
2023-01-13T18:25:45.843Z,6.30
2023-01-13T18:28:16.023Z,6.30
2023-01-13T18:30:47.627Z,6.40
2023-01-13T18:33:18.682Z,6.40
2023-01-13T18:35:47.445Z,6.50
2023-01-13T18:38:23.700Z,6.50
2023-01-13T18:40:57.414Z,6.50
2023-01-13T18:43:24.934Z,6.50
2023-01-13T18:45:54.051Z,6.50
2023-01-13T18:48:20.961Z,6.30
2023-01-13T18:50:47.875Z,6.10
2023-01-13T18:53:18.062Z,5.90
2023-01-13T18:55:49.593Z,5.80
2023-01-13T18:58:17.065Z,5.70
2023-01-13T19:00:47.140Z,5.60
2023-01-13T19:03:29.708Z,5.60
2023-01-13T19:06:08.156Z,5.50
2023-01-13T19:08:36.748Z,5.50
2023-01-13T19:11:10.935Z,5.50
2023-01-13T19:13:38.566Z,5.50
2023-01-13T19:16:09.586Z,5.40
2023-01-13T19:18:36.907Z,5.40
2023-01-13T19:21:05.578Z,5.40
2023-01-13T19:23:35.572Z,5.40
2023-01-13T19:26:10.477Z,5.40
2023-01-13T19:28:41.475Z,5.30
2023-01-13T19:31:11.149Z,5.30
2023-01-13T19:33:41.470Z,5.30
2023-01-13T19:36:10.396Z,5.30
2023-01-13T19:38:37.926Z,5.30
2023-01-13T19:41:11.843Z,5.30
2023-01-13T19:43:57.471Z,5.30
2023-01-13T19:46:26.380Z,5.30
2023-01-13T19:48:55.920Z,5.30
2023-01-13T19:51:22.847Z,5.30
2023-01-13T19:53:50.188Z,5.30
2023-01-13T19:56:17.374Z,5.30
2023-01-13T19:58:50.552Z,5.30
2023-01-13T20:01:17.900Z,5.30
2023-01-13T20:03:46.531Z,5.30
2023-01-13T20:06:14.315Z,5.20
2023-01-13T20:08:44.143Z,5.20
2023-01-13T20:11:25.469Z,5.20
2023-01-13T20:13:52.358Z,5.20
2023-01-13T20:16:19.447Z,5.10
2023-01-13T20:18:50.279Z,5.10
2023-01-13T20:21:17.663Z,5.10
2023-01-13T20:23:44.588Z,5.10
2023-01-13T20:26:14.168Z,5.00
2023-01-13T20:28:41.151Z,5.10
2023-01-13T20:31:12.490Z,5.10
2023-01-13T20:33:39.903Z,5.00
2023-01-13T20:36:08.037Z,5.00
2023-01-13T20:38:38.228Z,5.00
2023-01-13T20:41:25.094Z,5.10
2023-01-13T20:43:53.156Z,5.10
2023-01-13T20:46:21.091Z,5.10
2023-01-13T20:48:48.270Z,5.20
2023-01-13T20:51:15.188Z,5.10
2023-01-13T20:53:42.111Z,5.20
2023-01-13T20:56:09.671Z,5.20
2023-01-13T20:58:39.208Z,5.20
2023-01-13T21:01:06.476Z,5.30
2023-01-13T21:03:33.637Z,5.30
2023-01-13T21:06:00.789Z,5.30
2023-01-13T21:08:28.089Z,5.30
2023-01-13T21:11:06.025Z,5.30
2023-01-13T21:13:51.495Z,5.30
2023-01-13T21:16:18.523Z,5.40
2023-01-13T21:19:04.010Z,5.40
2023-01-13T21:21:31.218Z,5.60
2023-01-13T21:23:58.218Z,5.70
2023-01-13T21:26:25.216Z,5.80
2023-01-13T21:29:00.156Z,5.90
2023-01-13T21:31:27.440Z,5.80
2023-01-13T21:33:55.576Z,5.80
2023-01-13T21:36:23.255Z,5.80
2023-01-13T21:38:58.505Z,5.80
2023-01-13T21:41:45.244Z,5.70
2023-01-13T21:44:34.764Z,5.80
2023-01-13T21:47:20.342Z,5.70
2023-01-13T21:49:47.358Z,5.70
2023-01-13T21:52:15.834Z,5.70
2023-01-13T21:55:00.995Z,5.60
2023-01-13T21:57:28.088Z,5.50
2023-01-13T21:59:55.065Z,5.40
2023-01-13T22:02:35.787Z,5.40
2023-01-13T22:05:04.832Z,5.40
2023-01-13T22:07:33.771Z,5.30
2023-01-13T22:10:02.469Z,5.30
2023-01-13T22:12:30.068Z,5.30
2023-01-13T22:14:57.594Z,5.30
2023-01-13T22:17:27.131Z,5.30
2023-01-13T22:19:57.207Z,5.30
2023-01-13T22:22:25.116Z,5.30
2023-01-13T22:24:53.444Z,5.30
2023-01-13T22:27:26.320Z,5.30
2023-01-13T22:29:53.718Z,5.30
2023-01-13T22:32:21.299Z,5.40
2023-01-13T22:34:48.735Z,5.30
2023-01-13T22:37:16.189Z,5.30
2023-01-13T22:39:43.190Z,5.30
2023-01-13T22:42:11.165Z,5.20
2023-01-13T22:44:38.460Z,5.20
2023-01-13T22:47:05.593Z,5.20
2023-01-13T22:49:32.448Z,5.10
2023-01-13T22:51:59.304Z,5.20
2023-01-13T22:54:26.207Z,5.20
2023-01-13T22:56:53.233Z,5.20
2023-01-13T22:59:21.973Z,5.20
2023-01-13T23:01:49.195Z,5.20
2023-01-13T23:04:16.353Z,5.20
2023-01-13T23:06:43.307Z,5.20
2023-01-13T23:09:10.335Z,5.20
2023-01-13T23:11:37.365Z,5.20
2023-01-13T23:14:06.870Z,5.20
2023-01-13T23:16:36.890Z,5.30
2023-01-13T23:19:05.084Z,5.20
2023-01-13T23:21:34.634Z,5.20
2023-01-13T23:24:01.919Z,5.30
2023-01-13T23:26:30.398Z,5.30
2023-01-13T23:29:02.280Z,5.30
2023-01-13T23:31:29.849Z,5.30
2023-01-13T23:33:56.819Z,5.40
2023-01-13T23:36:26.076Z,5.40
2023-01-13T23:38:54.082Z,5.50
2023-01-13T23:41:23.733Z,5.50
2023-01-13T23:44:01.103Z,5.60
2023-01-13T23:46:30.878Z,5.60
2023-01-13T23:48:57.894Z,5.60
2023-01-13T23:51:26.453Z,5.60
2023-01-13T23:53:53.998Z,5.70
2023-01-13T23:56:24.044Z,5.70
2023-01-13T23:58:51.803Z,5.70
