createdAt,value
2018-04-17T00:02:21.455Z,58.16
2018-04-17T00:04:47.403Z,57.94
2018-04-17T00:07:13.352Z,58.56
2018-04-17T00:09:39.301Z,58.08
2018-04-17T00:12:05.272Z,58.28
2018-04-17T00:14:31.219Z,58.29
2018-04-17T00:16:57.184Z,58.37
2018-04-17T00:19:23.123Z,58.10
2018-04-17T00:21:49.067Z,57.81
2018-04-17T00:24:15.017Z,58.10
2018-04-17T00:26:41.007Z,58.27
2018-04-17T00:29:06.967Z,58.13
2018-04-17T00:31:32.923Z,57.95
2018-04-17T00:33:58.864Z,57.89
2018-04-17T00:36:24.809Z,57.81
2018-04-17T00:38:50.780Z,57.86
2018-04-17T00:41:16.754Z,58.01
2018-04-17T00:43:42.720Z,57.98
2018-04-17T00:46:08.675Z,57.78
2018-04-17T00:48:34.620Z,58.34
2018-04-17T00:51:00.580Z,57.95
2018-04-17T00:53:26.527Z,57.93
2018-04-17T00:55:52.482Z,58.58
2018-04-17T00:58:18.460Z,57.83
2018-04-17T01:00:44.404Z,57.98
2018-04-17T01:03:10.441Z,58.11
2018-04-17T01:05:36.370Z,58.33
2018-04-17T01:08:02.327Z,58.18
2018-04-17T01:10:28.340Z,58.64
2018-04-17T01:12:54.307Z,58.04
2018-04-17T01:15:20.289Z,57.92
2018-04-17T01:17:46.220Z,57.72
2018-04-17T01:20:12.156Z,58.52
2018-04-17T01:22:38.100Z,57.88
2018-04-17T01:25:04.065Z,58.02
2018-04-17T01:27:30.005Z,58.30
2018-04-17T01:29:55.944Z,58.25
2018-04-17T01:32:21.897Z,58.23
2018-04-17T01:34:47.852Z,58.16
2018-04-17T01:37:13.809Z,58.11
2018-04-17T01:39:39.772Z,58.22
2018-04-17T01:42:05.736Z,58.21
2018-04-17T01:44:31.672Z,58.81
2018-04-17T01:46:57.628Z,57.95
2018-04-17T01:49:23.590Z,58.11
2018-04-17T01:51:49.529Z,58.25
2018-04-17T01:54:15.459Z,57.71
2018-04-17T01:56:41.420Z,57.97
2018-04-17T01:59:07.351Z,58.10
2018-04-17T02:01:33.307Z,57.54
2018-04-17T02:03:59.267Z,57.77
2018-04-17T02:06:25.241Z,58.22
2018-04-17T02:08:51.185Z,58.31
2018-04-17T02:11:17.136Z,57.73
2018-04-17T02:13:43.093Z,57.68
2018-04-17T02:16:09.080Z,58.13
2018-04-17T02:18:35.024Z,57.54
2018-04-17T02:21:00.963Z,58.11
2018-04-17T02:23:26.917Z,57.82
2018-04-17T02:25:52.856Z,57.90
2018-04-17T02:28:18.884Z,57.88
2018-04-17T02:30:44.844Z,57.83
2018-04-17T02:33:10.787Z,57.82
2018-04-17T02:35:36.761Z,58.05
2018-04-17T02:38:02.711Z,57.98
2018-04-17T02:40:28.669Z,57.65
2018-04-17T02:42:54.685Z,57.98
2018-04-17T02:45:20.629Z,57.92
2018-04-17T02:47:46.583Z,57.98
2018-04-17T02:50:12.533Z,58.06
2018-04-17T02:52:38.487Z,57.58
2018-04-17T02:55:04.441Z,57.78
2018-04-17T02:57:30.408Z,57.79
2018-04-17T02:59:56.355Z,58.09
2018-04-17T03:02:22.317Z,57.82
2018-04-17T03:04:48.249Z,57.89
2018-04-17T03:07:14.212Z,57.96
2018-04-17T03:09:40.212Z,57.72
2018-04-17T03:12:06.163Z,57.96
2018-04-17T03:14:32.140Z,57.60
2018-04-17T03:16:58.078Z,57.56
2018-04-17T03:19:24.035Z,57.59
2018-04-17T03:21:49.985Z,57.98
2018-04-17T03:24:15.929Z,57.42
2018-04-17T03:26:41.882Z,57.53
2018-04-17T03:29:07.817Z,57.81
2018-04-17T03:31:33.840Z,57.54
2018-04-17T03:33:59.784Z,57.74
2018-04-17T03:36:25.741Z,57.88
2018-04-17T03:38:51.716Z,58.24
2018-04-17T03:41:17.644Z,57.22
2018-04-17T03:43:43.585Z,57.98
2018-04-17T03:46:09.539Z,57.57
2018-04-17T03:48:35.490Z,57.59
2018-04-17T03:51:01.462Z,57.35
2018-04-17T03:53:27.480Z,57.34
2018-04-17T03:55:53.433Z,57.38
2018-04-17T03:58:19.401Z,57.38
2018-04-17T04:00:45.338Z,57.55
2018-04-17T04:03:11.283Z,57.69
2018-04-17T04:05:37.237Z,57.40
2018-04-17T04:08:03.188Z,58.44
2018-04-17T04:10:29.159Z,57.98
2018-04-17T04:12:55.101Z,57.65
2018-04-17T04:15:21.058Z,57.69
2018-04-17T04:17:46.995Z,57.38
2018-04-17T04:20:12.951Z,57.65
2018-04-17T04:22:38.895Z,57.71
2018-04-17T04:25:04.844Z,57.59
2018-04-17T04:27:30.871Z,57.45
2018-04-17T04:29:56.790Z,57.63
2018-04-17T04:32:22.727Z,57.87
2018-04-17T04:34:48.682Z,57.41
2018-04-17T04:37:14.605Z,57.36
2018-04-17T04:39:40.569Z,57.65
2018-04-17T04:42:06.512Z,57.35
2018-04-17T04:44:32.469Z,57.55
2018-04-17T04:46:58.414Z,57.98
2018-04-17T04:49:24.352Z,57.57
2018-04-17T04:51:50.292Z,57.40
2018-04-17T04:54:16.243Z,57.69
2018-04-17T04:56:42.277Z,57.68
2018-04-17T04:59:08.222Z,57.49
2018-04-17T05:01:34.178Z,58.05
2018-04-17T05:04:00.117Z,57.85
2018-04-17T05:06:26.079Z,57.98
2018-04-17T05:08:52.048Z,57.74
2018-04-17T05:11:17.995Z,57.59
2018-04-17T05:13:43.950Z,57.63
2018-04-17T05:16:09.914Z,58.10
2018-04-17T05:18:35.856Z,57.82
2018-04-17T05:21:01.837Z,57.87
2018-04-17T05:23:27.779Z,57.99
2018-04-17T05:25:53.732Z,57.55
2018-04-17T05:28:19.723Z,58.04
2018-04-17T05:30:45.652Z,57.54
2018-04-17T05:33:11.608Z,57.68
2018-04-17T05:35:37.560Z,57.74
2018-04-17T05:38:03.491Z,57.99
2018-04-17T05:40:29.473Z,57.68
2018-04-17T05:42:55.430Z,57.71
2018-04-17T05:45:21.376Z,57.68
2018-04-17T05:47:47.339Z,57.73
2018-04-17T05:50:13.302Z,58.10
2018-04-17T05:52:39.250Z,57.66
2018-04-17T05:55:05.195Z,58.01
2018-04-17T05:57:31.140Z,57.66
2018-04-17T05:59:57.116Z,57.57
2018-04-17T06:02:23.084Z,58.10
2018-04-17T06:04:49.049Z,58.30
2018-04-17T06:07:14.988Z,57.71
2018-04-17T06:09:40.963Z,57.77
2018-04-17T06:12:06.936Z,57.57
2018-04-17T06:14:32.899Z,57.56
2018-04-17T06:16:58.852Z,57.78
2018-04-17T06:19:24.797Z,57.91
2018-04-17T06:21:50.760Z,57.61
2018-04-17T06:24:16.688Z,57.67
2018-04-17T06:26:42.653Z,57.40
2018-04-17T06:29:08.597Z,57.60
2018-04-17T06:31:34.556Z,57.87
2018-04-17T06:34:00.516Z,57.71
2018-04-17T06:36:26.452Z,57.87
2018-04-17T06:38:52.412Z,57.63
2018-04-17T06:41:18.385Z,58.16
2018-04-17T06:43:44.341Z,57.92
2018-04-17T06:46:10.342Z,58.06
2018-04-17T06:48:36.284Z,58.11
2018-04-17T06:51:02.279Z,57.70
2018-04-17T06:53:28.228Z,57.54
2018-04-17T06:55:54.184Z,57.99
2018-04-17T06:58:20.119Z,57.95
2018-04-17T07:00:46.068Z,58.09
2018-04-17T07:03:12.008Z,57.25
2018-04-17T07:05:37.952Z,56.31
2018-04-17T07:08:03.915Z,56.84
2018-04-17T07:10:29.857Z,56.96
2018-04-17T07:12:55.819Z,56.95
2018-04-17T07:15:21.760Z,57.07
2018-04-17T07:17:47.705Z,57.28
2018-04-17T07:20:13.692Z,57.52
2018-04-17T07:22:39.631Z,57.52
2018-04-17T07:25:05.583Z,57.60
2018-04-17T07:27:31.527Z,57.05
2018-04-17T07:29:57.499Z,57.43
2018-04-17T07:32:23.431Z,57.43
2018-04-17T07:34:49.380Z,57.47
2018-04-17T07:37:15.333Z,57.62
2018-04-17T07:39:41.276Z,57.79
2018-04-17T07:42:07.228Z,57.66
2018-04-17T07:44:33.167Z,57.91
2018-04-17T07:46:59.119Z,57.66
2018-04-17T07:49:25.089Z,57.77
2018-04-17T07:51:51.033Z,57.74
2018-04-17T07:54:16.972Z,57.52
2018-04-17T07:56:42.917Z,57.48
2018-04-17T07:59:08.865Z,57.93
2018-04-17T08:01:34.800Z,57.32
2018-04-17T08:04:00.736Z,57.46
2018-04-17T08:06:26.683Z,57.74
2018-04-17T08:08:52.627Z,57.88
2018-04-17T08:11:18.598Z,57.77
2018-04-17T08:13:44.539Z,57.75
2018-04-17T08:16:10.640Z,57.65
2018-04-17T08:18:36.604Z,57.58
2018-04-17T08:21:02.558Z,57.78
2018-04-17T08:23:28.488Z,58.01
2018-04-17T08:25:54.439Z,57.69
2018-04-17T08:28:20.412Z,57.42
2018-04-17T08:30:46.387Z,57.64
2018-04-17T08:33:12.341Z,57.84
2018-04-17T08:35:38.288Z,57.90
2018-04-17T08:38:04.252Z,57.78
2018-04-17T08:40:30.200Z,57.25
2018-04-17T08:42:56.149Z,57.06
2018-04-17T08:45:22.104Z,56.05
2018-04-17T08:47:48.080Z,55.81
2018-04-17T08:50:14.028Z,55.40
2018-04-17T08:52:39.985Z,55.13
2018-04-17T08:55:05.956Z,54.70
2018-04-17T08:57:31.918Z,54.59
2018-04-17T08:59:57.880Z,54.39
2018-04-17T09:02:23.834Z,54.29
2018-04-17T09:04:49.821Z,54.32
2018-04-17T09:07:15.782Z,54.43
2018-04-17T09:09:41.724Z,54.04
2018-04-17T09:12:07.685Z,54.78
2018-04-17T09:14:33.636Z,54.54
2018-04-17T09:16:59.592Z,56.93
2018-04-17T09:19:25.606Z,54.80
2018-04-17T09:21:51.576Z,54.16
2018-04-17T09:24:17.548Z,54.03
2018-04-17T09:26:43.509Z,54.26
2018-04-17T09:29:09.472Z,54.71
2018-04-17T09:31:35.412Z,54.24
2018-04-17T09:34:01.356Z,54.64
2018-04-17T09:36:27.325Z,54.42
2018-04-17T09:38:53.264Z,54.45
2018-04-17T09:41:19.232Z,54.41
2018-04-17T09:43:45.231Z,54.38
2018-04-17T09:46:11.172Z,54.00
2018-04-17T09:48:37.144Z,54.61
2018-04-17T09:51:03.093Z,54.92
2018-04-17T09:53:29.065Z,54.24
2018-04-17T09:55:55.012Z,54.96
2018-04-17T09:58:20.984Z,54.46
2018-04-17T10:00:46.916Z,54.51
2018-04-17T10:03:12.896Z,56.03
2018-04-17T10:05:38.848Z,55.55
2018-04-17T10:08:04.900Z,55.59
2018-04-17T10:10:30.875Z,54.89
2018-04-17T10:12:56.820Z,54.97
2018-04-17T10:15:22.792Z,54.48
2018-04-17T10:17:48.740Z,54.02
2018-04-17T10:20:14.756Z,54.79
2018-04-17T10:22:40.704Z,54.41
2018-04-17T10:25:06.665Z,55.07
2018-04-17T10:27:32.631Z,55.31
2018-04-17T10:29:58.576Z,54.84
2018-04-17T10:32:24.559Z,55.23
2018-04-17T10:34:50.511Z,56.49
2018-04-17T10:37:16.456Z,56.00
2018-04-17T10:39:42.458Z,55.72
2018-04-17T10:42:08.365Z,56.07
2018-04-17T10:44:34.348Z,55.75
2018-04-17T10:47:00.287Z,56.29
2018-04-17T10:49:26.248Z,55.73
2018-04-17T10:51:52.198Z,55.58
2018-04-17T10:54:18.239Z,56.44
2018-04-17T10:56:44.195Z,55.28
2018-04-17T10:59:10.139Z,55.99
2018-04-17T11:01:36.112Z,55.73
2018-04-17T11:04:02.129Z,55.72
2018-04-17T11:06:28.035Z,55.92
2018-04-17T11:08:54.003Z,56.16
2018-04-17T11:11:19.968Z,56.31
2018-04-17T11:13:45.925Z,56.46
2018-04-17T11:16:11.931Z,56.43
2018-04-17T11:18:37.836Z,55.82
2018-04-17T11:21:03.828Z,56.45
2018-04-17T11:23:29.803Z,57.14
2018-04-17T11:25:55.731Z,56.48
2018-04-17T11:28:21.703Z,55.99
2018-04-17T11:30:47.643Z,56.43
2018-04-17T11:33:13.661Z,56.64
2018-04-17T11:35:39.678Z,56.37
2018-04-17T11:38:05.633Z,56.47
2018-04-17T11:40:31.592Z,56.65
2018-04-17T11:42:57.627Z,56.62
2018-04-17T11:45:23.504Z,56.45
2018-04-17T11:47:49.460Z,56.60
2018-04-17T11:50:15.488Z,56.50
2018-04-17T11:52:41.421Z,56.48
2018-04-17T11:55:07.368Z,56.47
2018-04-17T11:57:33.369Z,56.02
2018-04-17T11:59:59.271Z,56.04
2018-04-17T12:02:25.367Z,56.49
2018-04-17T12:04:51.264Z,56.66
2018-04-17T12:07:17.203Z,56.54
2018-04-17T12:09:43.148Z,56.33
2018-04-17T12:12:09.097Z,56.55
2018-04-17T12:14:35.047Z,56.77
2018-04-17T12:17:01.016Z,56.45
2018-04-17T12:19:27.009Z,56.17
2018-04-17T12:21:53.027Z,56.41
2018-04-17T12:24:18.972Z,56.62
2018-04-17T12:26:44.965Z,56.68
2018-04-17T12:29:10.959Z,56.67
2018-04-17T12:31:36.897Z,56.91
2018-04-17T12:34:02.857Z,56.84
2018-04-17T12:36:28.815Z,56.73
2018-04-17T12:38:54.760Z,56.52
2018-04-17T12:41:20.740Z,56.74
2018-04-17T12:43:46.760Z,56.43
2018-04-17T12:46:12.736Z,56.46
2018-04-17T12:48:38.684Z,56.46
2018-04-17T12:51:04.652Z,56.51
2018-04-17T12:53:30.584Z,56.50
2018-04-17T12:55:56.543Z,56.90
2018-04-17T12:58:22.517Z,56.54
2018-04-17T13:00:48.462Z,56.44
2018-04-17T13:03:14.423Z,56.64
2018-04-17T13:05:40.373Z,56.70
2018-04-17T13:08:06.290Z,56.23
2018-04-17T13:10:32.239Z,56.67
2018-04-17T13:12:58.208Z,56.59
2018-04-17T13:15:24.159Z,56.73
2018-04-17T13:17:50.103Z,56.38
2018-04-17T13:20:16.052Z,56.19
2018-04-17T13:22:41.995Z,56.56
2018-04-17T13:25:07.959Z,56.91
2018-04-17T13:27:33.924Z,56.92
2018-04-17T13:29:59.938Z,56.75
2018-04-17T13:32:25.883Z,56.60
2018-04-17T13:34:51.844Z,56.53
2018-04-17T13:37:17.816Z,57.60
2018-04-17T13:39:43.790Z,57.36
2018-04-17T13:42:09.731Z,57.40
2018-04-17T13:44:35.684Z,57.82
2018-04-17T13:47:01.715Z,57.31
2018-04-17T13:49:27.664Z,56.77
2018-04-17T13:51:53.624Z,57.52
2018-04-17T13:54:19.571Z,57.33
2018-04-17T13:56:45.513Z,56.98
2018-04-17T13:59:11.480Z,56.79
2018-04-17T14:01:37.512Z,57.24
2018-04-17T14:04:03.464Z,57.43
2018-04-17T14:06:29.489Z,57.44
2018-04-17T14:08:55.424Z,57.16
2018-04-17T14:11:21.371Z,57.21
2018-04-17T14:13:47.312Z,57.76
2018-04-17T14:16:13.308Z,56.75
2018-04-17T14:18:39.277Z,57.76
2018-04-17T14:21:05.240Z,57.35
2018-04-17T14:23:31.257Z,57.32
2018-04-17T14:25:57.232Z,57.23
2018-04-17T14:28:23.170Z,58.20
2018-04-17T14:30:49.111Z,57.54
2018-04-17T14:33:15.123Z,57.54
2018-04-17T14:35:41.073Z,57.48
2018-04-17T14:38:07.031Z,57.62
2018-04-17T14:40:32.971Z,57.69
2018-04-17T14:42:58.936Z,58.00
2018-04-17T14:45:24.873Z,57.23
2018-04-17T14:47:50.813Z,57.12
2018-04-17T14:50:16.752Z,57.59
2018-04-17T14:52:42.708Z,57.37
2018-04-17T14:55:08.675Z,57.47
2018-04-17T14:57:34.616Z,57.60
2018-04-17T15:00:00.607Z,57.21
2018-04-17T15:02:26.576Z,57.36
2018-04-17T15:04:52.559Z,57.38
2018-04-17T15:07:18.505Z,57.80
2018-04-17T15:09:44.511Z,56.96
2018-04-17T15:12:10.541Z,56.83
2018-04-17T15:14:36.568Z,57.84
2018-04-17T15:17:02.531Z,57.29
2018-04-17T15:19:28.467Z,57.35
2018-04-17T15:21:54.465Z,57.22
2018-04-17T15:24:20.420Z,58.52
2018-04-17T15:26:46.376Z,57.23
2018-04-17T15:29:12.333Z,57.24
2018-04-17T15:31:38.289Z,56.95
2018-04-17T15:34:04.227Z,56.91
2018-04-17T15:36:30.207Z,57.08
2018-04-17T15:38:56.256Z,57.44
2018-04-17T15:41:22.200Z,57.04
2018-04-17T15:43:48.168Z,57.44
2018-04-17T15:46:14.107Z,57.44
2018-04-17T15:48:40.118Z,57.49
2018-04-17T15:51:06.060Z,57.55
2018-04-17T15:53:32.016Z,57.76
2018-04-17T15:55:57.955Z,57.62
2018-04-17T15:58:23.908Z,57.55
2018-04-17T16:00:49.870Z,57.56
2018-04-17T16:03:15.830Z,57.55
2018-04-17T16:05:42.046Z,57.74
2018-04-17T16:08:07.993Z,57.63
2018-04-17T16:10:33.947Z,57.92
2018-04-17T16:12:59.893Z,57.74
2018-04-17T16:15:25.864Z,57.85
2018-04-17T16:17:51.812Z,57.92
2018-04-17T16:20:17.764Z,57.91
2018-04-17T16:22:43.708Z,57.62
2018-04-17T16:25:09.681Z,57.80
2018-04-17T16:27:35.649Z,58.02
2018-04-17T16:30:01.599Z,58.05
2018-04-17T16:32:27.602Z,57.86
2018-04-17T16:34:53.548Z,58.01
2018-04-17T16:37:19.501Z,57.95
2018-04-17T16:39:45.460Z,57.94
2018-04-17T16:42:11.405Z,58.29
2018-04-17T16:44:37.354Z,58.18
2018-04-17T16:47:03.298Z,57.94
2018-04-17T16:49:29.240Z,58.09
2018-04-17T16:51:55.204Z,57.78
2018-04-17T16:54:21.162Z,58.02
2018-04-17T16:56:47.109Z,58.18
2018-04-17T16:59:13.052Z,58.37
2018-04-17T17:01:39.001Z,58.17
2018-04-17T17:04:04.953Z,58.23
2018-04-17T17:06:30.954Z,58.35
2018-04-17T17:08:56.975Z,58.27
2018-04-17T17:11:22.929Z,58.41
2018-04-17T17:13:48.896Z,58.46
2018-04-17T17:16:14.832Z,58.25
2018-04-17T17:18:40.784Z,58.31
2018-04-17T17:21:06.736Z,58.19
2018-04-17T17:23:32.708Z,58.26
2018-04-17T17:25:58.690Z,58.26
2018-04-17T17:28:24.657Z,58.24
2018-04-17T17:30:50.589Z,58.36
2018-04-17T17:33:16.560Z,58.44
2018-04-17T17:35:42.507Z,58.18
2018-04-17T17:38:08.479Z,58.20
2018-04-17T17:40:34.429Z,58.20
2018-04-17T17:43:00.415Z,58.75
2018-04-17T17:45:26.385Z,58.33
2018-04-17T17:47:52.339Z,58.19
2018-04-17T17:50:18.303Z,58.43
2018-04-17T17:52:44.256Z,58.39
2018-04-17T17:55:10.217Z,58.26
2018-04-17T17:57:36.172Z,58.71
2018-04-17T18:00:02.139Z,58.39
2018-04-17T18:02:28.085Z,58.71
2018-04-17T18:04:54.048Z,58.21
2018-04-17T18:07:20.030Z,58.15
2018-04-17T18:09:45.969Z,58.21
2018-04-17T18:12:11.944Z,58.11
2018-04-17T18:14:37.929Z,58.03
2018-04-17T18:17:03.940Z,58.12
2018-04-17T18:19:29.888Z,57.93
2018-04-17T18:21:55.836Z,58.02
2018-04-17T18:24:21.798Z,57.62
2018-04-17T18:26:47.747Z,57.68
2018-04-17T18:29:13.689Z,57.99
2018-04-17T18:31:39.640Z,57.79
2018-04-17T18:34:05.613Z,57.59
2018-04-17T18:36:31.577Z,57.19
2018-04-17T18:38:57.515Z,57.31
2018-04-17T18:41:23.481Z,57.25
2018-04-17T18:43:49.453Z,56.51
2018-04-17T18:46:15.429Z,56.69
2018-04-17T18:48:41.388Z,56.83
2018-04-17T18:51:07.339Z,56.44
2018-04-17T18:53:33.284Z,55.69
2018-04-17T18:55:59.296Z,56.11
2018-04-17T18:58:25.252Z,56.06
2018-04-17T19:00:51.243Z,55.56
2018-04-17T19:03:17.182Z,56.09
2018-04-17T19:05:43.144Z,55.71
2018-04-17T19:08:09.113Z,56.10
2018-04-17T19:10:35.065Z,56.16
2018-04-17T19:13:01.005Z,55.75
2018-04-17T19:15:26.951Z,57.36
2018-04-17T19:17:52.905Z,56.07
2018-04-17T19:20:18.844Z,55.80
2018-04-17T19:22:44.820Z,55.79
2018-04-17T19:25:10.778Z,55.17
2018-04-17T19:27:36.735Z,55.39
2018-04-17T19:30:02.699Z,55.74
2018-04-17T19:32:28.700Z,55.42
2018-04-17T19:34:54.738Z,55.39
2018-04-17T19:37:20.669Z,55.35
2018-04-17T19:39:46.629Z,55.25
2018-04-17T19:42:12.580Z,55.25
2018-04-17T19:44:38.547Z,55.11
2018-04-17T19:47:04.576Z,54.76
2018-04-17T19:49:30.525Z,54.98
2018-04-17T19:51:56.488Z,54.53
2018-04-17T19:54:22.480Z,56.54
2018-04-17T19:56:48.464Z,54.36
2018-04-17T19:59:14.427Z,54.42
2018-04-17T20:01:40.369Z,54.64
2018-04-17T20:04:06.322Z,54.38
2018-04-17T20:06:32.313Z,54.48
2018-04-17T20:08:58.264Z,54.64
2018-04-17T20:11:24.253Z,54.79
2018-04-17T20:13:50.248Z,54.43
2018-04-17T20:16:16.148Z,54.21
2018-04-17T20:18:42.111Z,54.25
2018-04-17T20:21:08.046Z,54.37
2018-04-17T20:23:34.018Z,54.04
2018-04-17T20:25:59.968Z,54.09
2018-04-17T20:28:25.943Z,54.21
2018-04-17T20:30:51.901Z,53.44
2018-04-17T20:33:17.889Z,54.15
2018-04-17T20:35:43.845Z,53.62
2018-04-17T20:38:09.821Z,54.04
2018-04-17T20:40:35.781Z,53.58
2018-04-17T20:43:01.740Z,53.58
2018-04-17T20:45:27.688Z,53.78
2018-04-17T20:47:53.653Z,53.62
2018-04-17T20:50:19.591Z,54.04
2018-04-17T20:52:45.541Z,53.81
2018-04-17T20:55:11.529Z,53.86
2018-04-17T20:57:37.476Z,53.57
2018-04-17T21:00:03.453Z,52.99
2018-04-17T21:02:29.410Z,53.98
2018-04-17T21:04:55.399Z,53.29
2018-04-17T21:07:21.345Z,53.52
2018-04-17T21:09:47.292Z,53.18
2018-04-17T21:12:13.255Z,53.59
2018-04-17T21:14:39.221Z,53.18
2018-04-17T21:17:05.170Z,53.08
2018-04-17T21:19:31.316Z,53.28
2018-04-17T21:21:57.281Z,52.93
2018-04-17T21:24:23.260Z,53.00
2018-04-17T21:26:49.225Z,52.93
2018-04-17T21:29:15.180Z,52.90
2018-04-17T21:31:41.136Z,52.89
2018-04-17T21:34:07.092Z,52.88
2018-04-17T21:36:33.026Z,53.10
2018-04-17T21:38:58.968Z,53.11
2018-04-17T21:41:25.009Z,52.64
2018-04-17T21:43:50.936Z,52.80
2018-04-17T21:46:16.880Z,52.87
2018-04-17T21:48:42.824Z,53.26
2018-04-17T21:51:08.768Z,52.90
2018-04-17T21:53:34.715Z,52.93
2018-04-17T21:56:00.664Z,52.93
2018-04-17T21:58:26.656Z,54.32
2018-04-17T22:00:52.596Z,52.88
2018-04-17T22:03:18.557Z,53.63
2018-04-17T22:05:44.509Z,52.57
2018-04-17T22:08:10.463Z,52.25
2018-04-17T22:10:36.424Z,52.74
2018-04-17T22:13:02.380Z,52.70
2018-04-17T22:15:28.339Z,52.40
2018-04-17T22:17:54.376Z,52.61
2018-04-17T22:20:20.331Z,52.25
2018-04-17T22:22:46.277Z,52.66
2018-04-17T22:25:12.221Z,52.43
2018-04-17T22:27:38.176Z,52.64
2018-04-17T22:30:04.149Z,52.14
2018-04-17T22:32:30.090Z,52.63
2018-04-17T22:34:56.036Z,52.93
2018-04-17T22:37:22.129Z,52.15
2018-04-17T22:39:48.068Z,54.04
2018-04-17T22:42:14.047Z,53.01
2018-04-17T22:44:40.021Z,53.61
2018-04-17T22:47:05.963Z,53.10
2018-04-17T22:49:31.912Z,53.39
2018-04-17T22:51:57.873Z,53.29
2018-04-17T22:54:23.863Z,53.34
2018-04-17T22:56:49.807Z,53.50
2018-04-17T22:59:15.760Z,53.42
2018-04-17T23:01:41.713Z,53.64
2018-04-17T23:04:07.691Z,53.63
2018-04-17T23:06:33.636Z,53.60
2018-04-17T23:08:59.589Z,53.92
2018-04-17T23:11:25.564Z,53.82
2018-04-17T23:13:51.510Z,54.12
2018-04-17T23:16:17.448Z,54.29
2018-04-17T23:18:43.424Z,54.38
2018-04-17T23:21:09.368Z,54.26
2018-04-17T23:23:35.312Z,54.13
2018-04-17T23:26:01.256Z,53.98
2018-04-17T23:28:27.208Z,54.41
2018-04-17T23:30:53.159Z,54.51
2018-04-17T23:33:19.094Z,54.42
2018-04-17T23:35:45.045Z,54.88
2018-04-17T23:38:10.984Z,54.97
2018-04-17T23:40:36.932Z,54.92
2018-04-17T23:43:02.868Z,54.90
2018-04-17T23:45:28.819Z,54.90
2018-04-17T23:47:54.771Z,55.20
2018-04-17T23:50:20.748Z,54.97
2018-04-17T23:52:46.696Z,54.75
2018-04-17T23:55:12.636Z,54.72
2018-04-17T23:57:38.620Z,54.99
