createdAt,value
2022-09-16T00:05:17.964Z,138.25
2022-09-16T00:12:19.531Z,138.30
2022-09-16T00:19:21.106Z,142.88
2022-09-16T00:26:23.855Z,152.73
2022-09-16T00:33:25.726Z,138.90
2022-09-16T00:40:27.296Z,145.60
2022-09-16T00:47:38.543Z,140.20
2022-09-16T00:54:40.143Z,144.77
2022-09-16T01:01:44.709Z,152.40
2022-09-16T01:08:46.524Z,156.63
2022-09-16T01:16:07.202Z,156.88
2022-09-16T01:23:12.035Z,166.25
2022-09-16T01:30:40.899Z,184.23
2022-09-16T01:38:07.814Z,177.15
2022-09-16T01:45:17.489Z,187.85
2022-09-16T01:52:20.551Z,182.03
2022-09-16T01:59:29.095Z,175.07
2022-09-16T02:06:30.667Z,218.65
2022-09-16T02:13:39.955Z,215.55
2022-09-16T02:20:43.451Z,238.63
2022-09-16T02:27:45.996Z,234.90
2022-09-16T02:34:49.881Z,212.13
2022-09-16T02:41:51.746Z,193.63
2022-09-16T02:49:08.175Z,187.52
2022-09-16T02:56:14.549Z,243.43
2022-09-16T03:03:16.281Z,213.43
2022-09-16T03:10:18.409Z,200.50
2022-09-16T03:17:34.198Z,206.98
2022-09-16T03:24:47.380Z,261.65
2022-09-16T03:31:55.408Z,265.80
2022-09-16T03:38:56.964Z,250.93
2022-09-16T03:45:58.584Z,239.00
2022-09-16T03:53:00.217Z,230.52
2022-09-16T04:00:02.048Z,217.95
2022-09-16T04:07:13.188Z,224.25
2022-09-16T04:14:14.784Z,221.45
2022-09-16T04:21:16.480Z,243.70
2022-09-16T04:28:18.053Z,240.48
2022-09-16T04:35:19.606Z,246.25
2022-09-16T04:42:21.199Z,244.82
2022-09-16T04:49:22.745Z,234.77
2022-09-16T04:56:26.159Z,257.67
2022-09-16T05:03:27.832Z,251.88
2022-09-16T05:10:29.445Z,224.98
2022-09-16T05:17:49.799Z,223.00
2022-09-16T05:24:52.614Z,253.05
2022-09-16T05:31:54.208Z,262.02
2022-09-16T05:39:20.976Z,254.75
2022-09-16T05:46:19.749Z,225.23
2022-09-16T05:53:21.528Z,249.30
2022-09-16T06:00:23.134Z,227.23
2022-09-16T06:07:24.673Z,236.23
2022-09-16T06:14:26.522Z,248.65
2022-09-16T06:21:28.272Z,242.13
2022-09-16T06:28:30.011Z,244.35
2022-09-16T06:35:31.600Z,247.88
2022-09-16T06:42:33.144Z,219.80
2022-09-16T06:49:38.371Z,249.95
2022-09-16T06:56:41.355Z,243.05
2022-09-16T07:03:44.984Z,242.13
2022-09-16T07:10:58.766Z,199.02
2022-09-16T07:18:00.330Z,204.07
2022-09-16T07:25:01.875Z,194.00
2022-09-16T07:32:03.421Z,221.30
2022-09-16T07:39:05.804Z,181.95
2022-09-16T07:46:08.054Z,210.82
2022-09-16T07:53:09.642Z,242.45
2022-09-16T08:00:12.094Z,256.10
2022-09-16T08:07:13.796Z,249.18
2022-09-16T08:14:15.361Z,296.70
2022-09-16T08:21:22.276Z,271.60
2022-09-16T08:28:39.948Z,217.77
2022-09-16T08:36:02.494Z,147.10
2022-09-16T08:43:44.353Z,147.43
2022-09-16T08:50:47.142Z,160.45
2022-09-16T08:57:56.779Z,143.20
2022-09-16T09:04:59.356Z,145.85
2022-09-16T09:12:39.521Z,151.32
2022-09-16T09:20:07.782Z,152.52
2022-09-16T09:27:23.334Z,144.63
2022-09-16T09:34:59.859Z,143.60
2022-09-16T09:42:21.169Z,161.25
2022-09-16T09:49:31.646Z,159.38
2022-09-16T09:56:44.952Z,154.43
2022-09-16T10:03:48.189Z,158.73
2022-09-16T10:10:54.978Z,215.20
2022-09-16T10:17:58.924Z,154.82
2022-09-16T10:25:18.671Z,157.02
2022-09-16T10:32:20.372Z,140.15
2022-09-16T10:39:24.038Z,142.55
2022-09-16T10:46:25.767Z,139.27
2022-09-16T10:53:32.901Z,149.10
2022-09-16T11:00:59.858Z,140.80
2022-09-16T11:08:29.383Z,144.88
2022-09-16T11:23:35.837Z,140.50
2022-09-16T11:30:48.937Z,141.65
2022-09-16T11:38:25.530Z,146.20
2022-09-16T11:45:39.281Z,144.23
2022-09-16T11:53:12.751Z,153.25
2022-09-16T12:00:17.067Z,176.52
2022-09-16T12:07:24.756Z,182.40
2022-09-16T12:14:29.787Z,184.45
2022-09-16T12:21:35.008Z,170.07
2022-09-16T12:28:37.855Z,152.05
2022-09-16T12:35:47.831Z,149.38
2022-09-16T12:43:10.931Z,161.85
2022-09-16T12:50:13.115Z,159.32
2022-09-16T12:57:33.611Z,167.73
2022-09-16T13:04:39.393Z,162.20
2022-09-16T13:19:24.303Z,154.55
2022-09-16T13:26:25.937Z,142.52
2022-09-16T13:33:29.146Z,151.27
2022-09-16T13:40:31.121Z,151.48
2022-09-16T13:47:40.127Z,152.18
2022-09-16T13:55:06.309Z,161.32
2022-09-16T14:02:29.302Z,159.13
2022-09-16T14:10:07.753Z,163.25
2022-09-16T14:24:19.802Z,152.02
2022-09-16T14:31:29.210Z,144.90
2022-09-16T14:38:45.890Z,144.00
2022-09-16T14:45:53.122Z,143.23
2022-09-16T14:53:05.775Z,142.60
2022-09-16T15:00:12.551Z,147.05
2022-09-16T15:07:18.191Z,146.20
2022-09-16T15:14:19.921Z,140.38
2022-09-16T15:21:26.325Z,145.80
2022-09-16T15:28:28.014Z,149.35
2022-09-16T15:35:33.383Z,177.30
2022-09-16T15:42:34.982Z,171.55
2022-09-16T15:49:38.276Z,171.35
2022-09-16T15:56:48.653Z,160.30
2022-09-16T16:03:57.996Z,143.05
2022-09-16T16:11:07.941Z,140.18
2022-09-16T16:18:10.634Z,143.77
2022-09-16T16:25:13.144Z,143.52
2022-09-16T16:32:15.693Z,155.15
2022-09-16T16:39:17.245Z,143.40
2022-09-16T16:46:18.851Z,160.02
2022-09-16T16:53:20.492Z,147.18
2022-09-16T17:00:22.102Z,153.98
2022-09-16T17:07:26.579Z,158.73
2022-09-16T17:14:29.736Z,161.13
2022-09-16T17:21:32.447Z,163.98
2022-09-16T17:28:34.022Z,158.55
2022-09-16T17:35:36.248Z,164.65
2022-09-16T17:42:37.834Z,169.98
2022-09-16T17:49:39.371Z,166.52
2022-09-16T17:56:42.581Z,166.32
2022-09-16T18:03:45.531Z,168.80
2022-09-16T18:10:52.693Z,166.27
2022-09-16T18:17:54.443Z,169.45
2022-09-16T18:24:56.017Z,173.90
2022-09-16T18:31:58.320Z,173.50
2022-09-16T18:38:59.911Z,174.32
2022-09-16T18:46:12.216Z,195.48
2022-09-16T18:53:13.800Z,225.27
2022-09-16T19:00:15.563Z,247.00
2022-09-16T19:07:19.193Z,264.60
2022-09-16T19:14:24.138Z,183.10
2022-09-16T19:21:25.745Z,185.02
2022-09-16T19:28:27.350Z,191.30
2022-09-16T19:35:32.406Z,190.23
2022-09-16T19:42:33.959Z,184.20
2022-09-16T19:49:35.526Z,183.65
2022-09-16T19:56:37.118Z,187.55
2022-09-16T20:03:40.763Z,188.20
2022-09-16T20:10:42.309Z,219.65
2022-09-16T20:17:43.933Z,233.27
2022-09-16T20:24:45.481Z,239.20
2022-09-16T20:31:48.145Z,224.00
2022-09-16T20:38:49.974Z,232.02
2022-09-16T20:45:51.591Z,238.95
2022-09-16T20:52:53.240Z,230.60
2022-09-16T20:59:54.812Z,240.85
2022-09-16T21:06:56.370Z,223.02
2022-09-16T21:13:59.447Z,234.50
2022-09-16T21:21:14.447Z,226.77
2022-09-16T21:28:15.989Z,259.80
2022-09-16T21:35:17.951Z,269.63
2022-09-16T21:42:19.518Z,234.95
2022-09-16T21:49:28.966Z,225.80
2022-09-16T21:56:30.997Z,226.57
2022-09-16T22:03:32.577Z,243.95
2022-09-16T22:10:34.138Z,243.68
2022-09-16T22:17:35.749Z,243.68
2022-09-16T22:24:37.313Z,244.88
2022-09-16T22:31:40.496Z,232.77
2022-09-16T22:38:52.304Z,225.38
2022-09-16T22:45:53.894Z,241.48
2022-09-16T22:52:55.452Z,232.18
2022-09-16T22:59:57.014Z,256.67
2022-09-16T23:06:58.745Z,255.68
2022-09-16T23:14:01.127Z,262.25
2022-09-16T23:21:07.325Z,277.15
2022-09-16T23:28:09.521Z,253.40
2022-09-16T23:35:11.167Z,232.95
2022-09-16T23:42:12.754Z,253.13
2022-09-16T23:49:16.925Z,277.92
2022-09-16T23:56:18.874Z,265.50
