createdAt,value
2017-12-26T00:00:43.426Z,19.77
2017-12-26T00:03:10.838Z,18.83
2017-12-26T00:05:39.014Z,18.40
2017-12-26T00:08:07.198Z,19.40
2017-12-26T00:10:35.377Z,16.80
2017-12-26T00:13:02.838Z,17.40
2017-12-26T00:15:30.270Z,18.30
2017-12-26T00:17:57.688Z,20.03
2017-12-26T00:20:25.199Z,20.10
2017-12-26T00:22:52.654Z,17.63
2017-12-26T00:25:20.846Z,21.20
2017-12-26T00:27:48.274Z,19.60
2017-12-26T00:30:15.684Z,22.00
2017-12-26T00:32:43.167Z,21.80
2017-12-26T00:35:10.648Z,20.37
2017-12-26T00:37:38.071Z,21.83
2017-12-26T00:40:06.278Z,22.63
2017-12-26T00:42:33.701Z,21.97
2017-12-26T00:45:01.227Z,20.27
2017-12-26T00:47:28.648Z,21.30
2017-12-26T00:49:56.155Z,21.50
2017-12-26T00:52:23.576Z,21.20
2017-12-26T00:54:51.180Z,22.77
2017-12-26T00:57:18.665Z,22.30
2017-12-26T00:59:46.138Z,21.30
2017-12-26T01:02:13.559Z,23.73
2017-12-26T01:04:40.974Z,21.87
2017-12-26T01:07:08.403Z,22.13
2017-12-26T01:09:36.578Z,20.97
2017-12-26T01:12:04.000Z,23.40
2017-12-26T01:14:31.415Z,23.80
2017-12-26T01:16:58.850Z,24.48
2017-12-26T01:19:26.274Z,25.55
2017-12-26T01:21:54.480Z,23.42
2017-12-26T01:24:21.960Z,24.05
2017-12-26T01:26:49.402Z,24.60
2017-12-26T01:29:16.899Z,27.03
2017-12-26T01:31:44.338Z,22.77
2017-12-26T01:34:12.534Z,23.50
2017-12-26T01:36:39.961Z,26.33
2017-12-26T01:39:07.373Z,23.07
2017-12-26T01:41:35.576Z,22.00
2017-12-26T01:44:02.992Z,22.20
2017-12-26T01:46:30.621Z,22.27
2017-12-26T01:48:58.046Z,22.40
2017-12-26T01:51:26.234Z,24.83
2017-12-26T01:53:54.422Z,22.00
2017-12-26T01:56:21.848Z,22.85
2017-12-26T01:58:49.330Z,22.00
2017-12-26T02:01:16.802Z,21.83
2017-12-26T02:03:44.271Z,25.05
2017-12-26T02:06:12.375Z,22.30
2017-12-26T02:08:39.777Z,20.62
2017-12-26T02:11:07.258Z,22.13
2017-12-26T02:13:34.681Z,20.23
2017-12-26T02:16:02.198Z,24.70
2017-12-26T02:18:29.610Z,22.40
2017-12-26T02:20:57.038Z,23.23
2017-12-26T02:23:24.506Z,22.23
2017-12-26T02:25:51.970Z,25.55
2017-12-26T02:28:19.499Z,23.20
2017-12-26T02:30:46.934Z,30.23
2017-12-26T02:33:14.454Z,21.10
2017-12-26T02:35:41.999Z,23.37
2017-12-26T02:38:09.418Z,22.17
2017-12-26T02:40:36.829Z,21.20
2017-12-26T02:43:04.380Z,23.17
2017-12-26T02:45:31.802Z,25.67
2017-12-26T02:48:00.034Z,26.73
2017-12-26T02:50:27.483Z,18.35
2017-12-26T02:52:54.904Z,23.70
2017-12-26T02:55:22.447Z,22.35
2017-12-26T02:57:49.890Z,23.02
2017-12-26T03:00:17.345Z,21.67
2017-12-26T03:02:45.555Z,22.92
2017-12-26T03:05:12.992Z,21.17
2017-12-26T03:07:41.335Z,23.80
2017-12-26T03:10:08.770Z,22.37
2017-12-26T03:12:36.183Z,22.30
2017-12-26T03:15:03.651Z,22.43
2017-12-26T03:17:31.783Z,19.80
2017-12-26T03:19:59.197Z,21.43
2017-12-26T03:22:26.610Z,19.87
2017-12-26T03:24:54.794Z,20.70
2017-12-26T03:27:22.980Z,24.23
2017-12-26T03:29:51.167Z,20.08
2017-12-26T03:32:18.590Z,22.13
2017-12-26T03:34:46.078Z,22.00
2017-12-26T03:37:13.538Z,19.35
2017-12-26T03:39:41.054Z,21.70
2017-12-26T03:42:09.246Z,21.45
2017-12-26T03:44:36.735Z,21.40
2017-12-26T03:47:04.146Z,23.55
2017-12-26T03:49:31.668Z,22.03
2017-12-26T03:51:59.130Z,20.52
2017-12-26T03:54:26.557Z,18.85
2017-12-26T03:56:53.957Z,19.43
2017-12-26T03:59:21.384Z,22.20
2017-12-26T04:01:48.805Z,18.90
2017-12-26T04:04:16.248Z,17.67
2017-12-26T04:06:44.469Z,16.97
2017-12-26T04:09:11.898Z,17.33
2017-12-26T04:11:40.125Z,19.35
2017-12-26T04:14:07.554Z,15.60
2017-12-26T04:16:34.957Z,19.65
2017-12-26T04:19:02.419Z,18.23
2017-12-26T04:21:29.895Z,16.75
2017-12-26T04:23:57.294Z,18.42
2017-12-26T04:26:24.760Z,17.60
2017-12-26T04:28:52.291Z,12.87
2017-12-26T04:31:19.767Z,14.45
2017-12-26T04:33:47.228Z,15.30
2017-12-26T04:36:15.434Z,17.52
2017-12-26T04:38:42.867Z,18.37
2017-12-26T04:41:10.282Z,18.37
2017-12-26T04:43:37.721Z,17.45
2017-12-26T04:46:05.138Z,17.30
2017-12-26T04:48:32.572Z,13.77
2017-12-26T04:50:59.979Z,17.48
2017-12-26T04:53:27.403Z,18.60
2017-12-26T04:55:54.861Z,18.33
2017-12-26T04:58:22.286Z,16.42
2017-12-26T05:00:49.696Z,16.97
2017-12-26T05:03:17.867Z,19.67
2017-12-26T05:05:45.359Z,20.05
2017-12-26T05:08:12.831Z,16.60
2017-12-26T05:10:40.242Z,17.30
2017-12-26T05:13:07.658Z,17.30
2017-12-26T05:15:35.077Z,19.20
2017-12-26T05:18:02.510Z,13.60
2017-12-26T05:20:29.918Z,17.80
2017-12-26T05:22:58.865Z,18.93
2017-12-26T05:25:26.274Z,16.30
2017-12-26T05:27:53.692Z,17.70
2017-12-26T05:30:21.117Z,19.30
2017-12-26T05:32:48.536Z,17.97
2017-12-26T05:35:16.385Z,18.50
2017-12-26T05:37:43.794Z,20.00
2017-12-26T05:40:11.266Z,18.50
2017-12-26T05:42:38.669Z,23.40
2017-12-26T05:45:06.075Z,19.87
2017-12-26T05:47:34.258Z,21.30
2017-12-26T05:50:02.431Z,20.53
2017-12-26T05:52:30.649Z,20.30
2017-12-26T05:54:58.125Z,19.20
2017-12-26T05:57:25.550Z,21.13
2017-12-26T05:59:52.969Z,20.93
2017-12-26T06:02:20.385Z,22.40
2017-12-26T06:04:47.888Z,21.43
2017-12-26T06:07:15.303Z,19.73
2017-12-26T06:09:42.845Z,21.23
2017-12-26T06:12:11.127Z,23.03
2017-12-26T06:14:38.605Z,21.10
2017-12-26T06:17:06.156Z,20.27
2017-12-26T06:19:33.619Z,21.57
2017-12-26T06:22:01.057Z,22.07
2017-12-26T06:24:28.488Z,22.43
2017-12-26T06:26:55.890Z,22.17
2017-12-26T06:29:23.306Z,20.47
2017-12-26T06:31:50.717Z,23.63
2017-12-26T06:34:18.143Z,21.83
2017-12-26T06:36:45.547Z,22.10
2017-12-26T06:39:13.070Z,24.23
2017-12-26T06:41:40.505Z,28.17
2017-12-26T06:44:07.997Z,22.50
2017-12-26T06:46:35.434Z,19.50
2017-12-26T06:49:04.362Z,23.13
2017-12-26T06:51:32.587Z,21.60
2017-12-26T06:54:00.060Z,22.50
2017-12-26T06:56:27.453Z,24.30
2017-12-26T06:58:54.864Z,24.67
2017-12-26T07:01:22.281Z,25.33
2017-12-26T07:03:49.719Z,24.90
2017-12-26T07:06:17.200Z,24.30
2017-12-26T07:08:44.605Z,24.70
2017-12-26T07:11:12.125Z,23.10
2017-12-26T07:13:39.652Z,26.70
2017-12-26T07:16:07.018Z,25.33
2017-12-26T07:18:35.205Z,24.60
2017-12-26T07:21:09.153Z,24.07
2017-12-26T07:23:36.578Z,23.70
2017-12-26T07:26:04.114Z,28.00
2017-12-26T07:28:31.567Z,25.87
2017-12-26T07:30:59.039Z,29.03
2017-12-26T07:33:26.460Z,25.73
2017-12-26T07:35:54.004Z,25.03
2017-12-26T07:38:21.394Z,20.07
2017-12-26T07:40:48.815Z,26.80
2017-12-26T07:43:16.221Z,24.40
2017-12-26T07:45:43.639Z,21.70
2017-12-26T07:48:11.121Z,25.27
2017-12-26T07:50:38.530Z,31.10
2017-12-26T07:53:05.943Z,30.90
2017-12-26T07:55:33.402Z,20.97
2017-12-26T07:58:00.803Z,24.13
2017-12-26T08:00:28.265Z,21.50
2017-12-26T08:02:55.722Z,22.60
2017-12-26T08:05:23.196Z,20.30
2017-12-26T08:07:50.601Z,19.27
2017-12-26T08:10:18.026Z,19.73
2017-12-26T08:12:45.500Z,22.43
2017-12-26T08:15:12.914Z,18.63
2017-12-26T08:17:40.382Z,23.77
2017-12-26T08:20:07.782Z,20.27
2017-12-26T08:22:35.953Z,18.23
2017-12-26T08:25:04.167Z,22.20
2017-12-26T08:27:32.431Z,21.33
2017-12-26T08:29:59.870Z,21.90
2017-12-26T08:32:27.275Z,22.33
2017-12-26T08:34:55.480Z,20.27
2017-12-26T08:37:22.895Z,21.17
2017-12-26T08:39:50.342Z,21.60
2017-12-26T08:42:17.749Z,18.70
2017-12-26T08:44:45.258Z,20.90
2017-12-26T08:47:12.669Z,19.77
2017-12-26T08:49:40.088Z,24.70
2017-12-26T08:52:07.493Z,25.03
2017-12-26T08:54:34.920Z,21.40
2017-12-26T08:57:02.389Z,22.13
2017-12-26T08:59:29.844Z,19.53
2017-12-26T09:01:58.028Z,20.80
2017-12-26T09:04:26.202Z,19.93
2017-12-26T09:06:55.128Z,21.23
2017-12-26T09:09:23.314Z,21.97
2017-12-26T09:11:51.528Z,22.53
2017-12-26T09:14:18.945Z,18.73
2017-12-26T09:16:46.422Z,22.43
2017-12-26T09:19:14.646Z,22.50
2017-12-26T09:21:42.125Z,22.07
2017-12-26T09:24:09.538Z,22.87
2017-12-26T09:26:36.937Z,21.70
2017-12-26T09:29:04.358Z,25.93
2017-12-26T09:31:31.765Z,21.90
2017-12-26T09:33:59.186Z,24.03
2017-12-26T09:36:26.618Z,24.60
2017-12-26T09:38:54.090Z,23.20
2017-12-26T09:41:22.236Z,19.43
2017-12-26T09:43:49.748Z,23.73
2017-12-26T09:46:17.165Z,23.73
2017-12-26T09:48:44.677Z,21.17
2017-12-26T09:51:12.094Z,21.43
2017-12-26T09:53:39.518Z,21.20
2017-12-26T09:56:06.935Z,18.70
2017-12-26T09:58:34.457Z,20.63
2017-12-26T10:01:01.885Z,18.67
2017-12-26T10:03:29.394Z,17.27
2017-12-26T10:05:56.806Z,19.20
2017-12-26T10:08:24.218Z,16.80
2017-12-26T10:10:51.629Z,16.33
2017-12-26T10:13:19.058Z,15.60
2017-12-26T10:15:46.541Z,15.20
2017-12-26T10:18:14.006Z,14.70
2017-12-26T10:20:41.425Z,12.07
2017-12-26T10:23:10.467Z,13.47
2017-12-26T10:25:37.877Z,10.30
2017-12-26T10:28:05.314Z,13.07
2017-12-26T10:30:32.738Z,12.27
2017-12-26T10:33:00.138Z,10.70
2017-12-26T10:35:27.550Z,7.70
2017-12-26T10:37:54.985Z,6.67
2017-12-26T10:40:23.162Z,9.13
2017-12-26T10:42:50.629Z,6.63
2017-12-26T10:45:18.877Z,7.13
2017-12-26T10:47:46.364Z,5.13
2017-12-26T10:50:13.849Z,3.03
2017-12-26T10:52:41.382Z,4.67
2017-12-26T10:55:08.811Z,5.60
2017-12-26T10:57:36.251Z,5.33
2017-12-26T11:00:04.500Z,3.93
2017-12-26T11:02:31.978Z,6.03
2017-12-26T11:04:59.334Z,4.67
2017-12-26T11:07:26.773Z,5.53
2017-12-26T11:09:54.207Z,6.03
2017-12-26T11:12:22.407Z,6.03
2017-12-26T11:14:50.585Z,5.17
2017-12-26T11:17:18.792Z,4.43
2017-12-26T11:19:46.216Z,8.30
2017-12-26T11:22:13.628Z,6.37
2017-12-26T11:24:41.113Z,3.90
2017-12-26T11:27:08.531Z,4.17
2017-12-26T11:29:36.759Z,3.90
2017-12-26T11:32:04.291Z,2.87
2017-12-26T11:34:32.564Z,5.80
2017-12-26T11:37:00.017Z,2.87
2017-12-26T11:39:27.476Z,3.63
2017-12-26T11:41:54.883Z,5.27
2017-12-26T11:44:22.393Z,2.50
2017-12-26T11:46:49.896Z,3.97
2017-12-26T11:49:17.362Z,2.63
2017-12-26T11:51:44.885Z,4.03
2017-12-26T11:54:13.092Z,5.23
2017-12-26T11:56:41.174Z,3.77
2017-12-26T11:59:08.691Z,2.47
2017-12-26T12:01:36.117Z,3.90
2017-12-26T12:04:03.571Z,3.77
2017-12-26T12:06:30.995Z,5.50
2017-12-26T12:08:58.543Z,6.03
2017-12-26T12:11:25.982Z,3.47
2017-12-26T12:13:53.475Z,3.97
2017-12-26T12:16:20.895Z,4.20
2017-12-26T12:18:49.177Z,6.13
2017-12-26T12:21:17.435Z,5.20
2017-12-26T12:23:44.983Z,4.43
2017-12-26T12:26:13.168Z,4.07
2017-12-26T12:28:40.606Z,4.83
2017-12-26T12:31:08.852Z,5.63
2017-12-26T12:33:36.352Z,8.20
2017-12-26T12:36:03.795Z,4.77
2017-12-26T12:38:31.246Z,3.17
2017-12-26T12:40:58.694Z,3.03
2017-12-26T12:43:26.159Z,4.10
2017-12-26T12:45:53.617Z,3.80
2017-12-26T12:48:21.028Z,3.80
2017-12-26T12:50:48.442Z,2.73
2017-12-26T12:53:15.959Z,4.03
2017-12-26T12:55:43.371Z,6.47
2017-12-26T12:58:10.811Z,4.20
2017-12-26T13:00:38.230Z,4.60
2017-12-26T13:03:05.643Z,3.77
2017-12-26T13:05:33.102Z,4.13
2017-12-26T13:08:00.538Z,3.90
2017-12-26T13:10:28.078Z,3.70
2017-12-26T13:12:56.283Z,4.23
2017-12-26T13:15:23.771Z,4.50
2017-12-26T13:17:51.178Z,7.83
2017-12-26T13:20:18.607Z,6.33
2017-12-26T13:22:46.040Z,8.43
2017-12-26T13:25:14.223Z,4.77
2017-12-26T13:27:42.406Z,4.40
2017-12-26T13:30:10.599Z,5.27
2017-12-26T13:32:38.777Z,5.47
2017-12-26T13:35:06.988Z,6.13
2017-12-26T13:37:34.398Z,8.97
2017-12-26T13:40:01.815Z,9.00
2017-12-26T13:42:29.252Z,7.33
2017-12-26T13:44:56.666Z,8.90
2017-12-26T13:47:24.089Z,6.23
2017-12-26T13:49:51.489Z,5.33
2017-12-26T13:52:18.919Z,7.40
2017-12-26T13:54:46.421Z,6.33
2017-12-26T13:57:13.862Z,9.57
2017-12-26T13:59:41.280Z,6.47
2017-12-26T14:02:08.678Z,5.57
2017-12-26T14:04:36.097Z,6.33
2017-12-26T14:07:03.588Z,9.73
2017-12-26T14:09:31.013Z,7.93
2017-12-26T14:11:58.406Z,5.17
2017-12-26T14:14:25.832Z,8.67
2017-12-26T14:16:53.227Z,6.40
2017-12-26T14:19:21.398Z,5.63
2017-12-26T14:21:49.578Z,7.30
2017-12-26T14:24:16.982Z,7.97
2017-12-26T14:26:44.462Z,6.80
2017-12-26T14:29:11.921Z,7.67
2017-12-26T14:31:39.379Z,5.40
2017-12-26T14:34:06.777Z,8.70
2017-12-26T14:36:34.228Z,6.63
2017-12-26T14:39:01.621Z,11.00
2017-12-26T14:41:29.034Z,6.33
2017-12-26T14:43:57.216Z,6.53
2017-12-26T14:46:25.448Z,5.73
2017-12-26T14:48:52.894Z,9.33
2017-12-26T14:51:20.366Z,7.57
2017-12-26T14:53:47.778Z,6.43
2017-12-26T14:56:15.204Z,7.20
2017-12-26T14:58:42.609Z,5.77
2017-12-26T15:01:10.018Z,8.13
2017-12-26T15:03:38.194Z,11.90
2017-12-26T15:06:06.365Z,5.40
2017-12-26T15:08:33.798Z,10.37
2017-12-26T15:11:01.198Z,6.83
2017-12-26T15:13:28.595Z,7.20
2017-12-26T15:15:56.787Z,6.13
2017-12-26T15:18:24.992Z,6.60
2017-12-26T15:20:53.142Z,7.80
2017-12-26T15:23:21.466Z,5.57
2017-12-26T15:25:49.627Z,4.70
2017-12-26T15:28:17.798Z,7.00
2017-12-26T15:30:45.982Z,8.70
2017-12-26T15:33:13.483Z,7.37
2017-12-26T15:35:40.940Z,6.73
2017-12-26T15:38:09.095Z,9.70
2017-12-26T15:40:36.499Z,5.60
2017-12-26T15:43:03.985Z,8.80
2017-12-26T15:45:31.383Z,5.57
2017-12-26T15:47:58.807Z,11.13
2017-12-26T15:50:26.286Z,8.43
2017-12-26T15:52:54.448Z,6.57
2017-12-26T15:55:22.616Z,6.63
2017-12-26T15:57:50.123Z,8.30
2017-12-26T16:00:17.638Z,5.77
2017-12-26T16:02:45.066Z,8.27
2017-12-26T16:05:12.493Z,7.20
2017-12-26T16:07:40.065Z,8.80
2017-12-26T16:10:07.491Z,6.60
2017-12-26T16:12:34.867Z,7.73
2017-12-26T16:15:02.274Z,6.80
2017-12-26T16:17:30.455Z,11.47
2017-12-26T16:19:58.629Z,7.63
2017-12-26T16:22:26.813Z,5.33
2017-12-26T16:24:54.222Z,7.90
2017-12-26T16:27:21.694Z,5.13
2017-12-26T16:29:49.098Z,4.60
2017-12-26T16:32:16.534Z,9.60
2017-12-26T16:34:43.943Z,9.27
2017-12-26T16:37:11.366Z,8.50
2017-12-26T16:39:38.776Z,7.30
2017-12-26T16:42:06.188Z,7.00
2017-12-26T16:44:34.345Z,6.07
2017-12-26T16:47:02.517Z,10.43
2017-12-26T16:49:30.038Z,7.40
2017-12-26T16:51:57.517Z,5.73
2017-12-26T16:54:24.922Z,9.13
2017-12-26T16:56:52.329Z,5.63
2017-12-26T16:59:20.489Z,5.90
2017-12-26T17:01:47.903Z,8.47
2017-12-26T17:04:15.307Z,5.83
2017-12-26T17:06:42.762Z,6.03
2017-12-26T17:09:10.182Z,10.00
2017-12-26T17:11:38.433Z,10.70
2017-12-26T17:14:05.846Z,4.10
2017-12-26T17:16:33.311Z,11.30
2017-12-26T17:19:00.796Z,7.10
2017-12-26T17:21:28.197Z,6.63
2017-12-26T17:23:55.609Z,12.40
2017-12-26T17:26:23.016Z,9.50
2017-12-26T17:28:50.418Z,9.53
2017-12-26T17:31:17.829Z,6.67
2017-12-26T17:33:45.249Z,7.60
2017-12-26T17:36:12.667Z,8.77
2017-12-26T17:38:40.922Z,7.43
2017-12-26T17:41:08.420Z,8.27
2017-12-26T17:43:35.825Z,7.93
2017-12-26T17:46:03.235Z,7.70
2017-12-26T17:48:30.630Z,6.00
2017-12-26T17:50:58.046Z,11.90
2017-12-26T17:53:25.450Z,11.23
2017-12-26T17:55:53.622Z,9.57
2017-12-26T17:58:21.910Z,6.63
2017-12-26T18:00:50.086Z,10.70
2017-12-26T18:03:17.634Z,13.60
2017-12-26T18:05:46.567Z,13.62
2017-12-26T18:08:14.785Z,10.27
2017-12-26T18:10:42.994Z,23.87
2017-12-26T18:13:10.415Z,7.60
2017-12-26T18:15:38.621Z,15.37
2017-12-26T18:18:06.142Z,11.53
2017-12-26T18:20:33.598Z,9.97
2017-12-26T18:23:01.102Z,9.30
2017-12-26T18:25:28.545Z,8.10
2017-12-26T18:27:56.065Z,8.93
2017-12-26T18:30:24.338Z,6.07
2017-12-26T18:32:51.788Z,6.73
2017-12-26T18:35:19.260Z,9.23
2017-12-26T18:37:46.681Z,7.43
2017-12-26T18:40:14.157Z,9.20
2017-12-26T18:42:41.623Z,7.47
2017-12-26T18:45:09.066Z,16.07
2017-12-26T18:47:38.065Z,6.40
2017-12-26T18:50:06.297Z,4.80
2017-12-26T18:52:33.791Z,7.43
2017-12-26T18:55:01.241Z,8.00
2017-12-26T18:57:28.759Z,11.60
2017-12-26T18:59:56.146Z,8.33
2017-12-26T19:02:23.545Z,7.50
2017-12-26T19:04:51.025Z,8.50
2017-12-26T19:07:18.433Z,10.77
2017-12-26T19:09:45.836Z,5.67
2017-12-26T19:12:13.250Z,6.47
2017-12-26T19:14:41.481Z,8.10
2017-12-26T19:17:08.887Z,5.07
2017-12-26T19:19:36.307Z,11.17
2017-12-26T19:22:03.758Z,12.33
2017-12-26T19:24:31.962Z,7.50
2017-12-26T19:26:59.432Z,9.27
2017-12-26T19:29:27.586Z,5.80
2017-12-26T19:31:55.771Z,6.87
2017-12-26T19:34:23.993Z,4.87
2017-12-26T19:36:51.414Z,4.50
2017-12-26T19:39:18.822Z,7.30
2017-12-26T19:41:46.297Z,5.67
2017-12-26T19:44:13.698Z,10.33
2017-12-26T19:46:41.109Z,7.43
2017-12-26T19:49:08.669Z,9.87
2017-12-26T19:51:36.882Z,8.07
2017-12-26T19:54:04.296Z,5.57
2017-12-26T19:56:31.724Z,11.80
2017-12-26T19:58:59.177Z,7.53
2017-12-26T20:01:26.631Z,7.77
2017-12-26T20:03:54.809Z,6.00
2017-12-26T20:06:22.982Z,7.50
2017-12-26T20:08:50.493Z,4.13
2017-12-26T20:11:17.904Z,7.93
2017-12-26T20:13:45.361Z,9.23
2017-12-26T20:16:12.761Z,3.50
2017-12-26T20:18:40.265Z,10.30
2017-12-26T20:21:07.733Z,4.13
2017-12-26T20:23:35.140Z,5.07
2017-12-26T20:26:02.601Z,4.37
2017-12-26T20:28:35.848Z,7.03
2017-12-26T20:31:04.010Z,5.17
2017-12-26T20:33:31.434Z,4.53
2017-12-26T20:35:58.908Z,9.23
2017-12-26T20:38:27.062Z,5.00
2017-12-26T20:40:55.270Z,7.50
2017-12-26T20:43:22.705Z,9.60
2017-12-26T20:45:50.142Z,7.30
2017-12-26T20:48:18.330Z,8.83
2017-12-26T20:50:45.750Z,4.50
2017-12-26T20:53:13.942Z,7.03
2017-12-26T20:55:42.113Z,3.97
2017-12-26T20:58:10.308Z,8.43
2017-12-26T21:00:38.498Z,9.80
2017-12-26T21:03:05.974Z,5.30
2017-12-26T21:05:33.446Z,3.07
2017-12-26T21:08:01.018Z,5.73
2017-12-26T21:10:28.454Z,9.50
2017-12-26T21:12:55.861Z,10.43
2017-12-26T21:15:23.337Z,6.90
2017-12-26T21:17:50.732Z,5.83
2017-12-26T21:20:18.187Z,8.53
2017-12-26T21:22:45.590Z,5.47
2017-12-26T21:25:13.024Z,5.13
2017-12-26T21:27:40.421Z,8.70
2017-12-26T21:30:07.845Z,3.40
2017-12-26T21:32:35.304Z,7.03
2017-12-26T21:35:02.881Z,12.10
2017-12-26T21:37:30.517Z,5.67
2017-12-26T21:39:58.694Z,9.03
2017-12-26T21:42:26.127Z,5.90
2017-12-26T21:44:53.562Z,7.57
2017-12-26T21:47:21.034Z,6.00
2017-12-26T21:49:48.557Z,5.33
2017-12-26T21:52:15.967Z,3.00
2017-12-26T21:54:43.538Z,4.62
2017-12-26T21:57:10.990Z,6.50
2017-12-26T21:59:39.169Z,4.40
2017-12-26T22:02:07.354Z,17.40
2017-12-26T22:04:35.565Z,5.17
2017-12-26T22:07:03.097Z,5.70
2017-12-26T22:09:30.511Z,5.22
2017-12-26T22:11:57.947Z,5.00
2017-12-26T22:14:26.165Z,5.93
2017-12-26T22:16:53.661Z,10.95
2017-12-26T22:19:21.081Z,4.95
2017-12-26T22:21:49.265Z,11.17
2017-12-26T22:24:17.453Z,7.23
2017-12-26T22:26:45.781Z,5.00
2017-12-26T22:29:13.193Z,7.17
2017-12-26T22:31:40.616Z,3.37
2017-12-26T22:34:08.017Z,5.40
2017-12-26T22:36:35.449Z,9.10
2017-12-26T22:39:02.845Z,5.63
2017-12-26T22:41:30.265Z,4.90
2017-12-26T22:43:57.685Z,7.32
2017-12-26T22:46:26.613Z,7.55
2017-12-26T22:48:54.793Z,5.10
2017-12-26T22:51:22.215Z,9.05
2017-12-26T22:53:49.642Z,12.27
2017-12-26T22:56:17.852Z,5.62
2017-12-26T22:58:45.273Z,6.45
2017-12-26T23:01:12.689Z,4.28
2017-12-26T23:03:40.121Z,5.50
2017-12-26T23:06:08.341Z,10.60
2017-12-26T23:08:35.765Z,4.97
2017-12-26T23:11:03.184Z,3.55
2017-12-26T23:13:30.657Z,4.37
2017-12-26T23:16:03.697Z,6.53
2017-12-26T23:18:31.110Z,6.05
2017-12-26T23:20:59.322Z,2.87
2017-12-26T23:23:32.430Z,4.45
2017-12-26T23:26:05.493Z,4.90
2017-12-26T23:28:38.493Z,3.35
2017-12-26T23:31:11.683Z,4.97
2017-12-26T23:33:45.593Z,4.93
2017-12-26T23:36:18.781Z,10.68
2017-12-26T23:38:51.905Z,7.05
2017-12-26T23:41:25.849Z,10.07
2017-12-26T23:43:59.750Z,4.75
2017-12-26T23:46:33.669Z,5.45
2017-12-26T23:49:07.566Z,3.75
2017-12-26T23:51:40.756Z,3.62
2017-12-26T23:57:14.623Z,9.93
2017-12-26T23:59:47.682Z,6.68
