createdAt,value
2017-12-01T00:00:09.880Z,30.70
2017-12-01T00:02:38.315Z,28.40
2017-12-01T00:05:06.763Z,29.00
2017-12-01T00:07:35.152Z,29.67
2017-12-01T00:10:04.999Z,29.27
2017-12-01T00:12:33.363Z,28.90
2017-12-01T00:15:02.248Z,27.57
2017-12-01T00:17:30.627Z,31.30
2017-12-01T00:19:59.014Z,30.67
2017-12-01T00:22:27.372Z,30.27
2017-12-01T00:24:55.734Z,29.80
2017-12-01T00:27:25.283Z,29.70
2017-12-01T00:29:53.630Z,28.40
2017-12-01T00:32:22.118Z,29.27
2017-12-01T00:34:52.201Z,31.57
2017-12-01T00:37:21.395Z,28.47
2017-12-01T00:39:49.426Z,30.60
2017-12-01T00:42:17.841Z,28.20
2017-12-01T00:44:46.216Z,32.80
2017-12-01T00:47:14.770Z,30.30
2017-12-01T00:49:43.196Z,26.47
2017-12-01T00:52:11.582Z,28.57
2017-12-01T00:54:39.914Z,31.40
2017-12-01T00:57:08.865Z,28.03
2017-12-01T00:59:37.053Z,32.60
2017-12-01T01:02:05.393Z,31.80
2017-12-01T01:04:33.758Z,32.23
2017-12-01T01:07:02.106Z,28.97
2017-12-01T01:09:31.628Z,30.57
2017-12-01T01:12:00.004Z,29.90
2017-12-01T01:14:28.354Z,31.40
2017-12-01T01:16:58.095Z,29.97
2017-12-01T01:19:26.459Z,28.60
2017-12-01T01:21:54.767Z,30.40
2017-12-01T01:24:22.927Z,31.40
2017-12-01T01:26:51.250Z,30.47
2017-12-01T01:29:20.358Z,30.90
2017-12-01T01:31:48.921Z,32.83
2017-12-01T01:34:17.246Z,31.50
2017-12-01T01:36:45.597Z,30.60
2017-12-01T01:39:13.980Z,31.57
2017-12-01T01:41:42.962Z,27.77
2017-12-01T01:44:11.472Z,31.60
2017-12-01T01:46:42.184Z,30.27
2017-12-01T01:49:10.318Z,31.90
2017-12-01T01:51:38.103Z,31.63
2017-12-01T01:54:06.964Z,31.33
2017-12-01T01:56:35.463Z,31.00
2017-12-01T01:59:03.334Z,30.30
2017-12-01T02:01:31.145Z,32.70
2017-12-01T02:03:59.697Z,30.03
2017-12-01T02:06:28.026Z,29.07
2017-12-01T02:08:55.694Z,30.43
2017-12-01T02:11:23.898Z,30.50
2017-12-01T02:13:51.985Z,30.90
2017-12-01T02:16:20.313Z,32.13
2017-12-01T02:18:48.366Z,30.17
2017-12-01T02:21:16.055Z,29.17
2017-12-01T02:23:43.726Z,27.60
2017-12-01T02:26:11.539Z,29.27
2017-12-01T02:28:39.207Z,30.20
2017-12-01T02:31:06.968Z,31.47
2017-12-01T02:33:36.483Z,28.10
2017-12-01T02:36:04.187Z,28.50
2017-12-01T02:38:32.228Z,29.60
2017-12-01T02:40:59.930Z,30.63
2017-12-01T02:43:27.619Z,31.97
2017-12-01T02:45:55.320Z,28.73
2017-12-01T02:48:22.994Z,28.50
2017-12-01T02:50:50.662Z,28.43
2017-12-01T02:53:19.197Z,29.97
2017-12-01T02:55:47.626Z,28.37
2017-12-01T02:58:15.302Z,27.60
2017-12-01T03:00:43.203Z,26.13
2017-12-01T03:03:11.654Z,29.10
2017-12-01T03:05:39.396Z,26.77
2017-12-01T03:08:07.883Z,28.23
2017-12-01T03:10:35.550Z,26.80
2017-12-01T03:13:03.221Z,26.77
2017-12-01T03:15:31.926Z,23.43
2017-12-01T03:18:00.446Z,25.37
2017-12-01T03:20:28.214Z,24.87
2017-12-01T03:22:55.902Z,23.07
2017-12-01T03:25:23.710Z,22.40
2017-12-01T03:27:51.480Z,23.07
2017-12-01T03:30:19.523Z,25.30
2017-12-01T03:32:47.406Z,24.10
2017-12-01T03:35:15.107Z,26.33
2017-12-01T03:37:46.061Z,24.80
2017-12-01T03:40:13.768Z,25.93
2017-12-01T03:42:42.156Z,25.00
2017-12-01T03:45:11.726Z,25.00
2017-12-01T03:47:39.386Z,25.27
2017-12-01T03:50:07.809Z,26.90
2017-12-01T03:52:35.644Z,23.77
2017-12-01T03:55:03.685Z,23.47
2017-12-01T03:57:32.967Z,26.80
2017-12-01T04:00:01.467Z,24.13
2017-12-01T04:02:29.125Z,22.80
2017-12-01T04:04:57.216Z,25.47
2017-12-01T04:07:24.888Z,25.20
2017-12-01T04:09:52.644Z,24.57
2017-12-01T04:12:20.321Z,25.53
2017-12-01T04:14:48.914Z,23.17
2017-12-01T04:17:16.575Z,20.90
2017-12-01T04:19:45.204Z,22.80
2017-12-01T04:22:12.985Z,21.90
2017-12-01T04:24:40.844Z,22.53
2017-12-01T04:27:10.607Z,22.43
2017-12-01T04:29:38.318Z,23.00
2017-12-01T04:32:06.278Z,20.83
2017-12-01T04:34:33.930Z,22.87
2017-12-01T04:37:01.603Z,21.83
2017-12-01T04:39:29.268Z,22.70
2017-12-01T04:41:56.937Z,22.10
2017-12-01T04:44:24.779Z,21.77
2017-12-01T04:46:52.479Z,19.23
2017-12-01T04:49:20.133Z,20.20
2017-12-01T04:51:47.817Z,21.30
2017-12-01T04:54:15.833Z,21.47
2017-12-01T04:56:43.497Z,21.40
2017-12-01T04:59:11.199Z,19.07
2017-12-01T05:01:38.872Z,20.00
2017-12-01T05:04:06.544Z,21.50
2017-12-01T05:06:34.329Z,23.00
2017-12-01T05:09:02.074Z,23.60
2017-12-01T05:11:29.750Z,23.40
2017-12-01T05:13:57.426Z,22.80
2017-12-01T05:16:25.094Z,22.30
2017-12-01T05:18:52.824Z,23.33
2017-12-01T05:21:20.489Z,23.10
2017-12-01T05:23:48.453Z,23.50
2017-12-01T05:26:16.122Z,23.67
2017-12-01T05:28:43.974Z,22.17
2017-12-01T05:31:11.630Z,25.57
2017-12-01T05:33:39.303Z,25.20
2017-12-01T05:36:06.991Z,23.83
2017-12-01T05:38:34.682Z,25.77
2017-12-01T05:41:03.407Z,24.50
2017-12-01T05:43:31.085Z,26.10
2017-12-01T05:45:58.921Z,26.37
2017-12-01T05:48:26.586Z,25.87
2017-12-01T05:50:54.255Z,24.57
2017-12-01T05:53:22.069Z,27.90
2017-12-01T05:55:49.782Z,24.47
2017-12-01T05:58:17.581Z,23.40
2017-12-01T06:00:45.283Z,22.33
2017-12-01T06:03:12.965Z,24.90
2017-12-01T06:05:40.679Z,25.03
2017-12-01T06:08:09.128Z,24.20
2017-12-01T06:10:36.805Z,26.00
2017-12-01T06:13:05.274Z,25.70
2017-12-01T06:15:32.943Z,25.27
2017-12-01T06:18:01.428Z,25.00
2017-12-01T06:20:29.093Z,27.70
2017-12-01T06:22:57.539Z,24.57
2017-12-01T06:25:25.197Z,25.30
2017-12-01T06:27:52.878Z,23.30
2017-12-01T06:30:20.547Z,23.63
2017-12-01T06:32:48.277Z,22.53
2017-12-01T06:35:15.962Z,25.17
2017-12-01T06:37:44.399Z,24.30
2017-12-01T06:40:12.213Z,24.63
2017-12-01T06:42:39.908Z,25.20
2017-12-01T06:45:07.783Z,23.40
2017-12-01T06:47:36.060Z,25.30
2017-12-01T06:50:03.806Z,25.73
2017-12-01T06:52:31.549Z,27.00
2017-12-01T06:54:59.324Z,25.17
2017-12-01T06:57:28.978Z,26.80
2017-12-01T06:59:57.157Z,25.27
2017-12-01T07:02:25.162Z,26.10
2017-12-01T07:04:52.845Z,26.97
2017-12-01T07:07:20.832Z,27.17
2017-12-01T07:09:49.170Z,27.73
2017-12-01T07:12:17.492Z,25.27
2017-12-01T07:14:45.834Z,26.47
2017-12-01T07:17:14.172Z,26.53
2017-12-01T07:19:42.520Z,24.47
2017-12-01T07:22:10.988Z,26.23
2017-12-01T07:24:39.188Z,27.60
2017-12-01T07:27:11.044Z,25.57
2017-12-01T07:29:39.647Z,26.70
2017-12-01T07:32:07.989Z,26.33
2017-12-01T07:34:37.090Z,25.67
2017-12-01T07:37:05.423Z,27.33
2017-12-01T07:39:33.764Z,28.00
2017-12-01T07:42:01.921Z,25.03
2017-12-01T07:44:30.978Z,26.57
2017-12-01T07:46:59.505Z,27.90
2017-12-01T07:49:27.627Z,27.23
2017-12-01T07:51:55.780Z,26.40
2017-12-01T07:54:23.913Z,28.17
2017-12-01T07:56:52.294Z,26.67
2017-12-01T07:59:20.435Z,27.00
2017-12-01T08:01:49.355Z,26.07
2017-12-01T08:04:17.500Z,28.67
2017-12-01T08:06:46.433Z,28.33
2017-12-01T08:09:14.599Z,29.63
2017-12-01T08:11:42.741Z,29.47
2017-12-01T08:14:10.927Z,30.40
2017-12-01T08:16:50.442Z,28.47
2017-12-01T08:19:22.285Z,28.43
2017-12-01T08:22:01.457Z,30.60
2017-12-01T08:24:40.755Z,30.80
2017-12-01T08:27:09.671Z,29.20
2017-12-01T08:29:37.827Z,29.67
2017-12-01T08:32:06.055Z,28.33
2017-12-01T08:34:34.423Z,30.27
2017-12-01T08:37:02.760Z,29.10
2017-12-01T08:39:31.098Z,30.13
2017-12-01T08:42:00.195Z,30.10
2017-12-01T08:44:28.524Z,30.20
2017-12-01T08:46:56.847Z,28.50
2017-12-01T08:49:25.947Z,31.10
2017-12-01T08:51:53.975Z,30.20
2017-12-01T08:57:16.554Z,31.43
2017-12-01T08:59:44.595Z,33.03
2017-12-01T09:02:13.044Z,32.10
2017-12-01T09:04:41.382Z,34.00
2017-12-01T09:07:09.722Z,32.43
2017-12-01T09:09:38.045Z,33.30
2017-12-01T09:12:06.378Z,31.07
2017-12-01T09:14:34.708Z,32.40
2017-12-01T09:17:02.877Z,32.60
2017-12-01T09:19:31.202Z,33.47
2017-12-01T09:21:59.534Z,33.50
2017-12-01T09:24:27.550Z,34.73
2017-12-01T09:26:55.390Z,33.20
2017-12-01T09:29:23.723Z,35.93
2017-12-01T09:31:52.063Z,35.30
2017-12-01T09:34:20.418Z,33.33
2017-12-01T09:36:48.766Z,32.40
2017-12-01T09:39:17.090Z,33.63
2017-12-01T09:41:44.802Z,35.50
2017-12-01T09:44:12.972Z,30.77
2017-12-01T09:46:40.789Z,33.77
2017-12-01T09:49:09.895Z,31.53
2017-12-01T09:51:39.153Z,33.20
2017-12-01T09:54:07.706Z,31.93
2017-12-01T09:56:35.933Z,30.50
2017-12-01T09:59:04.260Z,29.53
2017-12-01T10:01:32.696Z,28.57
2017-12-01T10:04:01.274Z,29.60
2017-12-01T10:06:29.611Z,29.60
2017-12-01T10:08:57.942Z,31.63
2017-12-01T10:11:26.343Z,32.57
2017-12-01T10:13:54.820Z,32.00
2017-12-01T10:16:23.189Z,30.90
2017-12-01T10:18:51.510Z,32.77
2017-12-01T10:21:19.851Z,31.20
2017-12-01T10:23:48.173Z,30.30
2017-12-01T10:26:17.281Z,28.80
2017-12-01T10:28:45.314Z,28.03
2017-12-01T10:31:13.648Z,30.07
2017-12-01T10:33:41.984Z,29.67
2017-12-01T10:36:10.108Z,27.20
2017-12-01T10:38:38.094Z,28.20
2017-12-01T10:41:06.335Z,27.20
2017-12-01T10:43:33.825Z,29.70
2017-12-01T10:46:01.968Z,30.23
2017-12-01T10:48:31.080Z,30.63
2017-12-01T10:50:59.415Z,29.67
2017-12-01T10:53:28.157Z,29.93
2017-12-01T10:55:56.693Z,29.63
2017-12-01T10:58:25.526Z,29.40
2017-12-01T11:00:53.882Z,26.10
2017-12-01T11:03:22.278Z,27.77
2017-12-01T11:05:50.610Z,29.43
2017-12-01T11:08:18.938Z,28.87
2017-12-01T11:10:47.314Z,28.20
2017-12-01T11:13:15.656Z,27.70
2017-12-01T11:15:44.005Z,26.97
2017-12-01T11:18:12.405Z,28.73
2017-12-01T11:20:40.761Z,26.13
2017-12-01T11:23:09.448Z,28.27
2017-12-01T11:25:37.868Z,27.00
2017-12-01T11:28:06.306Z,27.07
2017-12-01T11:30:34.630Z,25.73
2017-12-01T11:33:02.962Z,24.20
2017-12-01T11:35:31.294Z,26.07
2017-12-01T11:38:00.402Z,27.60
2017-12-01T11:40:28.787Z,26.27
2017-12-01T11:42:57.127Z,26.70
2017-12-01T11:45:25.466Z,28.17
2017-12-01T11:47:53.814Z,29.53
2017-12-01T11:50:22.498Z,27.80
2017-12-01T11:52:50.501Z,27.30
2017-12-01T11:55:18.199Z,30.70
2017-12-01T11:57:45.869Z,30.40
2017-12-01T12:00:13.548Z,31.00
2017-12-01T12:02:41.541Z,30.70
2017-12-01T12:05:09.552Z,32.97
2017-12-01T12:07:37.898Z,29.87
2017-12-01T12:10:06.241Z,29.43
2017-12-01T12:12:34.330Z,25.87
2017-12-01T12:15:02.059Z,23.53
2017-12-01T12:17:30.050Z,24.20
2017-12-01T12:19:58.000Z,23.50
2017-12-01T12:22:26.002Z,23.57
2017-12-01T12:24:53.670Z,24.90
2017-12-01T12:27:21.786Z,24.20
2017-12-01T12:29:49.786Z,25.23
2017-12-01T12:32:17.482Z,24.53
2017-12-01T12:34:45.192Z,25.57
2017-12-01T12:37:14.656Z,27.10
2017-12-01T12:39:42.745Z,27.90
2017-12-01T12:42:10.407Z,25.53
2017-12-01T12:44:38.419Z,25.07
2017-12-01T12:47:06.238Z,25.90
2017-12-01T12:49:34.606Z,25.10
2017-12-01T12:52:02.082Z,23.17
2017-12-01T12:54:29.899Z,21.47
2017-12-01T12:56:58.524Z,21.03
2017-12-01T12:59:26.372Z,21.30
2017-12-01T13:01:54.037Z,22.17
2017-12-01T13:04:21.539Z,21.67
2017-12-01T13:06:49.022Z,22.70
2017-12-01T13:09:16.551Z,23.03
2017-12-01T13:11:44.216Z,22.77
2017-12-01T13:14:11.920Z,23.77
2017-12-01T13:16:39.921Z,21.20
2017-12-01T13:19:07.621Z,20.80
2017-12-01T13:21:35.293Z,20.23
2017-12-01T13:24:02.981Z,21.03
2017-12-01T13:26:30.668Z,21.23
2017-12-01T13:28:58.325Z,20.40
2017-12-01T13:31:25.993Z,20.07
2017-12-01T13:33:53.680Z,21.70
2017-12-01T13:36:21.679Z,22.57
2017-12-01T13:38:49.357Z,20.47
2017-12-01T13:41:17.021Z,22.23
2017-12-01T13:43:44.849Z,21.60
2017-12-01T13:46:12.523Z,21.57
2017-12-01T13:48:40.220Z,23.07
2017-12-01T13:51:08.209Z,22.93
2017-12-01T13:53:36.544Z,23.70
2017-12-01T13:56:04.038Z,23.60
2017-12-01T13:58:32.383Z,23.97
2017-12-01T14:01:00.842Z,22.20
2017-12-01T14:03:29.169Z,23.23
2017-12-01T14:05:57.530Z,24.80
2017-12-01T14:08:25.881Z,24.30
2017-12-01T14:10:54.216Z,23.53
2017-12-01T14:13:22.581Z,25.87
2017-12-01T14:15:51.091Z,26.23
2017-12-01T14:18:19.413Z,24.87
2017-12-01T14:20:47.753Z,24.87
2017-12-01T14:23:16.111Z,24.70
2017-12-01T14:25:44.455Z,24.57
2017-12-01T14:28:13.568Z,24.30
2017-12-01T14:30:41.901Z,24.53
2017-12-01T14:33:10.249Z,22.83
2017-12-01T14:35:38.902Z,24.23
2017-12-01T14:38:07.254Z,23.00
2017-12-01T14:40:36.341Z,23.20
2017-12-01T14:43:04.725Z,21.97
2017-12-01T14:45:33.159Z,24.03
2017-12-01T14:48:01.481Z,22.87
2017-12-01T14:50:29.821Z,23.10
2017-12-01T14:52:58.171Z,22.37
2017-12-01T14:55:26.489Z,22.30
2017-12-01T14:57:54.864Z,21.60
2017-12-01T15:00:23.187Z,20.40
2017-12-01T15:02:51.550Z,21.30
2017-12-01T15:05:19.871Z,20.43
2017-12-01T15:07:48.498Z,20.97
2017-12-01T15:10:16.835Z,20.40
2017-12-01T15:12:46.531Z,19.77
2017-12-01T15:15:14.871Z,20.03
2017-12-01T15:17:43.201Z,20.97
2017-12-01T15:20:11.542Z,21.50
2017-12-01T15:22:39.862Z,20.07
2017-12-01T15:25:08.214Z,20.00
2017-12-01T15:27:36.854Z,21.37
2017-12-01T15:30:05.378Z,20.23
2017-12-01T15:32:33.538Z,21.60
2017-12-01T15:35:01.873Z,21.80
2017-12-01T15:37:30.219Z,23.07
2017-12-01T15:39:58.396Z,20.60
2017-12-01T15:42:26.563Z,20.63
2017-12-01T15:44:55.475Z,22.23
2017-12-01T15:47:23.682Z,20.83
2017-12-01T15:49:51.840Z,22.10
2017-12-01T15:52:20.169Z,20.93
2017-12-01T15:54:48.499Z,22.07
2017-12-01T15:57:16.840Z,20.97
2017-12-01T15:59:45.257Z,20.67
2017-12-01T16:02:13.207Z,23.03
2017-12-01T16:04:42.479Z,22.97
2017-12-01T16:07:10.668Z,22.37
2017-12-01T16:09:38.490Z,23.40
2017-12-01T16:12:06.176Z,26.63
2017-12-01T16:14:33.937Z,23.50
2017-12-01T16:17:02.308Z,25.87
2017-12-01T16:19:30.005Z,25.77
2017-12-01T16:21:57.690Z,25.10
2017-12-01T16:24:25.361Z,26.30
2017-12-01T16:26:53.970Z,26.00
2017-12-01T16:29:21.659Z,23.53
2017-12-01T16:31:49.328Z,25.60
2017-12-01T16:34:17.670Z,24.20
2017-12-01T16:36:45.675Z,25.30
2017-12-01T16:39:13.672Z,23.53
2017-12-01T16:41:42.434Z,23.50
2017-12-01T16:44:10.785Z,24.83
2017-12-01T16:46:38.785Z,24.23
2017-12-01T16:49:07.163Z,23.33
2017-12-01T16:51:35.596Z,23.07
2017-12-01T16:54:03.615Z,23.20
2017-12-01T16:56:31.895Z,25.40
2017-12-01T16:58:59.925Z,23.83
2017-12-01T17:01:27.605Z,22.00
2017-12-01T17:03:55.086Z,24.57
2017-12-01T17:06:22.779Z,23.33
2017-12-01T17:08:50.462Z,23.47
2017-12-01T17:11:18.131Z,23.43
2017-12-01T17:13:45.805Z,23.57
2017-12-01T17:16:13.492Z,23.07
2017-12-01T17:18:41.183Z,24.30
2017-12-01T17:21:09.024Z,23.33
2017-12-01T17:23:36.698Z,23.03
2017-12-01T17:26:04.400Z,22.77
2017-12-01T17:28:32.579Z,23.90
2017-12-01T17:31:01.666Z,23.20
2017-12-01T17:33:29.342Z,23.40
2017-12-01T17:35:57.778Z,23.70
2017-12-01T17:38:25.783Z,22.63
2017-12-01T17:40:54.228Z,24.17
2017-12-01T17:43:21.903Z,23.20
2017-12-01T17:45:49.638Z,21.70
2017-12-01T17:48:17.319Z,20.63
2017-12-01T17:50:45.013Z,21.37
2017-12-01T17:53:12.698Z,23.60
2017-12-01T17:55:40.445Z,21.87
2017-12-01T17:58:08.445Z,22.50
2017-12-01T18:00:36.115Z,22.07
2017-12-01T18:03:03.773Z,22.00
2017-12-01T18:05:31.793Z,21.90
2017-12-01T18:08:00.281Z,22.60
2017-12-01T18:10:27.966Z,22.70
2017-12-01T18:12:56.116Z,23.07
2017-12-01T18:15:24.996Z,21.73
2017-12-01T18:17:53.322Z,20.97
2017-12-01T18:20:21.048Z,23.60
2017-12-01T18:22:48.942Z,22.63
2017-12-01T18:25:16.952Z,23.13
2017-12-01T18:27:44.663Z,22.97
2017-12-01T18:30:12.370Z,21.60
2017-12-01T18:32:40.560Z,24.63
2017-12-01T18:35:08.578Z,22.87
2017-12-01T18:37:36.700Z,22.10
2017-12-01T18:40:04.385Z,23.90
2017-12-01T18:42:32.062Z,22.60
2017-12-01T18:45:00.101Z,23.17
2017-12-01T18:47:27.598Z,23.50
2017-12-01T18:49:55.633Z,22.43
2017-12-01T18:52:23.641Z,24.70
2017-12-01T18:54:52.055Z,23.20
2017-12-01T18:57:19.777Z,23.13
2017-12-01T18:59:48.390Z,24.67
2017-12-01T19:02:16.057Z,23.10
2017-12-01T19:04:44.633Z,26.50
2017-12-01T19:07:12.558Z,25.60
2017-12-01T19:09:40.229Z,24.17
2017-12-01T19:12:07.931Z,25.30
2017-12-01T19:14:36.349Z,24.40
2017-12-01T19:17:04.015Z,24.83
2017-12-01T19:19:32.082Z,25.30
2017-12-01T19:21:59.557Z,24.30
2017-12-01T19:24:27.346Z,24.23
2017-12-01T19:26:55.442Z,25.77
2017-12-01T19:29:23.616Z,26.63
2017-12-01T19:31:51.749Z,25.37
2017-12-01T19:34:19.886Z,26.17
2017-12-01T19:36:47.554Z,26.40
2017-12-01T19:39:15.955Z,24.80
2017-12-01T19:41:43.727Z,26.20
2017-12-01T19:44:11.400Z,28.43
2017-12-01T19:46:39.119Z,26.60
2017-12-01T19:49:06.804Z,24.50
2017-12-01T19:51:36.427Z,25.30
2017-12-01T19:54:05.556Z,23.50
2017-12-01T19:56:33.251Z,26.20
2017-12-01T19:59:00.920Z,27.37
2017-12-01T20:01:30.494Z,26.87
2017-12-01T20:03:58.540Z,27.40
2017-12-01T20:06:26.268Z,25.73
2017-12-01T20:08:53.946Z,28.93
2017-12-01T20:11:21.654Z,25.23
2017-12-01T20:13:49.327Z,26.37
2017-12-01T20:16:17.055Z,25.40
2017-12-01T20:18:45.387Z,25.53
2017-12-01T20:21:13.091Z,26.97
2017-12-01T20:23:41.499Z,27.20
2017-12-01T20:26:08.989Z,26.40
2017-12-01T20:28:37.044Z,27.60
2017-12-01T20:31:04.718Z,24.73
2017-12-01T20:33:32.851Z,28.00
2017-12-01T20:36:01.188Z,27.40
2017-12-01T20:38:28.873Z,27.30
2017-12-01T20:40:56.542Z,27.80
2017-12-01T20:43:24.272Z,27.50
2017-12-01T20:45:52.374Z,26.90
2017-12-01T20:48:20.076Z,25.40
2017-12-01T20:50:48.921Z,25.50
2017-12-01T20:53:18.221Z,26.23
2017-12-01T20:55:45.930Z,28.10
2017-12-01T20:58:13.767Z,24.20
2017-12-01T21:00:41.436Z,25.47
2017-12-01T21:03:09.701Z,24.07
2017-12-01T21:05:37.466Z,24.23
2017-12-01T21:08:05.168Z,27.40
2017-12-01T21:10:33.625Z,25.73
2017-12-01T21:13:01.299Z,26.70
2017-12-01T21:15:30.402Z,26.40
2017-12-01T21:17:59.015Z,25.60
2017-12-01T21:20:26.738Z,25.13
2017-12-01T21:22:55.333Z,26.50
2017-12-01T21:25:23.374Z,26.60
2017-12-01T21:27:51.914Z,26.57
2017-12-01T21:30:19.678Z,27.93
2017-12-01T21:32:47.607Z,27.90
2017-12-01T21:35:15.461Z,25.80
2017-12-01T21:37:43.784Z,27.07
2017-12-01T21:40:11.933Z,25.40
2017-12-01T21:42:39.947Z,24.60
2017-12-01T21:45:08.115Z,28.27
2017-12-01T21:47:35.960Z,25.87
2017-12-01T21:50:04.033Z,27.40
2017-12-01T21:52:32.882Z,27.93
2017-12-01T21:55:01.850Z,30.00
2017-12-01T21:57:31.180Z,30.57
2017-12-01T21:59:59.557Z,29.67
2017-12-01T22:02:27.970Z,30.10
2017-12-01T22:04:56.343Z,31.40
2017-12-01T22:07:24.502Z,27.00
2017-12-01T22:09:52.863Z,30.30
2017-12-01T22:12:21.190Z,31.17
2017-12-01T22:14:49.357Z,29.50
2017-12-01T22:17:17.526Z,31.23
2017-12-01T22:19:45.878Z,32.00
2017-12-01T22:22:14.287Z,30.33
2017-12-01T22:24:42.644Z,28.87
2017-12-01T22:27:10.811Z,31.63
2017-12-01T22:29:39.287Z,30.70
2017-12-01T22:32:07.452Z,30.13
2017-12-01T22:34:36.580Z,30.13
2017-12-01T22:37:05.694Z,29.30
2017-12-01T22:39:34.113Z,30.57
2017-12-01T22:42:02.474Z,29.67
2017-12-01T22:44:30.832Z,31.70
2017-12-01T22:46:58.991Z,27.33
2017-12-01T22:49:26.834Z,30.20
2017-12-01T22:51:55.188Z,29.60
2017-12-01T22:54:23.725Z,32.10
2017-12-01T22:56:51.721Z,28.70
2017-12-01T22:59:20.066Z,28.40
2017-12-01T23:01:48.394Z,28.83
2017-12-01T23:04:16.839Z,29.17
2017-12-01T23:06:45.042Z,28.93
2017-12-01T23:09:13.406Z,30.30
2017-12-01T23:11:41.266Z,28.50
2017-12-01T23:14:09.620Z,28.47
2017-12-01T23:16:37.635Z,27.70
2017-12-01T23:19:06.263Z,27.67
2017-12-01T23:21:34.601Z,26.33
2017-12-01T23:24:03.728Z,27.20
2017-12-01T23:26:32.179Z,30.07
2017-12-01T23:29:00.552Z,26.97
2017-12-01T23:31:28.910Z,29.70
2017-12-01T23:33:57.434Z,26.93
2017-12-01T23:36:25.773Z,28.60
2017-12-01T23:38:54.890Z,27.70
2017-12-01T23:41:23.224Z,26.97
2017-12-01T23:43:51.583Z,29.73
2017-12-01T23:46:19.270Z,29.83
2017-12-01T23:48:47.856Z,29.00
2017-12-01T23:51:16.987Z,33.90
2017-12-01T23:53:45.366Z,29.57
2017-12-01T23:56:13.245Z,30.20
2017-12-01T23:58:41.659Z,29.53
