createdAt,value
2023-01-26T00:00:48.312Z,0.99
2023-01-26T00:01:51.282Z,1.01
2023-01-26T00:02:55.682Z,1.01
2023-01-26T00:03:57.756Z,1.02
2023-01-26T00:05:00.771Z,1.04
2023-01-26T00:06:05.063Z,1.04
2023-01-26T00:07:07.999Z,1.04
2023-01-26T00:08:10.198Z,1.05
2023-01-26T00:09:15.320Z,1.04
2023-01-26T00:10:17.432Z,1.05
2023-01-26T00:11:24.321Z,1.05
2023-01-26T00:12:27.274Z,1.05
2023-01-26T00:13:29.125Z,1.07
2023-01-26T00:14:49.969Z,1.07
2023-01-26T00:15:52.108Z,1.08
2023-01-26T00:16:55.013Z,1.08
2023-01-26T00:17:58.295Z,1.07
2023-01-26T00:19:02.359Z,1.09
2023-01-26T00:20:04.787Z,1.08
2023-01-26T00:21:09.254Z,1.08
2023-01-26T00:22:11.204Z,1.08
2023-01-26T00:23:14.196Z,1.07
2023-01-26T00:24:16.129Z,1.07
2023-01-26T00:25:19.071Z,1.07
2023-01-26T00:26:23.232Z,1.07
2023-01-26T00:27:26.173Z,1.05
2023-01-26T00:28:28.233Z,1.06
2023-01-26T00:29:31.191Z,1.05
2023-01-26T00:30:33.448Z,1.06
2023-01-26T00:31:36.352Z,1.07
2023-01-26T00:32:38.462Z,1.05
2023-01-26T00:33:43.228Z,1.07
2023-01-26T00:34:45.493Z,1.08
2023-01-26T00:35:55.289Z,1.08
2023-01-26T00:36:57.233Z,1.08
2023-01-26T00:38:00.222Z,1.08
2023-01-26T00:39:02.810Z,1.09
2023-01-26T00:40:06.571Z,1.10
2023-01-26T00:41:08.791Z,1.09
2023-01-26T00:42:13.892Z,1.11
2023-01-26T00:43:16.799Z,1.10
2023-01-26T00:44:20.202Z,1.10
2023-01-26T00:45:22.365Z,1.12
2023-01-26T00:46:25.364Z,1.08
2023-01-26T00:47:27.308Z,1.08
2023-01-26T00:48:30.187Z,1.08
2023-01-26T00:49:33.781Z,1.08
2023-01-26T00:50:36.721Z,1.07
2023-01-26T00:51:38.667Z,1.08
2023-01-26T00:52:41.645Z,1.07
2023-01-26T00:53:43.488Z,1.06
2023-01-26T00:54:46.422Z,1.07
2023-01-26T00:55:49.919Z,1.06
2023-01-26T00:56:52.915Z,1.10
2023-01-26T00:57:55.827Z,1.11
2023-01-26T00:58:58.135Z,1.12
2023-01-26T01:00:01.094Z,1.10
2023-01-26T01:01:03.133Z,1.08
2023-01-26T01:02:06.354Z,1.10
2023-01-26T01:03:08.288Z,1.08
2023-01-26T01:04:11.197Z,1.07
2023-01-26T01:05:15.544Z,1.07
2023-01-26T01:06:17.468Z,1.07
2023-01-26T01:07:20.565Z,1.07
2023-01-26T01:08:22.451Z,1.06
2023-01-26T01:09:26.044Z,1.06
2023-01-26T01:10:27.989Z,1.05
2023-01-26T01:11:31.323Z,1.05
2023-01-26T01:12:33.273Z,1.06
2023-01-26T01:13:36.499Z,1.04
2023-01-26T01:14:38.467Z,1.07
2023-01-26T01:15:41.382Z,1.09
2023-01-26T01:16:43.742Z,1.08
2023-01-26T01:17:46.717Z,1.08
2023-01-26T01:18:49.034Z,1.09
2023-01-26T01:19:51.939Z,1.02
2023-01-26T01:20:58.148Z,1.02
2023-01-26T01:22:01.059Z,1.03
2023-01-26T01:23:04.281Z,1.02
2023-01-26T01:24:08.137Z,1.02
2023-01-26T01:25:10.127Z,1.03
2023-01-26T01:26:14.315Z,1.04
2023-01-26T01:27:16.510Z,1.08
2023-01-26T01:28:19.426Z,1.09
2023-01-26T01:29:21.387Z,1.01
2023-01-26T01:30:24.372Z,1.01
2023-01-26T01:31:26.528Z,0.99
2023-01-26T01:32:29.456Z,1.00
2023-01-26T01:33:31.494Z,1.00
2023-01-26T01:34:34.475Z,0.99
2023-01-26T01:35:36.375Z,0.99
2023-01-26T01:36:40.631Z,0.99
2023-01-26T01:37:42.594Z,0.99
2023-01-26T01:38:47.118Z,0.99
2023-01-26T01:39:49.377Z,0.99
2023-01-26T01:40:52.498Z,0.99
2023-01-26T01:41:55.550Z,0.99
2023-01-26T01:42:57.513Z,0.99
2023-01-26T01:44:18.715Z,0.99
2023-01-26T01:45:43.107Z,0.99
2023-01-26T01:46:50.154Z,0.99
2023-01-26T01:47:54.357Z,1.00
2023-01-26T01:49:00.771Z,0.99
2023-01-26T01:50:04.299Z,0.99
2023-01-26T01:51:12.901Z,0.98
2023-01-26T01:52:18.382Z,0.98
2023-01-26T01:53:25.317Z,0.98
2023-01-26T01:54:32.461Z,0.98
2023-01-26T01:55:36.230Z,0.98
2023-01-26T01:56:45.226Z,0.97
2023-01-26T01:57:53.619Z,0.97
2023-01-26T01:58:59.403Z,0.97
2023-01-26T02:00:09.662Z,0.96
2023-01-26T02:01:17.766Z,0.97
2023-01-26T02:02:20.811Z,0.97
2023-01-26T02:03:23.275Z,0.95
2023-01-26T02:04:29.667Z,0.95
2023-01-26T02:05:35.653Z,0.95
2023-01-26T02:06:43.236Z,0.95
2023-01-26T02:07:47.265Z,0.95
2023-01-26T02:08:52.648Z,0.94
2023-01-26T02:10:13.690Z,0.94
2023-01-26T02:11:20.208Z,0.95
2023-01-26T02:12:26.548Z,0.94
2023-01-26T02:13:31.711Z,0.95
2023-01-26T02:14:34.140Z,0.94
2023-01-26T02:15:37.364Z,0.94
2023-01-26T02:16:40.058Z,0.95
2023-01-26T02:17:43.734Z,0.96
2023-01-26T02:18:47.125Z,0.95
2023-01-26T02:20:01.518Z,0.96
2023-01-26T02:21:07.919Z,0.95
2023-01-26T02:22:16.881Z,0.96
2023-01-26T02:23:33.124Z,0.95
2023-01-26T02:24:38.831Z,0.95
2023-01-26T02:25:47.258Z,0.95
2023-01-26T02:26:53.412Z,0.94
2023-01-26T02:27:56.584Z,0.92
2023-01-26T02:28:59.188Z,0.92
2023-01-26T02:30:04.043Z,0.92
2023-01-26T02:31:06.758Z,0.92
2023-01-26T02:32:10.749Z,0.93
2023-01-26T02:33:15.235Z,0.93
2023-01-26T02:34:18.282Z,0.93
2023-01-26T02:35:20.457Z,0.92
2023-01-26T02:36:26.432Z,0.92
2023-01-26T02:37:28.981Z,0.92
2023-01-26T02:38:39.356Z,0.92
2023-01-26T02:39:47.795Z,0.93
2023-01-26T02:40:56.469Z,0.93
2023-01-26T02:42:18.384Z,0.93
2023-01-26T02:43:22.051Z,0.93
2023-01-26T02:44:25.731Z,0.93
2023-01-26T02:45:29.021Z,0.93
2023-01-26T02:46:31.286Z,0.94
2023-01-26T02:47:34.288Z,0.94
2023-01-26T02:48:56.227Z,0.94
2023-01-26T02:50:00.361Z,0.94
2023-01-26T02:51:04.295Z,0.95
2023-01-26T02:52:07.323Z,0.94
2023-01-26T02:53:11.364Z,0.94
2023-01-26T02:54:33.581Z,0.94
2023-01-26T02:55:36.185Z,0.94
2023-01-26T02:56:39.974Z,0.94
2023-01-26T02:57:44.834Z,0.95
2023-01-26T02:58:46.743Z,0.94
2023-01-26T02:59:50.248Z,0.95
2023-01-26T03:00:53.328Z,0.94
2023-01-26T03:01:57.598Z,0.94
2023-01-26T03:03:02.701Z,0.93
2023-01-26T03:04:06.371Z,0.94
2023-01-26T03:05:09.782Z,0.93
2023-01-26T03:06:12.730Z,0.93
2023-01-26T03:07:16.055Z,0.93
2023-01-26T03:08:19.741Z,0.94
2023-01-26T03:09:21.722Z,0.94
2023-01-26T03:10:27.049Z,0.94
2023-01-26T03:11:42.062Z,0.94
2023-01-26T03:12:46.907Z,0.93
2023-01-26T03:13:48.818Z,0.93
2023-01-26T03:15:18.317Z,0.93
2023-01-26T03:16:20.352Z,0.92
2023-01-26T03:17:24.215Z,0.93
2023-01-26T03:18:44.438Z,0.93
2023-01-26T03:20:05.607Z,0.92
2023-01-26T03:21:30.608Z,0.93
2023-01-26T03:22:51.535Z,0.92
2023-01-26T03:24:11.719Z,0.92
2023-01-26T03:25:32.064Z,0.92
2023-01-26T03:26:52.946Z,0.92
2023-01-26T03:27:57.288Z,0.92
2023-01-26T03:29:00.303Z,0.93
2023-01-26T03:30:03.404Z,0.93
2023-01-26T03:31:07.611Z,0.93
2023-01-26T03:32:10.721Z,0.93
2023-01-26T03:33:14.171Z,0.92
2023-01-26T03:34:17.160Z,0.93
2023-01-26T03:35:22.684Z,0.93
2023-01-26T03:36:25.138Z,0.91
2023-01-26T03:37:28.240Z,0.91
2023-01-26T03:38:47.206Z,0.92
2023-01-26T03:40:08.645Z,0.90
2023-01-26T03:41:29.170Z,0.90
2023-01-26T03:42:49.522Z,0.91
2023-01-26T03:44:12.187Z,0.91
2023-01-26T03:45:33.062Z,0.90
2023-01-26T03:46:53.666Z,0.90
2023-01-26T03:48:23.167Z,0.90
2023-01-26T03:49:43.596Z,0.90
2023-01-26T03:51:04.158Z,0.91
2023-01-26T03:52:24.411Z,0.90
2023-01-26T03:53:44.866Z,0.90
2023-01-26T03:55:05.893Z,0.91
2023-01-26T03:56:21.669Z,0.90
2023-01-26T03:57:25.154Z,0.90
2023-01-26T03:58:30.280Z,0.90
2023-01-26T03:59:39.876Z,0.90
2023-01-26T04:00:50.321Z,0.89
2023-01-26T04:02:10.902Z,0.88
2023-01-26T04:03:31.502Z,0.88
2023-01-26T04:04:52.101Z,0.89
2023-01-26T04:06:17.086Z,0.90
2023-01-26T04:07:41.520Z,0.89
2023-01-26T04:08:44.704Z,0.88
2023-01-26T04:09:46.675Z,0.88
2023-01-26T04:10:51.130Z,0.88
2023-01-26T04:11:53.364Z,0.88
2023-01-26T04:13:13.666Z,0.88
2023-01-26T04:14:50.004Z,0.89
2023-01-26T04:16:15.160Z,0.88
2023-01-26T04:17:37.726Z,0.89
2023-01-26T04:18:58.066Z,0.88
2023-01-26T04:20:18.933Z,0.89
2023-01-26T04:21:28.941Z,0.89
2023-01-26T04:22:43.609Z,0.89
2023-01-26T04:23:45.603Z,0.90
2023-01-26T04:24:48.671Z,0.89
2023-01-26T04:25:50.712Z,0.90
2023-01-26T04:26:54.461Z,0.90
2023-01-26T04:28:03.427Z,0.90
2023-01-26T04:29:08.503Z,0.91
2023-01-26T04:30:12.873Z,0.91
2023-01-26T04:31:17.850Z,0.91
2023-01-26T04:32:23.370Z,0.91
2023-01-26T04:33:26.801Z,0.92
2023-01-26T04:34:28.687Z,0.92
2023-01-26T04:35:31.873Z,0.91
2023-01-26T04:36:35.392Z,0.92
2023-01-26T04:37:37.635Z,0.92
2023-01-26T04:38:40.699Z,0.93
2023-01-26T04:39:42.685Z,0.92
2023-01-26T04:40:45.629Z,0.92
2023-01-26T04:41:47.937Z,0.91
2023-01-26T04:42:52.684Z,0.91
2023-01-26T04:43:54.720Z,0.90
2023-01-26T04:44:58.754Z,0.89
2023-01-26T04:46:03.786Z,0.90
2023-01-26T04:47:08.827Z,0.90
2023-01-26T04:48:10.812Z,0.90
2023-01-26T04:49:13.946Z,0.90
2023-01-26T04:50:16.333Z,0.91
2023-01-26T04:51:23.104Z,0.90
2023-01-26T04:52:25.478Z,0.91
2023-01-26T04:53:29.159Z,0.91
2023-01-26T04:54:31.146Z,0.91
2023-01-26T04:55:35.670Z,0.92
2023-01-26T04:56:37.624Z,0.91
2023-01-26T04:57:40.537Z,0.91
2023-01-26T04:58:42.607Z,0.91
2023-01-26T04:59:45.823Z,0.91
2023-01-26T05:00:51.485Z,0.91
2023-01-26T05:01:54.499Z,0.91
2023-01-26T05:02:57.878Z,0.91
2023-01-26T05:04:01.678Z,0.92
2023-01-26T05:05:05.551Z,0.91
2023-01-26T05:06:08.680Z,0.92
2023-01-26T05:07:11.927Z,0.92
2023-01-26T05:08:13.983Z,0.93
2023-01-26T05:09:16.963Z,0.93
2023-01-26T05:10:20.825Z,0.94
2023-01-26T05:11:42.571Z,0.94
2023-01-26T05:12:44.527Z,0.93
2023-01-26T05:14:22.622Z,0.94
2023-01-26T05:15:35.436Z,0.94
2023-01-26T05:16:45.625Z,0.95
2023-01-26T05:18:04.131Z,0.95
2023-01-26T05:19:25.775Z,0.96
2023-01-26T05:20:49.447Z,0.97
2023-01-26T05:21:53.546Z,0.97
2023-01-26T05:22:56.523Z,0.96
2023-01-26T05:24:16.476Z,0.96
2023-01-26T05:25:38.798Z,0.96
2023-01-26T05:26:45.966Z,0.97
2023-01-26T05:27:52.861Z,0.95
2023-01-26T05:28:55.832Z,0.96
2023-01-26T05:30:00.552Z,0.96
2023-01-26T05:31:04.686Z,0.96
2023-01-26T05:32:06.727Z,0.96
2023-01-26T05:33:12.110Z,0.96
2023-01-26T05:34:14.656Z,0.97
2023-01-26T05:35:17.784Z,0.96
2023-01-26T05:36:21.363Z,0.96
2023-01-26T05:37:25.678Z,0.96
2023-01-26T05:38:27.593Z,0.96
2023-01-26T05:39:30.691Z,0.96
2023-01-26T05:40:35.049Z,0.95
2023-01-26T05:41:37.982Z,0.97
2023-01-26T05:42:58.679Z,0.95
2023-01-26T05:44:25.892Z,0.95
2023-01-26T05:45:37.722Z,0.94
2023-01-26T05:46:40.067Z,0.94
2023-01-26T05:47:44.520Z,0.93
2023-01-26T05:48:47.888Z,0.93
2023-01-26T05:49:50.932Z,0.93
2023-01-26T05:50:58.043Z,0.94
2023-01-26T05:52:02.148Z,0.94
2023-01-26T05:53:06.168Z,0.95
2023-01-26T05:54:10.905Z,0.95
2023-01-26T05:55:13.433Z,0.94
2023-01-26T05:56:16.389Z,0.94
2023-01-26T05:57:23.838Z,0.94
2023-01-26T05:58:30.983Z,0.94
2023-01-26T05:59:33.043Z,0.93
2023-01-26T06:00:36.987Z,1.00
2023-01-26T06:01:44.488Z,1.01
2023-01-26T06:02:48.740Z,1.02
2023-01-26T06:03:54.477Z,1.03
2023-01-26T06:04:57.468Z,1.02
2023-01-26T06:05:59.422Z,1.03
2023-01-26T06:07:13.931Z,1.01
2023-01-26T06:08:39.386Z,1.01
2023-01-26T06:09:59.709Z,1.00
2023-01-26T06:11:24.172Z,0.99
2023-01-26T06:13:05.328Z,0.97
2023-01-26T06:14:20.514Z,0.97
2023-01-26T06:15:24.086Z,0.95
2023-01-26T06:16:27.224Z,0.95
2023-01-26T06:17:30.981Z,0.94
2023-01-26T06:18:35.536Z,0.94
2023-01-26T06:19:39.863Z,0.95
2023-01-26T06:20:44.151Z,0.94
2023-01-26T06:21:47.200Z,0.93
2023-01-26T06:22:49.171Z,0.92
2023-01-26T06:23:52.167Z,0.92
2023-01-26T06:24:55.140Z,0.92
2023-01-26T06:25:59.009Z,0.92
2023-01-26T06:27:02.427Z,0.90
2023-01-26T06:28:04.854Z,0.89
2023-01-26T06:29:09.030Z,0.89
2023-01-26T06:30:13.169Z,0.88
2023-01-26T06:31:15.885Z,0.87
2023-01-26T06:32:19.281Z,0.87
2023-01-26T06:33:25.919Z,0.85
2023-01-26T06:34:29.605Z,0.84
2023-01-26T06:35:35.986Z,0.85
2023-01-26T06:36:40.793Z,0.85
2023-01-26T06:37:49.353Z,0.85
2023-01-26T06:38:54.471Z,0.84
2023-01-26T06:39:58.829Z,0.85
2023-01-26T06:41:03.018Z,0.84
2023-01-26T06:42:08.328Z,0.85
2023-01-26T06:43:11.498Z,0.85
2023-01-26T06:44:14.597Z,0.87
2023-01-26T06:45:16.901Z,0.86
2023-01-26T06:46:20.615Z,0.86
2023-01-26T06:47:24.886Z,0.87
2023-01-26T06:48:28.833Z,0.87
2023-01-26T06:49:31.727Z,0.86
2023-01-26T06:50:36.340Z,0.87
2023-01-26T06:51:52.355Z,0.87
2023-01-26T06:52:56.430Z,0.88
2023-01-26T06:54:25.928Z,0.87
2023-01-26T06:55:53.064Z,0.88
2023-01-26T06:57:11.481Z,0.87
2023-01-26T06:58:22.970Z,0.88
2023-01-26T06:59:48.998Z,0.88
2023-01-26T07:01:12.205Z,0.87
2023-01-26T07:02:18.489Z,0.87
2023-01-26T07:03:21.410Z,0.87
2023-01-26T07:04:27.073Z,0.87
2023-01-26T07:05:29.013Z,0.87
2023-01-26T07:06:33.293Z,0.88
2023-01-26T07:07:35.328Z,0.87
2023-01-26T07:08:38.211Z,0.88
2023-01-26T07:09:40.566Z,0.87
2023-01-26T07:10:43.580Z,0.88
2023-01-26T07:11:45.483Z,0.87
2023-01-26T07:12:48.391Z,0.88
2023-01-26T07:13:50.315Z,0.88
2023-01-26T07:14:53.216Z,0.87
2023-01-26T07:16:00.721Z,0.89
2023-01-26T07:17:03.967Z,0.87
2023-01-26T07:18:05.922Z,0.89
2023-01-26T07:19:08.899Z,0.88
2023-01-26T07:20:12.876Z,0.88
2023-01-26T07:21:18.477Z,0.87
2023-01-26T07:22:22.710Z,0.88
2023-01-26T07:23:24.599Z,0.88
2023-01-26T07:24:27.537Z,0.87
2023-01-26T07:25:29.601Z,0.88
2023-01-26T07:26:32.478Z,0.88
2023-01-26T07:27:35.415Z,0.87
2023-01-26T07:28:39.887Z,0.87
2023-01-26T07:29:43.114Z,0.86
2023-01-26T07:30:45.174Z,0.87
2023-01-26T07:31:48.172Z,0.88
2023-01-26T07:32:50.131Z,0.87
2023-01-26T07:33:53.012Z,0.87
2023-01-26T07:34:54.964Z,0.87
2023-01-26T07:35:58.463Z,0.87
2023-01-26T07:37:01.404Z,0.87
2023-01-26T07:38:05.625Z,0.91
2023-01-26T07:39:08.859Z,0.93
2023-01-26T07:40:12.206Z,0.94
2023-01-26T07:41:15.331Z,0.94
2023-01-26T07:42:18.242Z,0.94
2023-01-26T07:43:23.408Z,0.93
2023-01-26T07:44:28.938Z,0.93
2023-01-26T07:45:30.902Z,0.92
2023-01-26T07:46:33.831Z,0.92
2023-01-26T07:47:36.066Z,0.91
2023-01-26T07:48:39.418Z,0.90
2023-01-26T07:49:42.386Z,0.90
2023-01-26T07:50:45.320Z,0.89
2023-01-26T07:51:48.361Z,0.89
2023-01-26T07:52:52.544Z,0.89
2023-01-26T07:53:57.369Z,0.89
2023-01-26T07:54:59.508Z,0.88
2023-01-26T07:56:10.660Z,0.87
2023-01-26T07:57:13.688Z,0.87
2023-01-26T07:58:18.014Z,0.88
2023-01-26T07:59:21.045Z,0.88
2023-01-26T08:00:23.375Z,0.87
2023-01-26T08:01:26.412Z,0.87
2023-01-26T08:02:28.419Z,0.88
2023-01-26T08:03:31.310Z,0.87
2023-01-26T08:04:34.230Z,0.87
2023-01-26T08:05:38.475Z,0.87
2023-01-26T08:06:41.710Z,0.87
2023-01-26T08:07:43.794Z,0.88
2023-01-26T08:08:50.979Z,0.88
2023-01-26T08:09:54.243Z,0.87
2023-01-26T08:10:58.971Z,0.89
2023-01-26T08:12:01.994Z,0.88
2023-01-26T08:13:03.952Z,0.88
2023-01-26T08:14:06.965Z,0.88
2023-01-26T08:15:10.621Z,0.87
2023-01-26T08:16:13.528Z,0.87
2023-01-26T08:17:17.598Z,0.89
2023-01-26T08:18:19.971Z,0.88
2023-01-26T08:19:22.780Z,0.89
2023-01-26T08:20:24.743Z,0.88
2023-01-26T08:21:27.910Z,0.89
2023-01-26T08:22:30.783Z,0.89
2023-01-26T08:23:33.940Z,0.88
2023-01-26T08:24:37.083Z,0.89
2023-01-26T08:25:40.396Z,0.88
2023-01-26T08:26:43.289Z,0.88
2023-01-26T08:27:45.216Z,0.89
2023-01-26T08:28:48.770Z,0.88
2023-01-26T08:29:51.450Z,0.88
2023-01-26T08:30:54.507Z,0.89
2023-01-26T08:31:57.787Z,0.89
2023-01-26T08:33:00.810Z,0.89
2023-01-26T08:34:04.205Z,0.90
2023-01-26T08:35:07.890Z,0.89
2023-01-26T08:36:13.372Z,0.89
2023-01-26T08:37:16.249Z,0.89
2023-01-26T08:38:19.164Z,0.89
2023-01-26T08:39:22.072Z,0.89
2023-01-26T08:40:24.769Z,0.88
2023-01-26T08:41:29.916Z,0.89
2023-01-26T08:42:32.404Z,0.90
2023-01-26T08:43:36.042Z,0.90
2023-01-26T08:44:39.047Z,0.90
2023-01-26T08:45:40.979Z,0.91
2023-01-26T08:46:44.901Z,0.90
2023-01-26T08:47:50.178Z,0.90
2023-01-26T08:48:53.122Z,0.91
2023-01-26T08:49:55.115Z,0.90
2023-01-26T08:50:59.727Z,0.91
2023-01-26T08:52:02.581Z,0.91
2023-01-26T08:53:05.477Z,0.91
2023-01-26T08:54:08.263Z,0.90
2023-01-26T08:55:11.425Z,0.90
2023-01-26T08:56:14.437Z,0.90
2023-01-26T08:57:17.707Z,0.91
2023-01-26T08:58:21.439Z,0.91
2023-01-26T08:59:23.263Z,0.91
2023-01-26T09:00:26.542Z,0.91
2023-01-26T09:01:29.655Z,0.92
2023-01-26T09:02:32.711Z,0.91
2023-01-26T09:03:36.201Z,0.91
2023-01-26T09:04:39.435Z,0.91
2023-01-26T09:05:41.408Z,0.91
2023-01-26T09:06:44.781Z,0.92
2023-01-26T09:07:47.764Z,0.92
2023-01-26T09:08:50.653Z,0.93
2023-01-26T09:09:52.566Z,0.92
2023-01-26T09:10:55.557Z,0.92
2023-01-26T09:11:57.714Z,0.92
2023-01-26T09:13:02.433Z,0.92
2023-01-26T09:14:04.352Z,0.92
2023-01-26T09:15:08.932Z,0.92
2023-01-26T09:16:20.363Z,0.91
2023-01-26T09:17:23.334Z,0.92
2023-01-26T09:18:26.231Z,0.92
2023-01-26T09:19:30.931Z,0.91
2023-01-26T09:20:34.211Z,0.91
2023-01-26T09:21:36.159Z,0.92
2023-01-26T09:22:39.153Z,0.92
2023-01-26T09:23:41.094Z,0.93
2023-01-26T09:24:44.082Z,0.92
2023-01-26T09:25:46.058Z,0.92
2023-01-26T09:26:49.008Z,0.91
2023-01-26T09:27:50.935Z,0.92
2023-01-26T09:28:55.188Z,0.91
2023-01-26T09:29:58.252Z,0.93
2023-01-26T09:31:03.571Z,0.92
2023-01-26T09:32:06.890Z,0.92
2023-01-26T09:33:09.833Z,0.92
2023-01-26T09:34:13.101Z,0.93
2023-01-26T09:35:16.409Z,0.94
2023-01-26T09:36:18.610Z,0.94
2023-01-26T09:37:21.536Z,0.94
2023-01-26T09:38:23.488Z,0.94
2023-01-26T09:39:26.443Z,0.94
2023-01-26T09:40:38.708Z,0.94
2023-01-26T09:41:54.794Z,0.94
2023-01-26T09:43:07.261Z,0.95
2023-01-26T09:44:13.736Z,0.95
2023-01-26T09:45:30.429Z,0.95
2023-01-26T09:46:47.304Z,0.95
2023-01-26T09:48:03.450Z,0.96
2023-01-26T09:49:08.391Z,0.95
2023-01-26T09:50:15.323Z,0.95
2023-01-26T09:51:24.308Z,0.95
2023-01-26T09:52:29.878Z,0.95
2023-01-26T09:53:42.438Z,0.94
2023-01-26T09:54:50.297Z,0.94
2023-01-26T09:55:53.368Z,0.95
2023-01-26T09:56:55.791Z,0.95
2023-01-26T09:58:03.661Z,0.96
2023-01-26T09:59:16.010Z,0.96
2023-01-26T10:00:23.685Z,0.96
2023-01-26T10:01:39.800Z,0.97
2023-01-26T10:02:54.591Z,0.97
2023-01-26T10:04:05.270Z,0.96
2023-01-26T10:05:17.397Z,0.97
2023-01-26T10:06:26.732Z,0.98
2023-01-26T10:07:52.170Z,0.97
2023-01-26T10:08:55.267Z,0.98
2023-01-26T10:09:58.748Z,0.97
2023-01-26T10:11:03.393Z,0.96
2023-01-26T10:12:12.335Z,0.96
2023-01-26T10:13:17.865Z,0.97
2023-01-26T10:14:24.658Z,0.97
2023-01-26T10:15:33.186Z,0.98
2023-01-26T10:16:36.237Z,0.99
2023-01-26T10:17:41.045Z,0.98
2023-01-26T10:18:53.855Z,0.98
2023-01-26T10:20:03.816Z,1.00
2023-01-26T10:21:11.068Z,0.99
2023-01-26T10:22:17.643Z,0.99
2023-01-26T10:23:24.706Z,0.99
2023-01-26T10:24:27.063Z,0.98
2023-01-26T10:25:35.041Z,0.99
2023-01-26T10:26:37.217Z,0.99
2023-01-26T10:27:40.198Z,0.98
2023-01-26T10:28:44.848Z,0.99
2023-01-26T10:29:47.972Z,1.00
2023-01-26T10:30:53.916Z,1.00
2023-01-26T10:31:57.027Z,1.00
2023-01-26T10:33:00.215Z,1.01
2023-01-26T10:34:12.500Z,1.00
2023-01-26T10:35:18.459Z,1.01
2023-01-26T10:36:21.816Z,1.01
2023-01-26T10:37:28.097Z,1.00
2023-01-26T10:38:48.548Z,1.01
2023-01-26T10:40:02.211Z,1.01
2023-01-26T10:41:06.192Z,1.02
2023-01-26T10:42:20.194Z,1.02
2023-01-26T10:43:22.210Z,1.02
2023-01-26T10:44:32.654Z,1.02
2023-01-26T10:45:46.275Z,1.02
2023-01-26T10:47:04.954Z,1.03
2023-01-26T10:48:18.830Z,1.03
2023-01-26T10:49:22.112Z,1.03
2023-01-26T10:50:25.189Z,1.02
2023-01-26T10:51:31.265Z,1.02
2023-01-26T10:52:34.379Z,1.01
2023-01-26T10:53:36.399Z,1.02
2023-01-26T10:54:39.676Z,0.99
2023-01-26T10:55:42.630Z,1.00
2023-01-26T10:56:45.985Z,0.99
2023-01-26T10:57:48.982Z,0.99
2023-01-26T10:58:55.115Z,0.99
2023-01-26T11:00:00.248Z,0.99
2023-01-26T11:01:02.305Z,1.00
2023-01-26T11:02:23.494Z,1.00
2023-01-26T11:03:28.757Z,1.00
2023-01-26T11:04:31.868Z,1.01
2023-01-26T11:05:35.134Z,1.01
2023-01-26T11:06:37.042Z,1.03
2023-01-26T11:07:41.272Z,1.02
2023-01-26T11:08:43.992Z,1.02
2023-01-26T11:09:47.622Z,1.03
2023-01-26T11:10:53.480Z,1.02
2023-01-26T11:12:02.349Z,1.03
2023-01-26T11:13:13.042Z,1.02
2023-01-26T11:14:18.632Z,1.03
2023-01-26T11:15:24.422Z,1.02
2023-01-26T11:16:29.199Z,1.02
2023-01-26T11:17:39.369Z,1.02
2023-01-26T11:18:54.287Z,1.03
2023-01-26T11:20:09.441Z,1.04
2023-01-26T11:21:17.030Z,1.02
2023-01-26T11:22:25.576Z,1.02
2023-01-26T11:23:43.703Z,1.02
2023-01-26T11:24:53.122Z,1.01
2023-01-26T11:26:29.725Z,1.02
2023-01-26T11:27:45.863Z,1.02
2023-01-26T11:29:04.855Z,1.02
2023-01-26T11:30:31.008Z,1.03
2023-01-26T11:31:47.712Z,1.03
2023-01-26T11:33:00.290Z,1.03
2023-01-26T11:34:17.702Z,1.04
2023-01-26T11:35:30.074Z,1.03
2023-01-26T11:36:42.352Z,1.04
2023-01-26T11:37:47.717Z,1.05
2023-01-26T11:39:02.092Z,1.03
2023-01-26T11:40:24.089Z,1.04
2023-01-26T11:41:40.882Z,1.04
2023-01-26T11:42:52.333Z,1.03
2023-01-26T11:44:25.635Z,1.02
2023-01-26T11:45:33.526Z,1.03
2023-01-26T11:46:49.485Z,1.03
2023-01-26T11:48:06.245Z,1.03
2023-01-26T11:49:23.361Z,1.04
2023-01-26T11:50:34.964Z,1.04
2023-01-26T11:51:51.231Z,1.02
2023-01-26T11:53:15.926Z,1.01
2023-01-26T11:54:37.154Z,1.02
2023-01-26T11:55:57.403Z,1.02
2023-01-26T11:57:10.947Z,1.02
2023-01-26T11:58:28.904Z,1.02
2023-01-26T11:59:37.596Z,1.01
2023-01-26T12:00:42.994Z,1.02
2023-01-26T12:01:52.206Z,1.02
2023-01-26T12:03:01.772Z,1.03
2023-01-26T12:04:04.887Z,1.02
2023-01-26T12:05:17.831Z,1.01
2023-01-26T12:06:27.223Z,1.02
2023-01-26T12:07:51.453Z,1.02
2023-01-26T12:08:59.274Z,1.02
2023-01-26T12:10:06.406Z,1.02
2023-01-26T12:11:25.171Z,1.02
2023-01-26T12:12:38.089Z,1.01
2023-01-26T12:13:45.004Z,1.01
2023-01-26T12:14:52.096Z,1.00
2023-01-26T12:16:00.954Z,0.99
2023-01-26T12:17:40.423Z,0.98
2023-01-26T12:19:05.462Z,0.98
2023-01-26T12:20:24.953Z,0.98
2023-01-26T12:21:31.209Z,0.98
2023-01-26T12:22:37.362Z,0.98
2023-01-26T12:23:48.340Z,0.99
2023-01-26T12:25:18.131Z,0.99
2023-01-26T12:26:22.339Z,0.98
2023-01-26T12:27:29.399Z,0.99
2023-01-26T12:28:38.131Z,0.98
2023-01-26T12:29:49.929Z,0.98
2023-01-26T12:31:01.156Z,0.97
2023-01-26T12:32:08.273Z,0.98
2023-01-26T12:33:12.183Z,0.98
2023-01-26T12:34:17.048Z,0.98
2023-01-26T12:35:33.436Z,0.98
2023-01-26T12:36:46.584Z,0.98
2023-01-26T12:38:12.158Z,0.97
2023-01-26T12:39:26.803Z,0.98
2023-01-26T12:40:41.961Z,0.98
2023-01-26T12:42:04.138Z,0.98
2023-01-26T12:43:24.440Z,0.99
2023-01-26T12:44:36.532Z,0.99
2023-01-26T12:45:43.522Z,1.00
2023-01-26T12:46:52.945Z,0.99
2023-01-26T12:48:01.813Z,1.00
2023-01-26T12:49:10.793Z,0.99
2023-01-26T12:50:27.699Z,1.00
2023-01-26T12:51:35.415Z,0.99
2023-01-26T12:52:44.514Z,1.00
2023-01-26T12:53:55.808Z,1.00
2023-01-26T12:55:04.721Z,1.01
2023-01-26T12:56:13.061Z,1.01
2023-01-26T12:57:21.206Z,1.01
2023-01-26T12:58:28.458Z,1.02
2023-01-26T12:59:48.235Z,1.01
2023-01-26T13:00:54.660Z,1.01
2023-01-26T13:01:58.390Z,1.02
2023-01-26T13:03:05.159Z,1.00
2023-01-26T13:04:11.864Z,1.00
2023-01-26T13:05:27.978Z,1.01
2023-01-26T13:06:31.175Z,1.02
2023-01-26T13:07:36.988Z,1.02
2023-01-26T13:08:53.833Z,1.03
2023-01-26T13:10:25.128Z,1.02
2023-01-26T13:11:58.983Z,1.01
2023-01-26T13:13:23.261Z,1.02
2023-01-26T13:14:46.491Z,1.02
2023-01-26T13:16:27.783Z,1.01
2023-01-26T13:17:53.167Z,1.01
2023-01-26T13:18:56.135Z,1.00
2023-01-26T13:20:00.156Z,1.01
2023-01-26T13:21:03.270Z,1.00
2023-01-26T13:22:41.661Z,1.00
2023-01-26T13:23:45.092Z,1.00
2023-01-26T13:24:49.386Z,1.00
2023-01-26T13:26:15.470Z,0.99
2023-01-26T13:27:30.896Z,1.00
2023-01-26T13:28:32.773Z,0.99
2023-01-26T13:29:37.163Z,1.00
2023-01-26T13:30:43.631Z,1.00
2023-01-26T13:31:46.698Z,1.00
2023-01-26T13:32:53.110Z,0.99
2023-01-26T13:33:59.433Z,0.99
2023-01-26T13:35:03.559Z,1.00
2023-01-26T13:36:16.265Z,0.99
2023-01-26T13:37:27.327Z,0.99
2023-01-26T13:38:35.571Z,0.99
2023-01-26T13:39:40.581Z,0.99
2023-01-26T13:40:46.301Z,0.98
2023-01-26T13:41:49.570Z,0.99
2023-01-26T13:42:58.239Z,1.00
2023-01-26T13:44:09.581Z,0.99
2023-01-26T13:45:23.320Z,1.00
2023-01-26T13:46:32.402Z,1.00
2023-01-26T13:47:40.154Z,1.00
2023-01-26T13:48:45.983Z,1.00
2023-01-26T13:49:50.499Z,1.00
2023-01-26T13:50:52.414Z,1.01
2023-01-26T13:51:55.385Z,1.01
2023-01-26T13:52:57.894Z,1.00
2023-01-26T13:54:04.128Z,1.01
2023-01-26T13:55:20.995Z,1.01
2023-01-26T13:56:28.319Z,1.01
2023-01-26T13:57:31.980Z,1.01
2023-01-26T13:58:34.422Z,1.00
2023-01-26T13:59:50.148Z,1.00
2023-01-26T14:01:00.569Z,1.00
2023-01-26T14:02:04.543Z,0.99
2023-01-26T14:03:23.161Z,0.99
2023-01-26T14:04:27.961Z,0.99
2023-01-26T14:05:31.594Z,0.99
2023-01-26T14:06:37.901Z,0.99
2023-01-26T14:07:44.616Z,0.99
2023-01-26T14:08:52.965Z,0.97
2023-01-26T14:09:59.525Z,0.98
2023-01-26T14:11:07.421Z,0.98
2023-01-26T14:12:21.978Z,0.97
2023-01-26T14:13:31.461Z,0.95
2023-01-26T14:14:37.755Z,0.96
2023-01-26T14:15:39.826Z,0.95
2023-01-26T14:16:44.145Z,0.94
2023-01-26T14:17:51.273Z,0.94
2023-01-26T14:19:05.834Z,0.94
2023-01-26T14:20:22.001Z,0.94
2023-01-26T14:21:23.889Z,0.95
2023-01-26T14:22:27.478Z,0.95
2023-01-26T14:23:34.275Z,0.96
2023-01-26T14:24:39.711Z,0.97
2023-01-26T14:25:45.132Z,0.96
2023-01-26T14:26:49.605Z,0.96
2023-01-26T14:27:52.587Z,0.97
2023-01-26T14:28:54.612Z,0.97
2023-01-26T14:29:58.366Z,0.97
2023-01-26T14:31:05.250Z,0.98
2023-01-26T14:32:17.433Z,0.98
2023-01-26T14:33:21.267Z,0.98
2023-01-26T14:34:26.772Z,0.99
2023-01-26T14:35:29.885Z,0.97
2023-01-26T14:36:37.003Z,0.98
2023-01-26T14:37:39.226Z,0.98
2023-01-26T14:38:44.379Z,0.96
2023-01-26T14:39:48.177Z,0.96
2023-01-26T14:40:51.869Z,0.96
2023-01-26T14:41:55.398Z,1.13
2023-01-26T14:42:58.316Z,1.16
2023-01-26T14:44:04.953Z,1.17
2023-01-26T14:45:12.759Z,1.15
2023-01-26T14:46:17.952Z,1.15
2023-01-26T14:47:26.476Z,1.12
2023-01-26T14:48:33.642Z,1.12
2023-01-26T14:49:44.745Z,1.10
2023-01-26T14:50:49.021Z,1.08
2023-01-26T14:51:57.278Z,1.07
2023-01-26T14:53:04.102Z,1.05
2023-01-26T14:54:19.164Z,1.04
2023-01-26T14:55:27.126Z,1.02
2023-01-26T14:56:34.872Z,1.02