createdAt,value
2018-05-13T00:00:18.732Z,71.91
2018-05-13T00:01:18.867Z,72.34
2018-05-13T00:02:19.023Z,72.64
2018-05-13T00:03:19.168Z,73.21
2018-05-13T00:04:19.302Z,74.08
2018-05-13T00:05:19.507Z,74.17
2018-05-13T00:06:19.604Z,74.55
2018-05-13T00:07:19.743Z,74.85
2018-05-13T00:08:19.888Z,74.62
2018-05-13T00:09:20.030Z,74.90
2018-05-13T00:10:20.172Z,74.81
2018-05-13T00:11:20.315Z,75.32
2018-05-13T00:12:20.449Z,75.42
2018-05-13T00:13:20.587Z,74.94
2018-05-13T00:14:20.744Z,74.85
2018-05-13T00:15:20.890Z,74.85
2018-05-13T00:16:21.029Z,74.85
2018-05-13T00:17:21.171Z,74.94
2018-05-13T00:18:21.305Z,74.55
2018-05-13T00:19:21.450Z,74.37
2018-05-13T00:20:21.586Z,74.46
2018-05-13T00:21:21.723Z,74.65
2018-05-13T00:22:21.857Z,74.27
2018-05-13T00:23:21.998Z,74.37
2018-05-13T00:24:22.143Z,74.08
2018-05-13T00:25:22.285Z,74.27
2018-05-13T00:26:22.423Z,74.17
2018-05-13T00:27:22.565Z,74.17
2018-05-13T00:28:22.703Z,73.69
2018-05-13T00:29:22.844Z,73.88
2018-05-13T00:30:22.992Z,73.69
2018-05-13T00:31:23.126Z,72.83
2018-05-13T00:32:23.268Z,73.11
2018-05-13T00:33:23.407Z,73.31
2018-05-13T00:34:23.547Z,72.64
2018-05-13T00:35:23.685Z,72.92
2018-05-13T00:36:23.825Z,72.83
2018-05-13T00:37:23.969Z,72.34
2018-05-13T00:38:24.106Z,72.83
2018-05-13T00:39:24.244Z,73.02
2018-05-13T00:40:24.386Z,72.92
2018-05-13T00:41:24.533Z,73.98
2018-05-13T00:42:24.668Z,73.56
2018-05-13T00:43:24.813Z,73.75
2018-05-13T00:44:24.976Z,73.46
2018-05-13T00:45:25.108Z,73.85
2018-05-13T00:46:25.250Z,74.52
2018-05-13T00:47:25.390Z,74.43
2018-05-13T00:48:25.541Z,74.90
2018-05-13T00:49:25.680Z,74.43
2018-05-13T00:50:25.820Z,74.71
2018-05-13T00:51:25.968Z,74.52
2018-05-13T00:52:26.109Z,74.71
2018-05-13T00:53:26.254Z,74.71
2018-05-13T00:54:26.396Z,74.52
2018-05-13T00:55:26.534Z,74.33
2018-05-13T00:56:26.668Z,74.81
2018-05-13T00:57:26.810Z,74.62
2018-05-13T00:58:26.951Z,74.13
2018-05-13T00:59:27.087Z,73.46
2018-05-13T01:00:27.227Z,73.75
2018-05-13T01:01:27.371Z,73.75
2018-05-13T01:02:27.513Z,74.08
2018-05-13T01:03:27.653Z,73.75
2018-05-13T01:04:27.786Z,73.85
2018-05-13T01:05:27.932Z,73.46
2018-05-13T01:06:28.079Z,73.79
2018-05-13T01:07:28.215Z,73.69
2018-05-13T01:08:28.367Z,73.18
2018-05-13T01:09:28.495Z,73.37
2018-05-13T01:10:28.638Z,73.02
2018-05-13T01:11:28.773Z,73.08
2018-05-13T01:12:28.936Z,72.89
2018-05-13T01:13:29.067Z,72.89
2018-05-13T01:14:29.209Z,72.89
2018-05-13T01:15:29.385Z,73.18
2018-05-13T01:16:29.493Z,72.79
2018-05-13T01:17:29.631Z,73.11
2018-05-13T01:18:29.772Z,73.27
2018-05-13T01:19:29.935Z,73.08
2018-05-13T01:20:30.064Z,72.99
2018-05-13T01:21:30.201Z,72.99
2018-05-13T01:22:30.350Z,73.08
2018-05-13T01:23:30.545Z,72.89
2018-05-13T01:24:30.633Z,73.08
2018-05-13T01:25:30.783Z,72.99
2018-05-13T01:26:30.919Z,72.60
2018-05-13T01:27:31.080Z,72.99
2018-05-13T01:28:31.195Z,73.27
2018-05-13T01:29:31.329Z,72.89
2018-05-13T01:30:31.482Z,73.14
2018-05-13T01:31:31.604Z,72.99
2018-05-13T01:32:31.743Z,73.04
2018-05-13T01:33:31.899Z,73.62
2018-05-13T01:34:32.906Z,74.01
2018-05-13T01:35:32.207Z,73.91
2018-05-13T01:36:32.395Z,73.62
2018-05-13T01:37:32.502Z,74.19
2018-05-13T01:38:32.628Z,74.13
2018-05-13T01:39:32.769Z,74.29
2018-05-13T01:40:32.919Z,74.19
2018-05-13T01:41:33.052Z,73.85
2018-05-13T01:42:33.190Z,73.94
2018-05-13T01:43:33.333Z,73.37
2018-05-13T01:44:33.539Z,73.85
2018-05-13T01:45:33.620Z,73.85
2018-05-13T01:46:33.759Z,73.94
2018-05-13T01:47:33.898Z,73.75
2018-05-13T01:48:34.048Z,73.46
2018-05-13T01:49:34.179Z,74.04
2018-05-13T01:50:34.319Z,72.99
2018-05-13T01:51:34.460Z,73.18
2018-05-13T01:52:34.623Z,73.46
2018-05-13T01:53:34.749Z,72.99
2018-05-13T01:54:34.890Z,72.08
2018-05-13T01:55:35.029Z,72.22
2018-05-13T01:56:35.175Z,72.37
2018-05-13T01:57:35.301Z,71.89
2018-05-13T01:58:35.442Z,72.37
2018-05-13T01:59:35.591Z,73.04
2018-05-13T02:00:35.717Z,73.14
2018-05-13T02:01:35.861Z,73.43
2018-05-13T02:02:35.999Z,73.62
2018-05-13T02:03:36.149Z,73.43
2018-05-13T02:04:36.277Z,73.81
2018-05-13T02:05:36.417Z,73.43
2018-05-13T02:06:36.565Z,74.29
2018-05-13T02:07:36.710Z,74.39
2018-05-13T02:08:36.843Z,74.77
2018-05-13T02:09:36.985Z,74.77
2018-05-13T02:10:37.190Z,74.96
2018-05-13T02:11:37.303Z,75.15
2018-05-13T02:12:37.412Z,75.06
2018-05-13T02:13:37.550Z,74.58
2018-05-13T02:14:37.695Z,75.06
2018-05-13T02:15:37.831Z,75.25
2018-05-13T02:16:37.975Z,74.77
2018-05-13T02:17:38.109Z,74.77
2018-05-13T02:18:38.251Z,74.87
2018-05-13T02:19:38.388Z,75.25
2018-05-13T02:20:38.526Z,75.15
2018-05-13T02:21:38.664Z,74.77
2018-05-13T02:22:38.807Z,75.82
2018-05-13T02:23:38.952Z,75.45
2018-05-13T02:24:39.088Z,75.63
2018-05-13T02:25:39.226Z,75.54
2018-05-13T02:26:39.363Z,76.31
2018-05-13T02:27:39.501Z,76.59
2018-05-13T02:28:39.641Z,76.02
2018-05-13T02:29:39.784Z,75.63
2018-05-13T02:30:39.928Z,75.82
2018-05-13T02:31:40.073Z,76.59
2018-05-13T02:32:40.210Z,75.82
2018-05-13T02:33:40.345Z,76.21
2018-05-13T02:34:40.490Z,75.92
2018-05-13T02:35:40.635Z,75.92
2018-05-13T02:36:40.777Z,75.92
2018-05-13T02:37:40.917Z,75.73
2018-05-13T02:38:41.056Z,75.63
2018-05-13T02:39:41.196Z,75.63
2018-05-13T02:40:41.342Z,76.02
2018-05-13T02:41:41.481Z,75.92
2018-05-13T02:42:41.623Z,75.92
2018-05-13T02:43:42.412Z,75.73
2018-05-13T02:44:41.953Z,75.73
2018-05-13T02:45:42.087Z,76.02
2018-05-13T02:46:42.244Z,75.73
2018-05-13T02:47:42.382Z,75.92
2018-05-13T02:48:42.524Z,75.54
2018-05-13T02:49:42.668Z,75.35
2018-05-13T02:50:42.842Z,75.63
2018-05-13T02:51:42.958Z,75.35
2018-05-13T02:52:43.101Z,75.54
2018-05-13T02:53:43.235Z,75.54
2018-05-13T02:54:43.381Z,75.63
2018-05-13T02:55:44.413Z,75.45
2018-05-13T02:56:43.668Z,75.63
2018-05-13T02:57:43.825Z,75.73
2018-05-13T02:58:44.911Z,75.92
2018-05-13T02:59:44.164Z,76.02
2018-05-13T03:00:44.301Z,76.02
2018-05-13T03:01:44.435Z,75.92
2018-05-13T03:02:44.577Z,75.82
2018-05-13T03:03:44.782Z,75.82
2018-05-13T03:04:44.865Z,76.50
2018-05-13T03:05:45.009Z,76.12
2018-05-13T03:06:45.187Z,76.12
2018-05-13T03:07:45.351Z,75.73
2018-05-13T03:08:45.491Z,75.82
2018-05-13T03:09:45.631Z,75.63
2018-05-13T03:10:46.420Z,76.02
2018-05-13T03:11:45.925Z,75.54
2018-05-13T03:12:46.059Z,75.73
2018-05-13T03:13:46.231Z,75.25
2018-05-13T03:14:46.358Z,75.82
2018-05-13T03:15:46.503Z,75.98
2018-05-13T03:16:46.652Z,76.46
2018-05-13T03:17:46.801Z,75.79
2018-05-13T03:18:46.938Z,76.56
2018-05-13T03:19:47.079Z,77.04
2018-05-13T03:20:47.216Z,77.61
2018-05-13T03:21:47.354Z,77.51
2018-05-13T03:22:47.544Z,77.71
2018-05-13T03:23:47.574Z,77.58
2018-05-13T03:24:47.721Z,77.42
2018-05-13T03:25:47.865Z,77.42
2018-05-13T03:26:48.002Z,76.94
2018-05-13T03:27:48.146Z,76.65
2018-05-13T03:28:48.278Z,76.37
2018-05-13T03:29:48.415Z,76.37
2018-05-13T03:30:48.557Z,76.17
2018-05-13T03:31:48.696Z,76.17
2018-05-13T03:32:48.835Z,75.79
2018-05-13T03:33:48.974Z,75.79
2018-05-13T03:34:49.115Z,76.56
2018-05-13T03:35:49.254Z,75.89
2018-05-13T03:36:49.394Z,76.27
2018-05-13T03:37:49.579Z,76.56
2018-05-13T03:38:49.679Z,75.89
2018-05-13T03:39:49.820Z,76.17
2018-05-13T03:40:49.956Z,75.79
2018-05-13T03:41:50.097Z,75.98
2018-05-13T03:42:50.246Z,75.40
2018-05-13T03:43:50.385Z,75.50
2018-05-13T03:44:50.524Z,75.50
2018-05-13T03:45:50.665Z,75.40
2018-05-13T03:46:50.801Z,76.07
2018-05-13T03:47:50.958Z,75.89
2018-05-13T03:48:51.087Z,75.70
2018-05-13T03:49:51.230Z,75.70
2018-05-13T03:50:51.387Z,76.17
2018-05-13T03:51:51.518Z,76.17
2018-05-13T03:52:51.655Z,76.21
2018-05-13T03:53:51.820Z,75.98
2018-05-13T03:54:51.953Z,76.69
2018-05-13T03:55:52.095Z,76.46
2018-05-13T03:56:52.234Z,76.84
2018-05-13T03:57:52.390Z,76.84
2018-05-13T03:58:52.526Z,76.79
2018-05-13T03:59:52.663Z,76.98
2018-05-13T04:00:52.824Z,76.17
2018-05-13T04:01:52.961Z,76.42
2018-05-13T04:02:53.105Z,77.86
2018-05-13T04:03:53.240Z,77.38
2018-05-13T04:04:53.418Z,78.44
2018-05-13T04:05:53.546Z,78.44
2018-05-13T04:06:53.685Z,78.44
2018-05-13T04:07:53.913Z,77.33
2018-05-13T04:08:53.985Z,77.38
2018-05-13T04:09:54.123Z,77.67
2018-05-13T04:10:54.262Z,77.29
2018-05-13T04:11:54.404Z,77.42
2018-05-13T04:12:54.548Z,77.58
2018-05-13T04:13:54.692Z,77.80
2018-05-13T04:14:54.857Z,77.51
2018-05-13T04:15:54.997Z,77.51
2018-05-13T04:16:55.134Z,77.61
2018-05-13T04:17:55.276Z,77.04
2018-05-13T04:18:55.428Z,76.94
2018-05-13T04:19:55.562Z,76.94
2018-05-13T04:20:55.699Z,77.04
2018-05-13T04:21:55.873Z,77.04
2018-05-13T04:22:55.992Z,76.94
2018-05-13T04:23:56.131Z,77.04
2018-05-13T04:24:56.292Z,76.75
2018-05-13T04:25:56.429Z,76.84
2018-05-13T04:26:56.569Z,76.46
2018-05-13T04:27:56.708Z,77.08
2018-05-13T04:28:56.866Z,77.08
2018-05-13T04:29:56.999Z,77.17
2018-05-13T04:30:57.141Z,77.17
2018-05-13T04:31:57.276Z,77.26
2018-05-13T04:32:57.433Z,77.56
2018-05-13T04:33:57.589Z,77.36
2018-05-13T04:34:57.702Z,77.65
2018-05-13T04:35:57.852Z,77.36
2018-05-13T04:36:58.001Z,77.56
2018-05-13T04:37:58.134Z,77.65
2018-05-13T04:38:58.268Z,77.75
2018-05-13T04:39:58.410Z,77.46
2018-05-13T04:40:58.568Z,77.56
2018-05-13T04:41:58.708Z,77.56
2018-05-13T04:42:58.849Z,77.65
2018-05-13T04:43:58.991Z,77.75
2018-05-13T04:44:59.148Z,77.84
2018-05-13T04:45:59.290Z,78.03
2018-05-13T04:46:59.433Z,77.65
2018-05-13T04:47:59.597Z,77.75
2018-05-13T04:48:59.733Z,77.94
2018-05-13T04:50:00.441Z,77.56
2018-05-13T04:52:32.215Z,77.75
2018-05-13T04:53:32.354Z,77.56
2018-05-13T04:54:32.486Z,77.56
2018-05-13T04:55:32.659Z,77.36
2018-05-13T04:56:32.790Z,77.46
2018-05-13T04:57:32.926Z,77.46
2018-05-13T04:58:33.069Z,77.56
2018-05-13T04:59:33.209Z,77.56
2018-05-13T05:00:33.349Z,77.26
2018-05-13T05:01:33.486Z,77.40
2018-05-13T05:02:33.625Z,77.56
2018-05-13T05:03:33.765Z,77.26
2018-05-13T05:04:33.906Z,77.40
2018-05-13T05:05:34.049Z,77.69
2018-05-13T05:06:34.188Z,77.50
2018-05-13T05:07:34.329Z,77.50
2018-05-13T05:08:34.464Z,77.50
2018-05-13T05:09:34.606Z,77.40
2018-05-13T05:10:34.746Z,77.69
2018-05-13T05:11:34.887Z,77.21
2018-05-13T05:12:35.026Z,77.21
2018-05-13T05:13:35.166Z,77.59
2018-05-13T05:14:35.328Z,77.11
2018-05-13T05:15:35.444Z,77.01
2018-05-13T05:16:35.587Z,77.21
2018-05-13T05:17:35.726Z,77.21
2018-05-13T05:18:35.869Z,77.01
2018-05-13T05:19:36.027Z,76.54
2018-05-13T05:20:36.167Z,76.92
2018-05-13T05:21:36.303Z,77.11
2018-05-13T05:22:36.443Z,76.48
2018-05-13T05:23:36.581Z,77.01
2018-05-13T05:24:36.725Z,76.92
2018-05-13T05:25:36.850Z,77.31
2018-05-13T05:26:36.992Z,77.11
2018-05-13T05:27:37.130Z,76.92
2018-05-13T05:28:37.281Z,77.21
2018-05-13T05:29:37.417Z,77.11
2018-05-13T05:30:37.557Z,77.40
2018-05-13T05:31:37.702Z,76.48
2018-05-13T05:32:37.832Z,77.34
2018-05-13T05:33:37.976Z,77.15
2018-05-13T05:34:38.112Z,77.25
2018-05-13T05:35:38.255Z,77.34
2018-05-13T05:36:38.393Z,77.25
2018-05-13T05:37:38.530Z,77.63
2018-05-13T05:38:38.666Z,76.39
2018-05-13T05:39:38.802Z,77.06
2018-05-13T05:40:38.945Z,77.34
2018-05-13T05:41:39.094Z,76.96
2018-05-13T05:42:39.236Z,76.96
2018-05-13T05:43:39.380Z,76.96
2018-05-13T05:44:39.522Z,77.00
2018-05-13T05:45:39.663Z,76.61
2018-05-13T05:46:39.799Z,77.29
2018-05-13T05:47:39.940Z,77.09
2018-05-13T05:48:40.081Z,77.29
2018-05-13T05:49:40.222Z,76.81
2018-05-13T05:50:40.367Z,76.61
2018-05-13T05:51:40.502Z,76.14
2018-05-13T05:52:40.645Z,76.71
2018-05-13T05:53:40.786Z,76.81
2018-05-13T05:54:40.926Z,76.14
2018-05-13T05:55:41.063Z,76.42
2018-05-13T05:56:41.201Z,76.32
2018-05-13T05:57:41.343Z,76.14
2018-05-13T05:58:41.483Z,76.07
2018-05-13T05:59:41.621Z,75.94
2018-05-13T06:00:41.762Z,76.26
2018-05-13T06:01:41.905Z,76.23
2018-05-13T06:02:42.042Z,76.56
2018-05-13T06:03:42.177Z,75.98
2018-05-13T06:04:42.320Z,76.26
2018-05-13T06:05:42.458Z,75.88
2018-05-13T06:06:42.609Z,75.59
2018-05-13T06:07:42.740Z,75.88
2018-05-13T06:08:42.924Z,75.88
2018-05-13T06:09:43.028Z,75.59
2018-05-13T06:10:43.164Z,75.88
2018-05-13T06:11:43.302Z,75.88
2018-05-13T06:12:43.499Z,75.88
2018-05-13T06:13:43.632Z,76.46
2018-05-13T06:14:43.774Z,76.07
2018-05-13T06:15:43.970Z,75.49
2018-05-13T06:16:44.128Z,76.26
2018-05-13T06:17:44.276Z,76.07
2018-05-13T06:18:44.420Z,75.49
2018-05-13T06:19:44.651Z,75.69
2018-05-13T06:20:44.711Z,75.49
2018-05-13T06:21:44.846Z,76.56
2018-05-13T06:22:44.992Z,76.31
2018-05-13T06:23:45.127Z,76.69
2018-05-13T06:24:45.274Z,76.17
2018-05-13T06:25:45.424Z,76.11
2018-05-13T06:26:45.543Z,76.11
2018-05-13T06:27:45.700Z,76.21
2018-05-13T06:28:45.853Z,76.11
2018-05-13T06:29:45.995Z,76.36
2018-05-13T06:30:46.160Z,76.01
2018-05-13T06:31:46.318Z,76.21
2018-05-13T06:32:46.484Z,76.50
2018-05-13T06:33:46.625Z,76.40
2018-05-13T06:34:46.765Z,76.69
2018-05-13T06:35:46.907Z,76.01
2018-05-13T06:36:47.043Z,76.40
2018-05-13T06:37:47.182Z,76.21
2018-05-13T06:38:47.323Z,76.50
2018-05-13T06:39:47.493Z,76.31
2018-05-13T06:40:47.627Z,76.01
2018-05-13T06:41:47.772Z,76.01
2018-05-13T06:42:47.933Z,76.31
2018-05-13T06:43:48.079Z,76.01
2018-05-13T06:44:48.216Z,76.50
2018-05-13T06:45:48.376Z,76.01
2018-05-13T06:46:48.512Z,76.21
2018-05-13T06:47:48.656Z,75.92
2018-05-13T06:48:48.815Z,75.92
2018-05-13T06:49:48.955Z,75.44
2018-05-13T06:50:49.107Z,75.63
2018-05-13T06:51:49.285Z,76.34
2018-05-13T06:52:49.396Z,76.50
2018-05-13T06:53:49.533Z,75.96
2018-05-13T06:54:49.691Z,75.76
2018-05-13T06:55:49.833Z,75.57
2018-05-13T06:56:49.973Z,75.05
2018-05-13T06:57:50.118Z,74.57
2018-05-13T06:58:50.284Z,75.09
2018-05-13T06:59:50.423Z,75.09
2018-05-13T07:00:50.561Z,75.38
2018-05-13T07:01:50.707Z,75.38
2018-05-13T07:02:50.898Z,75.38
2018-05-13T07:03:51.006Z,74.99
2018-05-13T07:04:51.149Z,74.71
2018-05-13T07:05:51.403Z,74.99
2018-05-13T07:06:51.447Z,74.80
2018-05-13T07:07:51.591Z,74.71
2018-05-13T07:08:51.782Z,74.99
2018-05-13T07:09:51.886Z,74.41
2018-05-13T07:10:52.029Z,74.71
2018-05-13T07:11:52.201Z,74.61
2018-05-13T07:12:52.348Z,74.71
2018-05-13T07:13:52.498Z,74.90
2018-05-13T07:14:52.640Z,74.71
2018-05-13T07:15:52.812Z,74.99
2018-05-13T07:16:52.950Z,74.71
2018-05-13T07:17:53.091Z,74.61
2018-05-13T07:18:53.249Z,75.38
2018-05-13T07:19:53.381Z,74.71
2018-05-13T07:20:53.525Z,74.32
2018-05-13T07:21:53.687Z,74.41
2018-05-13T07:22:53.839Z,73.84
2018-05-13T07:23:53.979Z,73.74
2018-05-13T07:24:54.121Z,74.13
2018-05-13T07:25:54.272Z,74.61
2018-05-13T07:26:54.413Z,74.41
2018-05-13T07:27:54.556Z,75.03
2018-05-13T07:28:54.708Z,74.36
2018-05-13T07:29:54.918Z,74.36
2018-05-13T07:30:55.009Z,74.45
2018-05-13T07:31:55.152Z,74.07
2018-05-13T07:32:55.290Z,73.88
2018-05-13T07:33:55.507Z,74.55
2018-05-13T07:34:55.595Z,74.65
2018-05-13T07:35:55.733Z,73.97
2018-05-13T07:36:55.881Z,74.07
2018-05-13T07:37:56.058Z,73.68
2018-05-13T07:38:56.162Z,73.88
2018-05-13T07:39:56.311Z,73.88
2018-05-13T07:40:56.457Z,73.43
2018-05-13T07:41:56.602Z,73.72
2018-05-13T07:42:56.722Z,74.01
2018-05-13T07:43:56.864Z,74.01
2018-05-13T07:44:57.006Z,73.62
2018-05-13T07:45:57.146Z,73.24
2018-05-13T07:46:57.292Z,73.33
2018-05-13T07:47:57.437Z,73.24
2018-05-13T07:48:57.634Z,73.53
2018-05-13T07:49:57.761Z,73.24
2018-05-13T07:50:57.905Z,73.08
2018-05-13T07:51:58.098Z,73.43
2018-05-13T07:52:58.148Z,73.91
2018-05-13T07:53:58.296Z,74.10
2018-05-13T07:54:58.433Z,73.95
2018-05-13T07:55:58.572Z,74.62
2018-05-13T07:56:58.725Z,74.14
2018-05-13T07:57:58.969Z,73.27
2018-05-13T07:58:59.007Z,73.27
2018-05-13T07:59:59.152Z,74.14
2018-05-13T08:00:59.284Z,74.14
2018-05-13T08:01:59.429Z,73.37
2018-05-13T08:02:59.574Z,72.99
2018-05-13T08:03:59.738Z,72.69
2018-05-13T08:04:59.870Z,72.69
2018-05-13T08:06:00.013Z,72.79
2018-05-13T08:07:00.155Z,72.02
2018-05-13T08:08:00.295Z,71.44
2018-05-13T08:09:00.437Z,71.25
2018-05-13T08:10:00.583Z,72.06
2018-05-13T08:11:00.730Z,71.77
2018-05-13T08:12:00.871Z,71.28
2018-05-13T08:13:01.015Z,71.19
2018-05-13T08:14:01.171Z,71.58
2018-05-13T08:15:01.306Z,71.19
2018-05-13T08:16:01.445Z,71.38
2018-05-13T08:17:01.582Z,71.28
2018-05-13T08:18:01.727Z,71.09
2018-05-13T08:19:01.864Z,70.70
2018-05-13T08:20:02.015Z,70.61
2018-05-13T08:21:02.150Z,71.00
2018-05-13T08:22:02.295Z,71.42
2018-05-13T08:23:02.438Z,71.28
2018-05-13T08:24:02.577Z,70.22
2018-05-13T08:25:02.726Z,70.26
2018-05-13T08:26:02.862Z,69.87
2018-05-13T08:27:03.005Z,70.36
2018-05-13T08:28:03.144Z,70.32
2018-05-13T08:29:03.296Z,70.61
2018-05-13T08:30:03.454Z,70.61
2018-05-13T08:31:03.596Z,70.70
2018-05-13T08:32:03.739Z,70.64
2018-05-13T08:33:03.912Z,70.74
2018-05-13T08:34:04.049Z,70.03
2018-05-13T08:35:04.189Z,70.32
2018-05-13T08:36:04.351Z,70.45
2018-05-13T08:37:04.489Z,70.26
2018-05-13T08:38:04.638Z,70.06
2018-05-13T08:39:04.772Z,69.58
2018-05-13T08:40:04.933Z,70.26
2018-05-13T08:41:05.092Z,70.84
2018-05-13T08:42:05.293Z,70.64
2018-05-13T08:43:05.407Z,70.16
2018-05-13T08:44:05.574Z,70.16
2018-05-13T08:45:05.718Z,69.20
2018-05-13T08:46:05.868Z,68.81
2018-05-13T08:47:06.024Z,68.62
2018-05-13T08:48:06.196Z,68.43
2018-05-13T08:49:06.334Z,68.71
2018-05-13T08:50:07.064Z,68.52
2018-05-13T08:51:06.615Z,68.71
2018-05-13T08:52:06.740Z,69.29
2018-05-13T08:53:06.885Z,69.49
2018-05-13T08:54:07.114Z,68.23
2018-05-13T08:55:07.201Z,67.75
2018-05-13T08:56:07.342Z,66.88
2018-05-13T08:57:07.509Z,66.91
2018-05-13T08:58:07.651Z,67.01
2018-05-13T08:59:07.791Z,67.30
2018-05-13T09:00:07.935Z,66.53
2018-05-13T09:01:08.091Z,66.63
2018-05-13T09:02:08.239Z,67.01
2018-05-13T09:03:08.380Z,66.72
2018-05-13T09:04:08.591Z,67.11
2018-05-13T09:05:09.051Z,67.62
2018-05-13T09:06:08.715Z,67.40
2018-05-13T09:07:10.327Z,67.91
2018-05-13T09:08:08.967Z,67.72
2018-05-13T09:09:09.111Z,67.04
2018-05-13T09:10:09.251Z,67.14
2018-05-13T09:11:09.389Z,67.91
2018-05-13T09:12:09.554Z,68.10
2018-05-13T09:13:09.768Z,68.88
2018-05-13T09:14:09.828Z,67.52
2018-05-13T09:15:09.931Z,66.85
2018-05-13T09:16:10.073Z,66.85
2018-05-13T09:17:10.213Z,67.14
2018-05-13T09:18:10.363Z,66.17
2018-05-13T09:19:10.510Z,65.59
2018-05-13T09:20:11.235Z,65.50
2018-05-13T09:21:10.759Z,65.53
2018-05-13T09:22:10.899Z,65.63
2018-05-13T09:23:11.047Z,65.53
2018-05-13T09:24:11.185Z,65.43
2018-05-13T09:25:11.327Z,65.63
2018-05-13T09:26:11.480Z,65.53
2018-05-13T09:27:11.682Z,66.01
2018-05-13T09:28:11.824Z,65.43
2018-05-13T09:29:11.973Z,64.66
2018-05-13T09:30:12.132Z,64.66
2018-05-13T09:31:12.274Z,65.05
2018-05-13T09:32:12.411Z,65.92
2018-05-13T09:33:12.558Z,65.72
2018-05-13T09:34:12.699Z,65.34
2018-05-13T09:35:12.849Z,65.34
2018-05-13T09:36:13.008Z,65.53
2018-05-13T09:37:13.151Z,65.75
2018-05-13T09:38:13.294Z,65.34
2018-05-13T09:39:13.451Z,65.34
2018-05-13T09:40:13.604Z,64.01
2018-05-13T09:41:13.747Z,63.43
2018-05-13T09:42:13.930Z,64.98
2018-05-13T09:43:14.078Z,63.43
2018-05-13T09:44:14.227Z,63.73
2018-05-13T09:45:14.369Z,63.34
2018-05-13T09:46:14.512Z,63.73
2018-05-13T09:47:14.654Z,64.21
2018-05-13T09:48:14.803Z,63.34
2018-05-13T09:49:14.945Z,63.98
2018-05-13T09:50:15.102Z,63.63
2018-05-13T09:51:15.264Z,65.66
2018-05-13T09:52:15.381Z,66.63
2018-05-13T09:53:16.231Z,66.14
2018-05-13T09:54:15.596Z,63.63
2018-05-13T09:55:15.752Z,64.24
2018-05-13T09:56:15.896Z,64.92
2018-05-13T09:57:16.038Z,63.46
2018-05-13T09:58:16.183Z,62.50
2018-05-13T09:59:16.346Z,63.95
2018-05-13T10:00:16.455Z,64.72
2018-05-13T10:01:16.604Z,65.50
2018-05-13T10:02:16.747Z,63.27
2018-05-13T10:03:16.892Z,62.50
2018-05-13T10:04:17.037Z,62.50
2018-05-13T10:05:17.199Z,61.92
2018-05-13T10:06:17.342Z,61.92
2018-05-13T10:07:17.483Z,62.50
2018-05-13T10:08:17.654Z,62.30
2018-05-13T10:09:17.796Z,63.08
2018-05-13T10:10:17.929Z,64.04
2018-05-13T10:11:18.081Z,63.49
2018-05-13T10:12:18.252Z,62.34
2018-05-13T10:13:18.393Z,63.40
2018-05-13T10:14:18.538Z,62.82
2018-05-13T10:15:19.918Z,60.98
2018-05-13T10:16:18.866Z,61.27
2018-05-13T10:17:19.019Z,60.50
2018-05-13T10:18:19.161Z,59.82
2018-05-13T10:19:19.310Z,60.04
2018-05-13T10:20:19.472Z,60.04
2018-05-13T10:21:19.634Z,60.24
2018-05-13T10:22:19.784Z,60.14
2018-05-13T10:23:19.938Z,60.14
2018-05-13T10:24:20.138Z,59.56
2018-05-13T10:25:20.271Z,59.94
2018-05-13T10:26:20.422Z,59.84
2018-05-13T10:27:20.703Z,58.72
2018-05-13T10:28:20.914Z,57.94
2018-05-13T10:29:20.810Z,57.36
2018-05-13T10:30:23.972Z,56.85
2018-05-13T10:31:23.778Z,57.07
2018-05-13T10:32:26.183Z,56.77
2018-05-13T10:33:21.474Z,57.55
2018-05-13T10:34:21.610Z,57.94
2018-05-13T10:35:21.766Z,57.48
2018-05-13T10:36:21.948Z,58.06
2018-05-13T10:37:22.065Z,56.71
2018-05-13T10:38:22.213Z,56.61
2018-05-13T10:39:22.384Z,56.90
2018-05-13T10:40:22.533Z,57.39
2018-05-13T10:41:22.684Z,58.16
2018-05-13T10:42:22.837Z,58.26
2018-05-13T10:43:22.988Z,58.36
2018-05-13T10:44:23.134Z,60.17
2018-05-13T10:45:23.278Z,57.87
2018-05-13T10:46:23.428Z,57.87
2018-05-13T10:47:23.593Z,57.39
2018-05-13T10:48:23.774Z,57.45
2018-05-13T10:49:23.883Z,57.19
2018-05-13T10:50:24.029Z,58.16
2018-05-13T10:51:24.193Z,57.45
2018-05-13T10:52:24.523Z,57.75
2018-05-13T10:53:24.528Z,59.59
2018-05-13T10:54:24.669Z,60.17
2018-05-13T10:55:24.834Z,60.17
2018-05-13T10:56:24.979Z,59.27
2018-05-13T10:57:25.131Z,59.56
2018-05-13T10:58:25.304Z,59.56
2018-05-13T10:59:25.436Z,59.66
2018-05-13T11:00:25.580Z,58.88
2018-05-13T11:01:25.727Z,59.17
2018-05-13T11:02:25.870Z,59.94
2018-05-13T11:03:26.014Z,60.01
2018-05-13T11:04:26.171Z,60.69
2018-05-13T11:05:26.328Z,61.08
2018-05-13T11:06:26.461Z,60.69
2018-05-13T11:07:26.609Z,60.82
2018-05-13T11:08:26.761Z,61.27
2018-05-13T11:09:26.903Z,62.24
2018-05-13T11:10:27.042Z,61.59
2018-05-13T11:11:27.189Z,62.07
2018-05-13T11:12:27.332Z,61.01
2018-05-13T11:13:27.476Z,59.84
2018-05-13T11:14:27.625Z,59.75
2018-05-13T11:15:27.764Z,60.94
2018-05-13T11:16:27.923Z,60.17
2018-05-13T11:17:28.052Z,59.97
2018-05-13T11:18:28.266Z,60.58
2018-05-13T11:19:28.343Z,61.26
2018-05-13T11:20:28.491Z,60.49
2018-05-13T11:21:28.708Z,60.39
2018-05-13T11:22:28.788Z,59.71
2018-05-13T11:23:28.951Z,58.84
2018-05-13T11:24:29.090Z,58.36
2018-05-13T11:25:29.223Z,59.33
2018-05-13T11:26:29.371Z,58.55
2018-05-13T11:27:29.512Z,58.84
2018-05-13T11:28:29.656Z,58.84
2018-05-13T11:29:29.829Z,58.74
2018-05-13T11:30:29.968Z,58.16
2018-05-13T11:31:31.370Z,58.06
2018-05-13T11:32:30.203Z,57.97
2018-05-13T11:33:30.358Z,57.29
2018-05-13T11:34:30.501Z,58.04
2018-05-13T11:35:30.649Z,57.75
2018-05-13T11:36:30.801Z,58.04
2018-05-13T11:37:30.946Z,58.33
2018-05-13T11:38:31.096Z,58.04
2018-05-13T11:39:31.240Z,57.75
2018-05-13T11:40:31.404Z,59.20
2018-05-13T11:41:31.548Z,57.94
2018-05-13T11:42:31.708Z,58.65
2018-05-13T11:43:31.846Z,58.94
2018-05-13T11:44:31.994Z,59.03
2018-05-13T11:45:32.148Z,58.65
2018-05-13T11:46:32.285Z,58.65
2018-05-13T11:47:32.425Z,58.26
2018-05-13T11:48:32.586Z,58.74
2018-05-13T11:49:32.754Z,58.77
2018-05-13T11:50:32.905Z,57.09
2018-05-13T11:51:33.048Z,57.29
2018-05-13T11:52:33.193Z,58.45
2018-05-13T11:53:33.394Z,59.13
2018-05-13T11:54:33.500Z,58.84
2018-05-13T11:55:33.644Z,58.94
2018-05-13T11:56:33.813Z,60.00
2018-05-13T11:57:33.961Z,60.13
2018-05-13T11:58:34.099Z,60.32
2018-05-13T11:59:34.236Z,59.64
2018-05-13T12:00:34.438Z,59.74
2018-05-13T12:01:34.572Z,58.03
2018-05-13T12:02:34.720Z,57.93
2018-05-13T12:03:34.882Z,58.70
2018-05-13T12:04:35.032Z,59.12
2018-05-13T12:05:35.173Z,58.12
2018-05-13T12:06:35.344Z,57.25
2018-05-13T12:07:35.478Z,57.25
2018-05-13T12:08:35.624Z,58.31
2018-05-13T12:09:35.766Z,58.12
2018-05-13T12:10:35.919Z,57.73
2018-05-13T12:11:36.064Z,59.00
2018-05-13T12:12:36.208Z,58.31
2018-05-13T12:13:36.378Z,59.48
2018-05-13T12:14:36.518Z,58.90
2018-05-13T12:15:36.744Z,58.00
2018-05-13T12:16:38.810Z,58.29
2018-05-13T12:17:36.979Z,58.77
2018-05-13T12:18:37.120Z,59.13
2018-05-13T12:19:37.261Z,59.71
2018-05-13T12:20:37.404Z,59.61
2018-05-13T12:21:37.568Z,60.49
2018-05-13T12:22:37.774Z,60.85
2018-05-13T12:23:37.856Z,60.85
2018-05-13T12:24:38.021Z,62.88
2018-05-13T12:25:38.161Z,62.56
2018-05-13T12:26:38.312Z,63.24
2018-05-13T12:27:38.457Z,63.24
2018-05-13T12:28:38.617Z,63.24
2018-05-13T12:29:38.733Z,63.24
2018-05-13T12:30:38.886Z,64.30
2018-05-13T12:31:39.027Z,63.72
2018-05-13T12:32:39.172Z,64.01
2018-05-13T12:33:39.306Z,60.24
2018-05-13T12:34:39.451Z,60.33
2018-05-13T12:35:39.596Z,61.62
2018-05-13T12:36:39.762Z,61.14
2018-05-13T12:37:39.893Z,59.97
2018-05-13T12:38:40.088Z,59.52
2018-05-13T12:39:40.243Z,60.30
2018-05-13T12:40:41.148Z,59.42
2018-05-13T12:41:40.565Z,59.42
2018-05-13T12:42:40.732Z,58.55
2018-05-13T12:43:40.873Z,59.42
2018-05-13T12:44:41.026Z,58.84
2018-05-13T12:45:41.153Z,58.55
2018-05-13T12:46:41.308Z,58.55
2018-05-13T12:47:41.456Z,59.03
2018-05-13T12:48:41.605Z,59.71
2018-05-13T12:49:41.763Z,59.13
2018-05-13T12:50:41.904Z,60.49
2018-05-13T12:51:42.051Z,61.17
2018-05-13T12:52:42.201Z,61.26
2018-05-13T12:53:42.371Z,61.94
2018-05-13T12:54:42.484Z,63.01
2018-05-13T12:55:42.645Z,62.88