createdAt,value
2019-02-18T00:00:20.149Z,995.61
2019-02-18T00:01:20.276Z,995.61
2019-02-18T00:02:20.434Z,995.59
2019-02-18T00:03:20.547Z,995.60
2019-02-18T00:04:20.670Z,995.57
2019-02-18T00:05:20.810Z,995.62
2019-02-18T00:06:20.928Z,995.60
2019-02-18T00:07:21.050Z,995.57
2019-02-18T00:08:21.184Z,995.61
2019-02-18T00:09:21.326Z,995.60
2019-02-18T00:10:21.457Z,995.65
2019-02-18T00:11:21.571Z,995.65
2019-02-18T00:12:21.707Z,995.62
2019-02-18T00:13:21.863Z,995.66
2019-02-18T00:14:22.002Z,995.66
2019-02-18T00:15:22.096Z,995.67
2019-02-18T00:16:22.201Z,995.66
2019-02-18T00:17:22.339Z,995.65
2019-02-18T00:18:22.487Z,995.67
2019-02-18T00:19:22.590Z,995.65
2019-02-18T00:20:22.693Z,995.66
2019-02-18T00:21:22.871Z,995.66
2019-02-18T00:22:22.943Z,995.65
2019-02-18T00:23:23.068Z,995.57
2019-02-18T00:24:23.185Z,995.60
2019-02-18T00:25:23.456Z,995.58
2019-02-18T00:26:23.412Z,995.56
2019-02-18T00:27:23.546Z,995.52
2019-02-18T00:28:23.801Z,995.53
2019-02-18T00:29:23.802Z,995.55
2019-02-18T00:30:23.931Z,995.56
2019-02-18T00:31:24.629Z,995.56
2019-02-18T00:32:24.173Z,995.56
2019-02-18T00:33:24.290Z,995.55
2019-02-18T00:34:24.412Z,995.53
2019-02-18T00:35:24.541Z,995.55
2019-02-18T00:36:24.680Z,995.58
2019-02-18T00:37:24.919Z,995.58
2019-02-18T00:38:24.925Z,995.54
2019-02-18T00:39:25.075Z,995.49
2019-02-18T00:40:25.201Z,995.54
2019-02-18T00:41:25.324Z,995.53
2019-02-18T00:42:25.454Z,995.54
2019-02-18T00:43:25.577Z,995.51
2019-02-18T00:44:25.698Z,995.53
2019-02-18T00:45:25.829Z,995.54
2019-02-18T00:46:25.955Z,995.51
2019-02-18T00:47:26.087Z,995.51
2019-02-18T00:48:26.212Z,995.48
2019-02-18T00:49:26.344Z,995.55
2019-02-18T00:50:26.470Z,995.51
2019-02-18T00:51:26.619Z,995.52
2019-02-18T00:52:26.737Z,995.49
2019-02-18T00:53:26.863Z,995.53
2019-02-18T00:54:26.987Z,995.52
2019-02-18T00:55:27.129Z,995.57
2019-02-18T00:56:27.246Z,995.57
2019-02-18T00:57:27.376Z,995.56
2019-02-18T00:58:27.498Z,995.54
2019-02-18T00:59:27.646Z,995.52
2019-02-18T01:00:27.778Z,995.51
2019-02-18T01:01:27.903Z,995.53
2019-02-18T01:02:28.020Z,995.52
2019-02-18T01:03:28.157Z,995.54
2019-02-18T01:04:28.279Z,995.51
2019-02-18T01:05:28.413Z,995.54
2019-02-18T01:06:28.537Z,995.53
2019-02-18T01:07:34.750Z,995.50
2019-02-18T01:08:28.811Z,995.51
2019-02-18T01:09:28.928Z,995.51
2019-02-18T01:10:29.056Z,995.49
2019-02-18T01:11:29.217Z,995.51
2019-02-18T01:12:29.386Z,995.46
2019-02-18T01:13:29.455Z,995.51
2019-02-18T01:14:29.581Z,995.53
2019-02-18T01:15:29.724Z,995.49
2019-02-18T01:16:29.850Z,995.48
2019-02-18T01:17:29.982Z,995.51
2019-02-18T01:18:30.106Z,995.52
2019-02-18T01:19:30.226Z,995.52
2019-02-18T01:20:30.345Z,995.49
2019-02-18T01:21:30.477Z,995.50
2019-02-18T01:22:30.601Z,995.48
2019-02-18T01:23:30.759Z,995.49
2019-02-18T01:24:30.874Z,995.46
2019-02-18T01:25:30.998Z,995.45
2019-02-18T01:26:31.118Z,995.43
2019-02-18T01:27:31.267Z,995.48
2019-02-18T01:28:31.398Z,995.44
2019-02-18T01:29:31.508Z,995.42
2019-02-18T01:30:31.637Z,995.42
2019-02-18T01:31:31.781Z,995.39
2019-02-18T01:32:31.905Z,995.43
2019-02-18T01:33:32.032Z,995.40
2019-02-18T01:34:32.160Z,995.38
2019-02-18T01:35:32.300Z,995.38
2019-02-18T01:36:32.424Z,995.36
2019-02-18T01:37:32.548Z,995.35
2019-02-18T01:38:32.675Z,995.33
2019-02-18T01:39:32.830Z,995.30
2019-02-18T01:40:32.941Z,995.29
2019-02-18T01:41:33.068Z,995.29
2019-02-18T01:42:33.227Z,995.26
2019-02-18T01:43:33.381Z,995.29
2019-02-18T01:44:33.469Z,995.28
2019-02-18T01:45:33.597Z,995.27
2019-02-18T01:46:33.797Z,995.29
2019-02-18T01:47:33.881Z,995.25
2019-02-18T01:48:33.995Z,995.26
2019-02-18T01:49:34.131Z,995.26
2019-02-18T01:50:34.276Z,995.26
2019-02-18T01:51:34.382Z,995.23
2019-02-18T01:52:34.514Z,995.25
2019-02-18T01:53:34.648Z,995.26
2019-02-18T01:54:34.775Z,995.28
2019-02-18T01:55:34.905Z,995.25
2019-02-18T01:56:35.031Z,995.21
2019-02-18T01:57:35.156Z,995.22
2019-02-18T01:58:35.305Z,995.22
2019-02-18T01:59:35.446Z,995.21
2019-02-18T02:00:35.553Z,995.22
2019-02-18T02:01:35.668Z,995.21
2019-02-18T02:02:35.817Z,995.17
2019-02-18T02:03:35.936Z,995.16
2019-02-18T02:04:36.084Z,995.14
2019-02-18T02:05:36.221Z,995.17
2019-02-18T02:06:36.338Z,995.14
2019-02-18T02:07:36.466Z,995.16
2019-02-18T02:08:36.588Z,995.15
2019-02-18T02:09:36.723Z,995.15
2019-02-18T02:10:36.839Z,995.17
2019-02-18T02:11:36.972Z,995.13
2019-02-18T02:12:37.097Z,995.13
2019-02-18T02:13:37.232Z,995.11
2019-02-18T02:14:37.341Z,995.15
2019-02-18T02:15:37.468Z,995.10
2019-02-18T02:16:37.593Z,995.13
2019-02-18T02:17:37.745Z,995.10
2019-02-18T02:18:37.870Z,995.08
2019-02-18T02:19:37.997Z,995.10
2019-02-18T02:20:38.122Z,995.07
2019-02-18T02:21:38.258Z,995.08
2019-02-18T02:22:38.374Z,995.09
2019-02-18T02:23:38.520Z,995.10
2019-02-18T02:24:38.656Z,995.13
2019-02-18T02:25:38.766Z,995.10
2019-02-18T02:26:38.891Z,995.11
2019-02-18T02:27:39.019Z,995.07
2019-02-18T02:28:39.161Z,995.07
2019-02-18T02:29:39.268Z,995.08
2019-02-18T02:30:39.405Z,995.07
2019-02-18T02:31:39.549Z,995.05
2019-02-18T02:32:39.663Z,995.06
2019-02-18T02:33:39.831Z,995.07
2019-02-18T02:34:39.927Z,995.08
2019-02-18T02:35:40.044Z,995.10
2019-02-18T02:36:40.168Z,995.09
2019-02-18T02:37:40.291Z,995.13
2019-02-18T02:38:40.448Z,995.12
2019-02-18T02:39:40.568Z,995.08
2019-02-18T02:40:40.695Z,995.12
2019-02-18T02:41:40.849Z,995.11
2019-02-18T02:42:40.966Z,995.07
2019-02-18T02:43:41.091Z,995.07
2019-02-18T02:44:41.211Z,995.06
2019-02-18T02:45:41.343Z,995.08
2019-02-18T02:46:41.469Z,995.05
2019-02-18T02:47:41.599Z,995.06
2019-02-18T02:48:41.732Z,995.04
2019-02-18T02:49:41.859Z,995.04
2019-02-18T02:50:41.970Z,995.09
2019-02-18T02:51:42.096Z,995.06
2019-02-18T02:52:42.218Z,995.07
2019-02-18T02:53:42.368Z,995.10
2019-02-18T02:54:42.490Z,995.06
2019-02-18T02:55:42.610Z,995.11
2019-02-18T02:56:42.742Z,995.09
2019-02-18T02:57:42.886Z,995.08
2019-02-18T02:58:43.007Z,995.09
2019-02-18T02:59:43.137Z,995.11
2019-02-18T03:00:43.279Z,995.11
2019-02-18T03:01:43.396Z,995.09
2019-02-18T03:02:43.526Z,995.06
2019-02-18T03:03:43.654Z,995.02
2019-02-18T03:04:43.795Z,995.03
2019-02-18T03:05:43.915Z,995.00
2019-02-18T03:06:44.044Z,995.01
2019-02-18T03:07:44.159Z,994.96
2019-02-18T03:08:44.284Z,994.99
2019-02-18T03:09:44.416Z,994.95
2019-02-18T03:10:44.539Z,994.93
2019-02-18T03:11:44.720Z,994.98
2019-02-18T03:12:44.809Z,994.91
2019-02-18T03:13:44.934Z,994.94
2019-02-18T03:14:45.068Z,994.90
2019-02-18T03:15:45.213Z,994.91
2019-02-18T03:16:45.328Z,994.95
2019-02-18T03:17:45.445Z,994.91
2019-02-18T03:18:45.573Z,994.91
2019-02-18T03:19:45.730Z,994.93
2019-02-18T03:20:45.850Z,994.93
2019-02-18T03:21:45.976Z,994.92
2019-02-18T03:22:46.098Z,994.95
2019-02-18T03:23:47.172Z,994.93
2019-02-18T03:24:46.387Z,994.98
2019-02-18T03:25:46.512Z,994.92
2019-02-18T03:26:46.667Z,994.96
2019-02-18T03:27:46.773Z,994.97
2019-02-18T03:28:46.895Z,994.95
2019-02-18T03:29:47.043Z,994.96
2019-02-18T03:30:47.152Z,994.93
2019-02-18T03:31:47.332Z,994.97
2019-02-18T03:32:47.424Z,994.97
2019-02-18T03:33:47.541Z,994.91
2019-02-18T03:34:47.661Z,994.96
2019-02-18T03:35:47.829Z,994.98
2019-02-18T03:36:47.941Z,994.97
2019-02-18T03:37:48.073Z,995.01
2019-02-18T03:38:48.199Z,994.96
2019-02-18T03:39:48.340Z,994.95
2019-02-18T03:40:48.460Z,994.98
2019-02-18T03:41:48.583Z,995.01
2019-02-18T03:42:48.713Z,995.00
2019-02-18T03:43:48.853Z,994.98
2019-02-18T03:44:48.973Z,994.97
2019-02-18T03:45:49.099Z,994.95
2019-02-18T03:46:50.727Z,994.98
2019-02-18T03:47:49.352Z,994.95
2019-02-18T03:48:49.475Z,994.97
2019-02-18T03:49:49.605Z,995.01
2019-02-18T03:50:49.723Z,995.04
2019-02-18T03:51:49.853Z,995.03
2019-02-18T03:52:49.968Z,995.01
2019-02-18T03:53:50.111Z,995.02
2019-02-18T03:54:50.234Z,995.06
2019-02-18T03:55:50.360Z,994.99
2019-02-18T03:56:50.488Z,994.98
2019-02-18T03:57:50.661Z,994.97
2019-02-18T03:58:50.773Z,994.95
2019-02-18T03:59:50.896Z,994.98
2019-02-18T04:00:51.047Z,995.01
2019-02-18T04:01:51.171Z,994.98
2019-02-18T04:02:51.299Z,994.99
2019-02-18T04:03:51.421Z,995.01
2019-02-18T04:04:51.605Z,994.99
2019-02-18T04:05:51.718Z,995.00
2019-02-18T04:06:51.837Z,994.98
2019-02-18T04:07:51.964Z,995.02
2019-02-18T04:08:52.139Z,994.99
2019-02-18T04:09:52.212Z,995.01
2019-02-18T04:10:52.340Z,995.01
2019-02-18T04:11:52.460Z,995.02
2019-02-18T04:12:52.602Z,994.98
2019-02-18T04:13:52.727Z,994.99
2019-02-18T04:14:52.850Z,995.00
2019-02-18T04:15:52.974Z,994.98
2019-02-18T04:16:53.127Z,994.95
2019-02-18T04:17:53.246Z,994.94
2019-02-18T04:18:53.378Z,994.91
2019-02-18T04:19:53.506Z,994.96
2019-02-18T04:20:53.644Z,994.96
2019-02-18T04:21:53.770Z,994.96
2019-02-18T04:22:53.895Z,994.87
2019-02-18T04:23:54.021Z,994.93
2019-02-18T04:24:54.196Z,994.93
2019-02-18T04:25:54.314Z,994.94
2019-02-18T04:26:54.440Z,994.90
2019-02-18T04:27:54.562Z,994.91
2019-02-18T04:28:54.710Z,994.86
2019-02-18T04:29:54.835Z,994.94
2019-02-18T04:30:54.959Z,994.95
2019-02-18T04:31:55.087Z,994.92
2019-02-18T04:32:55.221Z,994.91
2019-02-18T04:33:55.349Z,994.91
2019-02-18T04:34:55.463Z,994.89
2019-02-18T04:35:55.589Z,994.90
2019-02-18T04:36:55.731Z,994.92
2019-02-18T04:37:55.859Z,994.92
2019-02-18T04:38:55.977Z,994.98
2019-02-18T04:39:56.104Z,994.99
2019-02-18T04:40:56.240Z,994.99
2019-02-18T04:41:56.363Z,995.01
2019-02-18T04:42:56.489Z,994.97
2019-02-18T04:43:56.619Z,995.00
2019-02-18T04:44:56.766Z,995.01
2019-02-18T04:45:56.886Z,994.96
2019-02-18T04:46:57.008Z,994.94
2019-02-18T04:47:57.133Z,994.97
2019-02-18T04:48:57.278Z,994.95
2019-02-18T04:49:57.399Z,994.98
2019-02-18T04:50:57.516Z,994.99
2019-02-18T04:51:57.638Z,994.95
2019-02-18T04:52:57.779Z,994.94
2019-02-18T04:53:57.887Z,994.90
2019-02-18T04:54:58.013Z,994.93
2019-02-18T04:55:58.169Z,994.94
2019-02-18T04:56:58.279Z,994.91
2019-02-18T04:57:58.404Z,994.88
2019-02-18T04:58:58.528Z,994.85
2019-02-18T04:59:58.666Z,994.86
2019-02-18T05:00:58.795Z,994.89
2019-02-18T05:01:58.914Z,994.86
2019-02-18T05:02:59.045Z,994.89
2019-02-18T05:03:59.177Z,994.92
2019-02-18T05:04:59.300Z,994.92
2019-02-18T05:05:59.426Z,994.87
2019-02-18T05:06:59.559Z,994.81
2019-02-18T05:07:59.675Z,994.78
2019-02-18T05:09:05.217Z,994.81
2019-02-18T05:09:59.936Z,994.85
2019-02-18T05:11:00.063Z,994.79
2019-02-18T05:12:00.182Z,994.80
2019-02-18T05:13:00.309Z,994.77
2019-02-18T05:14:00.448Z,994.76
2019-02-18T05:15:00.572Z,994.74
2019-02-18T05:16:00.692Z,994.74
2019-02-18T05:17:00.824Z,994.71
2019-02-18T05:18:00.959Z,994.78
2019-02-18T05:19:01.078Z,994.77
2019-02-18T05:20:01.199Z,994.78
2019-02-18T05:21:01.335Z,994.76
2019-02-18T05:22:01.469Z,994.74
2019-02-18T05:23:01.594Z,994.74
2019-02-18T05:24:01.729Z,994.78
2019-02-18T05:25:01.842Z,994.76
2019-02-18T05:26:01.963Z,994.82
2019-02-18T05:27:02.088Z,994.79
2019-02-18T05:28:02.211Z,994.74
2019-02-18T05:29:02.359Z,994.74
2019-02-18T05:30:02.458Z,994.75
2019-02-18T05:31:02.589Z,994.73
2019-02-18T05:32:02.705Z,994.77
2019-02-18T05:33:02.848Z,994.76
2019-02-18T05:34:02.960Z,994.71
2019-02-18T05:35:03.087Z,994.69
2019-02-18T05:36:03.208Z,994.69
2019-02-18T05:37:03.376Z,994.74
2019-02-18T05:38:03.500Z,994.73
2019-02-18T05:39:03.622Z,994.71
2019-02-18T05:40:03.754Z,994.68
2019-02-18T05:41:03.885Z,994.68
2019-02-18T05:42:04.003Z,994.67
2019-02-18T05:43:04.128Z,994.70
2019-02-18T05:44:04.259Z,994.69
2019-02-18T05:45:04.400Z,994.65
2019-02-18T05:46:04.523Z,994.69
2019-02-18T05:47:04.658Z,994.66
2019-02-18T05:48:04.775Z,994.66
2019-02-18T05:49:04.907Z,994.62
2019-02-18T05:50:05.041Z,994.65
2019-02-18T05:51:05.152Z,994.67
2019-02-18T05:52:05.288Z,994.68
2019-02-18T05:53:05.415Z,994.68
2019-02-18T05:54:05.522Z,994.66
2019-02-18T05:55:05.647Z,994.64
2019-02-18T05:56:05.769Z,994.67
2019-02-18T05:57:05.952Z,994.69
2019-02-18T05:58:06.049Z,994.68
2019-02-18T05:59:06.193Z,994.67
2019-02-18T06:00:06.322Z,994.70
2019-02-18T06:01:06.454Z,994.68
2019-02-18T06:02:06.586Z,994.65
2019-02-18T06:03:06.729Z,994.69
2019-02-18T06:04:06.829Z,994.69
2019-02-18T06:05:06.949Z,994.70
2019-02-18T06:06:07.094Z,994.70
2019-02-18T06:07:07.214Z,994.73
2019-02-18T06:08:07.336Z,994.72
2019-02-18T06:09:07.476Z,994.71
2019-02-18T06:10:07.595Z,994.75
2019-02-18T06:11:07.737Z,994.73
2019-02-18T06:12:07.874Z,994.72
2019-02-18T06:13:07.982Z,994.76
2019-02-18T06:14:08.105Z,994.73
2019-02-18T06:15:08.238Z,994.76
2019-02-18T06:16:08.360Z,994.77
2019-02-18T06:17:08.471Z,994.75
2019-02-18T06:18:08.619Z,994.78
2019-02-18T06:19:08.754Z,994.80
2019-02-18T06:20:08.881Z,994.80
2019-02-18T06:21:09.013Z,994.78
2019-02-18T06:22:09.133Z,994.80
2019-02-18T06:23:09.249Z,994.83
2019-02-18T06:24:09.371Z,994.83
2019-02-18T06:25:09.532Z,994.81
2019-02-18T06:26:09.646Z,994.86
2019-02-18T06:27:09.775Z,994.85
2019-02-18T06:28:09.899Z,994.85
2019-02-18T06:29:10.014Z,994.90
2019-02-18T06:30:10.152Z,994.90
2019-02-18T06:31:10.266Z,994.89
2019-02-18T06:32:10.392Z,994.95
2019-02-18T06:33:10.528Z,994.88
2019-02-18T06:34:10.657Z,994.89
2019-02-18T06:35:10.791Z,994.92
2019-02-18T06:36:10.909Z,994.94
2019-02-18T06:37:11.023Z,994.92
2019-02-18T06:38:11.169Z,994.92
2019-02-18T06:39:11.305Z,994.94
2019-02-18T06:40:11.438Z,994.95
2019-02-18T06:41:11.565Z,994.93
2019-02-18T06:42:11.665Z,994.93
2019-02-18T06:43:11.802Z,994.96
2019-02-18T06:44:11.913Z,994.98
2019-02-18T06:45:12.118Z,994.98
2019-02-18T06:46:12.174Z,994.96
2019-02-18T06:47:12.314Z,994.99
2019-02-18T06:48:12.435Z,994.98
2019-02-18T06:49:12.554Z,994.95
2019-02-18T06:50:12.679Z,994.99
2019-02-18T06:51:12.809Z,994.98
2019-02-18T06:52:12.939Z,995.01
2019-02-18T06:53:13.065Z,994.98
2019-02-18T06:54:13.199Z,994.98
2019-02-18T06:55:13.310Z,995.03
2019-02-18T06:56:13.438Z,995.01
2019-02-18T06:57:13.546Z,994.98
2019-02-18T06:58:13.705Z,994.97
2019-02-18T06:59:13.836Z,994.98
2019-02-18T07:00:13.954Z,994.94
2019-02-18T07:01:14.095Z,995.00
2019-02-18T07:02:14.212Z,995.06
2019-02-18T07:03:14.350Z,995.01
2019-02-18T07:04:14.484Z,995.02
2019-02-18T07:05:14.686Z,995.02
2019-02-18T07:06:14.736Z,995.03
2019-02-18T07:07:14.859Z,995.06
2019-02-18T07:08:14.993Z,995.06
2019-02-18T07:09:15.158Z,995.03
2019-02-18T07:10:15.260Z,995.07
2019-02-18T07:11:15.382Z,995.08
2019-02-18T07:12:15.516Z,995.03
2019-02-18T07:13:15.657Z,995.07
2019-02-18T07:14:15.774Z,995.05
2019-02-18T07:15:15.904Z,995.09
2019-02-18T07:16:16.023Z,995.13
2019-02-18T07:17:16.165Z,995.10
2019-02-18T07:18:16.267Z,995.12
2019-02-18T07:19:16.400Z,995.10
2019-02-18T07:20:16.529Z,995.09
2019-02-18T07:21:16.641Z,995.11
2019-02-18T07:22:16.775Z,995.10
2019-02-18T07:23:16.907Z,995.13
2019-02-18T07:24:17.048Z,995.10
2019-02-18T07:25:17.156Z,995.10
2019-02-18T07:26:17.289Z,995.08
2019-02-18T07:27:17.413Z,995.11
2019-02-18T07:28:17.542Z,995.07
2019-02-18T07:29:17.662Z,995.09
2019-02-18T07:30:17.786Z,995.12
2019-02-18T07:31:17.924Z,995.12
2019-02-18T07:32:18.042Z,995.07
2019-02-18T07:33:18.167Z,995.06
2019-02-18T07:34:18.309Z,995.03
2019-02-18T07:35:18.424Z,995.05
2019-02-18T07:36:18.557Z,995.07
2019-02-18T07:37:18.681Z,995.08
2019-02-18T07:38:18.829Z,995.07
2019-02-18T07:39:18.948Z,995.10
2019-02-18T07:40:19.081Z,995.06
2019-02-18T07:41:19.211Z,995.10
2019-02-18T07:42:19.346Z,995.05
2019-02-18T07:43:19.464Z,995.11
2019-02-18T07:44:19.659Z,995.06
2019-02-18T07:45:19.714Z,995.10
2019-02-18T07:46:19.886Z,995.13
2019-02-18T07:47:20.005Z,995.09
2019-02-18T07:48:20.137Z,995.03
2019-02-18T07:49:20.265Z,995.01
2019-02-18T07:50:21.121Z,994.97
2019-02-18T07:51:20.521Z,994.99
2019-02-18T07:52:20.653Z,994.97
2019-02-18T07:53:20.801Z,994.94
2019-02-18T07:54:20.921Z,994.98
2019-02-18T07:55:21.068Z,994.96
2019-02-18T07:56:21.171Z,994.94
2019-02-18T07:57:21.314Z,994.96
2019-02-18T07:58:21.430Z,995.01
2019-02-18T07:59:21.556Z,994.99
2019-02-18T08:00:21.725Z,994.98
2019-02-18T08:01:21.836Z,995.00
2019-02-18T08:02:21.968Z,995.03
2019-02-18T08:03:22.085Z,995.02
2019-02-18T08:04:22.226Z,995.05
2019-02-18T08:05:22.349Z,995.03
2019-02-18T08:06:22.477Z,995.03
2019-02-18T08:07:22.595Z,995.03
2019-02-18T08:08:22.727Z,995.05
2019-02-18T08:09:22.846Z,995.06
2019-02-18T08:10:22.974Z,995.05
2019-02-18T08:11:23.132Z,995.04
2019-02-18T08:12:23.290Z,995.04
2019-02-18T08:13:23.381Z,995.00
2019-02-18T08:14:23.503Z,995.03
2019-02-18T08:15:23.696Z,995.06
2019-02-18T08:16:23.784Z,995.03
2019-02-18T08:17:23.971Z,995.03
2019-02-18T08:18:24.032Z,995.04
2019-02-18T08:19:24.179Z,995.03
2019-02-18T08:20:24.303Z,995.00
2019-02-18T08:21:24.421Z,995.01
2019-02-18T08:22:24.585Z,995.02
2019-02-18T08:23:24.706Z,995.00
2019-02-18T08:24:24.830Z,995.01
2019-02-18T08:25:24.976Z,995.05
2019-02-18T08:26:25.074Z,994.99
2019-02-18T08:27:25.201Z,994.99
2019-02-18T08:28:25.326Z,995.05
2019-02-18T08:29:25.474Z,995.02
2019-02-18T08:30:25.590Z,995.07
2019-02-18T08:31:25.714Z,995.04
2019-02-18T08:32:25.850Z,995.07
2019-02-18T08:33:25.994Z,995.04
2019-02-18T08:34:26.127Z,995.04
2019-02-18T08:35:26.246Z,995.06
2019-02-18T08:36:26.378Z,995.06
2019-02-18T08:37:26.509Z,995.05
2019-02-18T08:38:26.639Z,995.01
2019-02-18T08:39:26.756Z,994.99
2019-02-18T08:40:26.913Z,995.01
2019-02-18T08:41:27.039Z,995.01
2019-02-18T08:42:27.166Z,995.01
2019-02-18T08:43:27.290Z,994.94
2019-02-18T08:44:27.436Z,994.93
2019-02-18T08:45:27.548Z,995.00
2019-02-18T08:46:27.673Z,995.03
2019-02-18T08:47:27.805Z,995.03
2019-02-18T08:48:27.924Z,995.03
2019-02-18T08:49:28.054Z,995.05
2019-02-18T08:50:28.196Z,995.02
2019-02-18T08:51:28.308Z,995.03
2019-02-18T08:52:28.471Z,995.00
2019-02-18T08:53:28.597Z,994.99
2019-02-18T08:54:28.721Z,995.03
2019-02-18T08:55:28.853Z,994.99
2019-02-18T08:56:28.987Z,995.02
2019-02-18T08:57:29.101Z,995.04
2019-02-18T08:58:29.230Z,995.04
2019-02-18T08:59:29.359Z,995.01
2019-02-18T09:00:29.481Z,995.00
2019-02-18T09:01:29.618Z,994.98
2019-02-18T09:02:29.744Z,995.02
2019-02-18T09:03:29.946Z,995.03
2019-02-18T09:04:30.008Z,995.04
2019-02-18T09:05:30.133Z,995.04
2019-02-18T09:06:30.299Z,995.03
2019-02-18T09:07:30.405Z,995.02
2019-02-18T09:08:30.542Z,994.98
2019-02-18T09:09:30.674Z,994.99
2019-02-18T09:10:33.625Z,994.97
2019-02-18T09:11:30.928Z,994.93
2019-02-18T09:12:31.060Z,994.94
2019-02-18T09:13:31.207Z,994.88
2019-02-18T09:14:31.347Z,994.89
2019-02-18T09:15:31.466Z,994.86
2019-02-18T09:16:31.589Z,994.82
2019-02-18T09:17:31.721Z,994.85
2019-02-18T09:18:31.881Z,994.89
2019-02-18T09:19:32.010Z,994.88
2019-02-18T09:20:32.135Z,994.85
2019-02-18T09:21:32.275Z,994.85
2019-02-18T09:22:32.414Z,994.84
2019-02-18T09:23:32.539Z,994.83
2019-02-18T09:24:32.656Z,994.78
2019-02-18T09:25:32.804Z,994.80
2019-02-18T09:26:32.928Z,994.75
2019-02-18T09:27:33.061Z,994.73
2019-02-18T09:28:33.194Z,994.72
2019-02-18T09:29:33.333Z,994.71
2019-02-18T09:30:33.453Z,994.72
2019-02-18T09:31:33.596Z,994.73
2019-02-18T09:32:33.759Z,994.71
2019-02-18T09:33:33.878Z,994.75
2019-02-18T09:34:34.016Z,994.75
2019-02-18T09:35:34.135Z,994.75
2019-02-18T09:36:34.262Z,994.74
2019-02-18T09:37:34.402Z,994.75
2019-02-18T09:38:34.526Z,994.73
2019-02-18T09:39:34.654Z,994.75
2019-02-18T09:40:44.230Z,994.73
2019-02-18T09:41:34.905Z,994.73
2019-02-18T09:42:35.027Z,994.73
2019-02-18T09:43:35.181Z,994.73
2019-02-18T09:44:35.287Z,994.71
2019-02-18T09:45:35.419Z,994.69
2019-02-18T09:46:35.537Z,994.75
2019-02-18T09:47:35.668Z,994.68
2019-02-18T09:48:35.798Z,994.75
2019-02-18T09:49:35.912Z,994.73
2019-02-18T09:50:36.043Z,994.72
2019-02-18T09:51:36.171Z,994.71
2019-02-18T09:52:36.339Z,994.74
2019-02-18T09:53:36.425Z,994.74
2019-02-18T09:54:36.553Z,994.73
2019-02-18T09:55:36.684Z,994.69
2019-02-18T09:56:37.077Z,994.67
2019-02-18T09:57:36.937Z,994.63
2019-02-18T09:58:37.083Z,994.65
2019-02-18T09:59:37.190Z,994.64
2019-02-18T10:00:37.318Z,994.55
2019-02-18T10:01:37.453Z,994.57
2019-02-18T10:02:37.577Z,994.52
2019-02-18T10:03:37.708Z,994.47
2019-02-18T10:04:37.829Z,994.43
2019-02-18T10:05:37.981Z,994.47
2019-02-18T10:06:38.119Z,994.43
2019-02-18T10:07:38.237Z,994.44
2019-02-18T10:08:38.370Z,994.46
2019-02-18T10:09:38.496Z,994.46
2019-02-18T10:10:38.625Z,994.47
2019-02-18T10:11:38.752Z,994.47
2019-02-18T10:12:38.877Z,994.46
2019-02-18T10:13:39.059Z,994.44
2019-02-18T10:14:39.196Z,994.46
2019-02-18T10:15:39.325Z,994.40
2019-02-18T10:16:39.451Z,994.41
2019-02-18T10:17:39.580Z,994.37
2019-02-18T10:18:39.704Z,994.32
2019-02-18T10:19:39.852Z,994.27
2019-02-18T10:20:40.054Z,994.27
2019-02-18T10:21:40.114Z,994.26
2019-02-18T10:22:40.238Z,994.30
2019-02-18T10:23:40.377Z,994.34
2019-02-18T10:24:50.431Z,994.33
2019-02-18T10:25:40.646Z,994.31
2019-02-18T10:26:40.770Z,994.33
2019-02-18T10:27:40.900Z,994.31
2019-02-18T10:28:41.030Z,994.32
2019-02-18T10:29:41.159Z,994.26
2019-02-18T10:30:41.289Z,994.29
2019-02-18T10:31:41.413Z,994.24
2019-02-18T10:32:41.557Z,994.25
2019-02-18T10:33:41.681Z,994.26
2019-02-18T10:34:41.825Z,994.31
2019-02-18T10:35:41.946Z,994.24
2019-02-18T10:36:42.076Z,994.27
2019-02-18T10:37:42.230Z,994.27
2019-02-18T10:38:42.362Z,994.24
2019-02-18T10:39:42.484Z,994.23
2019-02-18T10:40:42.627Z,994.24
2019-02-18T10:41:42.749Z,994.23
2019-02-18T10:42:42.878Z,994.20
2019-02-18T10:43:43.005Z,994.22
2019-02-18T10:44:43.164Z,994.21
2019-02-18T10:45:43.302Z,994.20
2019-02-18T10:46:43.436Z,994.19
2019-02-18T10:47:43.570Z,994.19
2019-02-18T10:48:43.700Z,994.16
2019-02-18T10:49:43.884Z,994.14
2019-02-18T10:50:44.022Z,994.14
2019-02-18T10:51:44.155Z,994.11
2019-02-18T10:52:44.299Z,994.04
2019-02-18T10:53:44.432Z,994.07
2019-02-18T10:54:44.566Z,994.09
2019-02-18T10:55:44.696Z,994.09
2019-02-18T10:56:44.835Z,994.11
2019-02-18T10:57:45.019Z,994.14
2019-02-18T10:58:45.143Z,994.10
2019-02-18T10:59:45.271Z,994.09
2019-02-18T11:00:45.422Z,994.15
2019-02-18T11:01:45.565Z,994.17
2019-02-18T11:02:45.702Z,994.15
2019-02-18T11:03:45.839Z,994.21
2019-02-18T11:04:45.996Z,994.17
2019-02-18T11:05:46.143Z,994.17
2019-02-18T11:06:46.283Z,994.19
2019-02-18T11:07:46.415Z,994.13
2019-02-18T11:08:46.579Z,994.09
2019-02-18T11:09:46.712Z,994.09
2019-02-18T11:10:46.866Z,994.17
2019-02-18T11:11:46.988Z,994.28
2019-02-18T11:12:47.731Z,994.20
2019-02-18T11:13:47.284Z,994.21
2019-02-18T11:14:47.423Z,994.19
2019-02-18T11:15:47.562Z,994.17
2019-02-18T11:16:47.715Z,994.21
2019-02-18T11:17:47.850Z,994.19
2019-02-18T11:18:48.001Z,994.16
2019-02-18T11:19:48.121Z,994.15
2019-02-18T11:20:48.278Z,994.16
2019-02-18T11:21:48.507Z,994.17
2019-02-18T11:22:48.519Z,994.16
2019-02-18T11:23:48.663Z,994.10
2019-02-18T11:24:48.827Z,993.98
2019-02-18T11:25:48.950Z,993.86
2019-02-18T11:26:49.085Z,993.86
2019-02-18T11:27:49.225Z,994.03
2019-02-18T11:28:49.378Z,994.04
2019-02-18T11:29:49.512Z,994.08
2019-02-18T11:30:49.644Z,994.12
2019-02-18T11:31:49.787Z,994.07
2019-02-18T11:32:49.954Z,994.11
2019-02-18T11:33:50.079Z,994.11
2019-02-18T11:34:50.229Z,994.00
2019-02-18T11:35:50.363Z,993.94
2019-02-18T11:36:50.537Z,993.93
2019-02-18T11:37:50.661Z,993.90
2019-02-18T11:38:50.809Z,993.89
2019-02-18T11:39:50.948Z,993.90
2019-02-18T11:40:51.116Z,993.88
2019-02-18T11:41:51.250Z,993.80
2019-02-18T11:42:51.386Z,993.77
2019-02-18T11:43:51.543Z,993.71
2019-02-18T11:44:51.702Z,993.75
2019-02-18T11:45:51.835Z,993.72
2019-02-18T11:46:51.971Z,993.76
2019-02-18T11:47:52.108Z,993.67
2019-02-18T11:48:52.288Z,993.64
2019-02-18T11:49:52.412Z,993.67
2019-02-18T11:50:52.564Z,993.61
2019-02-18T11:51:52.695Z,993.59
2019-02-18T11:52:52.843Z,993.59
2019-02-18T11:53:52.980Z,993.58
2019-02-18T11:54:53.127Z,993.58
2019-02-18T11:55:53.276Z,993.62
2019-02-18T11:56:53.440Z,993.57
2019-02-18T11:57:53.581Z,993.59
2019-02-18T11:58:53.714Z,993.64
2019-02-18T11:59:53.854Z,993.66
2019-02-18T12:00:54.003Z,993.72
2019-02-18T12:01:54.145Z,993.69
2019-02-18T12:03:02.801Z,993.66
2019-02-18T12:03:54.448Z,993.64
2019-02-18T12:04:54.592Z,993.61
2019-02-18T12:05:54.841Z,993.60
2019-02-18T12:06:54.871Z,993.66
2019-02-18T12:07:55.015Z,993.67
2019-02-18T12:08:55.174Z,993.67
2019-02-18T12:09:55.307Z,993.73
2019-02-18T12:10:55.484Z,993.72
2019-02-18T12:11:55.625Z,993.65
2019-02-18T12:12:56.037Z,993.60
2019-02-18T12:13:55.941Z,993.59
2019-02-18T12:14:56.077Z,993.57
2019-02-18T12:15:56.218Z,993.55
2019-02-18T12:16:56.378Z,993.53
2019-02-18T12:17:56.525Z,993.54
2019-02-18T12:18:56.676Z,993.55
2019-02-18T12:19:56.835Z,993.54
2019-02-18T12:20:57.004Z,993.52
2019-02-18T12:21:57.144Z,993.54
2019-02-18T12:22:57.290Z,993.49
2019-02-18T12:23:57.440Z,993.41
2019-02-18T12:24:57.601Z,993.33
2019-02-18T12:25:57.746Z,993.34
2019-02-18T12:26:57.896Z,993.33
2019-02-18T12:27:58.045Z,993.31
2019-02-18T12:28:58.190Z,993.21
2019-02-18T12:29:58.341Z,993.19