createdAt,value
2023-03-17T00:12:25.869Z,0.37
2023-03-17T00:27:33.970Z,0.08
2023-03-17T00:42:25.299Z,0.11
2023-03-17T00:57:29.134Z,0.49
2023-03-17T01:12:26.037Z,2.11
2023-03-17T01:42:25.816Z,0
2023-03-17T02:12:25.891Z,0
2023-03-17T02:27:25.836Z,0.09
2023-03-17T02:42:25.701Z,0
2023-03-17T02:57:25.526Z,0
2023-03-17T03:12:25.416Z,0
2023-03-17T03:42:25.293Z,0
2023-03-17T04:12:26.850Z,1.22
2023-03-17T04:27:26.079Z,5.62
2023-03-17T04:42:25.648Z,0.06
2023-03-17T04:57:25.531Z,3.64
2023-03-17T05:12:25.555Z,6.5
2023-03-17T05:27:25.255Z,0.58
2023-03-17T05:42:26.047Z,0.94
2023-03-17T05:57:26.001Z,1.43
2023-03-17T06:12:25.381Z,7.33
2023-03-17T07:57:26.148Z,0.49
2023-03-17T08:12:26.347Z,0.04
2023-03-17T08:27:25.706Z,0.94
2023-03-17T08:42:27.202Z,0.03
2023-03-17T08:57:25.831Z,0.48
2023-03-17T09:27:26.128Z,0
2023-03-17T09:57:26.191Z,0.29
2023-03-17T10:27:26.017Z,1.92
2023-03-17T10:57:26.151Z,0.05
2023-03-17T11:27:26.618Z,0
2023-03-17T11:42:26.224Z,0
2023-03-17T11:57:25.540Z,0
2023-03-17T12:12:26.207Z,0.08
2023-03-17T12:27:25.653Z,0
2023-03-17T12:42:25.897Z,0
2023-03-17T13:12:25.776Z,0.01
2023-03-17T13:42:26.638Z,0.19
2023-03-17T13:57:25.832Z,0.27
2023-03-17T14:12:30.531Z,0.22
2023-03-17T14:27:26.126Z,0
2023-03-17T14:42:26.441Z,0.16
2023-03-17T15:12:25.743Z,0.18
2023-03-17T15:27:25.899Z,2.62
2023-03-17T15:57:26.366Z,0.45
2023-03-17T16:12:26.247Z,3.14
2023-03-17T16:57:25.508Z,10.84
2023-03-17T17:12:35.829Z,12.95
2023-03-17T17:27:26.107Z,13.09
2023-03-17T17:42:26.052Z,10.28
2023-03-17T17:57:26.093Z,14.86
2023-03-17T18:12:27.421Z,13.08
2023-03-17T18:27:25.692Z,18.16
2023-03-17T18:57:26.835Z,7.29
2023-03-17T19:12:25.866Z,11.36
2023-03-17T19:27:25.628Z,11.36
2023-03-17T19:42:29.053Z,12.8
2023-03-17T19:57:26.132Z,8.91
2023-03-17T20:27:25.889Z,3.13
2023-03-17T20:42:26.075Z,3.81
2023-03-17T20:57:26.114Z,3.06
2023-03-17T21:27:25.423Z,4
2023-03-17T21:42:25.765Z,3.74
2023-03-17T21:57:25.769Z,7.02
2023-03-17T22:12:26.071Z,7.25
2023-03-17T22:27:25.762Z,2.57
2023-03-17T22:42:25.677Z,4.43
2023-03-17T22:57:25.888Z,4.09
2023-03-17T23:12:25.525Z,3.09
2023-03-17T23:27:25.603Z,1.89
2023-03-17T23:42:25.720Z,4.72
2023-03-17T23:57:26.053Z,3.28
