createdAt,value
2022-12-16T00:00:06.592Z,9.711731
2022-12-16T00:01:06.627Z,9.711675
2022-12-16T00:02:07.665Z,9.711753
2022-12-16T00:03:06.631Z,9.711646
2022-12-16T00:04:06.568Z,9.711866
2022-12-16T00:05:06.549Z,9.711688
2022-12-16T00:06:06.560Z,9.711738
2022-12-16T00:07:06.537Z,9.711830
2022-12-16T00:08:06.535Z,9.711252
2022-12-16T00:09:06.528Z,9.711238
2022-12-16T00:10:06.523Z,9.711285
2022-12-16T00:11:06.522Z,9.711285
2022-12-16T00:12:06.508Z,9.711285
2022-12-16T00:13:10.523Z,9.711285
2022-12-16T00:14:07.487Z,9.711285
2022-12-16T00:15:06.477Z,9.711571
2022-12-16T00:16:06.609Z,9.711511
2022-12-16T00:17:07.463Z,9.711511
2022-12-16T00:18:06.461Z,9.711322
2022-12-16T00:19:06.447Z,9.711322
2022-12-16T00:20:06.444Z,9.710936
2022-12-16T00:21:06.436Z,9.710991
2022-12-16T00:22:07.022Z,9.711407
2022-12-16T00:23:07.005Z,9.711379
2022-12-16T00:24:06.410Z,9.711107
2022-12-16T00:25:06.430Z,9.711243
2022-12-16T00:26:06.411Z,9.711413
2022-12-16T00:30:49.293Z,9.711617
2022-12-16T00:31:49.311Z,9.711710
2022-12-16T00:32:50.142Z,9.711655
2022-12-16T00:33:49.268Z,9.711771
2022-12-16T00:34:49.250Z,9.711833
2022-12-16T00:35:49.245Z,9.711417
2022-12-16T00:36:49.245Z,9.711482
2022-12-16T00:37:49.242Z,9.711575
2022-12-16T00:38:49.251Z,9.711579
2022-12-16T00:39:49.220Z,9.711516
2022-12-16T00:40:49.230Z,9.711589
2022-12-16T00:41:49.235Z,9.711603
2022-12-16T00:47:58.068Z,9.711615
2022-12-16T00:48:58.073Z,9.711619
2022-12-16T00:49:58.062Z,9.711592
2022-12-16T00:50:58.046Z,9.711613
2022-12-16T00:51:58.045Z,9.711564
2022-12-16T00:52:58.045Z,9.711648
2022-12-16T00:53:58.029Z,9.711644
2022-12-16T00:54:58.008Z,9.711617
2022-12-16T00:55:58.023Z,9.711660
2022-12-16T00:56:58.011Z,9.711544
2022-12-16T00:57:57.987Z,9.711782
2022-12-16T00:58:57.999Z,9.711714
2022-12-16T00:59:57.971Z,9.711608
2022-12-16T01:00:58.035Z,9.711557
2022-12-16T01:01:58.333Z,9.711590
2022-12-16T01:02:58.113Z,9.711293
2022-12-16T01:13:46.910Z,9.711040
2022-12-16T01:14:46.906Z,9.711189
2022-12-16T01:15:46.909Z,9.711390
2022-12-16T01:16:46.968Z,9.711106
2022-12-16T01:17:46.882Z,9.711325
2022-12-16T01:18:46.872Z,9.711493
2022-12-16T01:19:47.864Z,9.711476
2022-12-16T01:20:46.867Z,9.711728
2022-12-16T01:21:46.867Z,9.711427
2022-12-16T01:22:46.868Z,9.711428
2022-12-16T01:23:46.836Z,9.711488
2022-12-16T01:24:46.830Z,9.711432
2022-12-16T01:25:46.820Z,9.711228
2022-12-16T01:26:46.820Z,9.711486
2022-12-16T01:27:46.802Z,9.711507
2022-12-16T01:28:46.802Z,9.711408
2022-12-16T01:29:46.787Z,9.711370
2022-12-16T01:30:46.792Z,9.711331
2022-12-16T01:31:46.839Z,9.711459
2022-12-16T01:32:46.781Z,9.711426
2022-12-16T01:33:46.761Z,9.711426
2022-12-16T01:34:51.055Z,9.711653
2022-12-16T01:35:55.812Z,9.711470
2022-12-16T01:36:48.767Z,9.711411
2022-12-16T01:37:46.741Z,9.711507
2022-12-16T01:38:46.727Z,9.711436
2022-12-16T01:39:46.725Z,9.711619
2022-12-16T01:40:47.710Z,9.711456
2022-12-16T01:41:47.700Z,9.711564
2022-12-16T01:42:46.696Z,9.711555
2022-12-16T01:43:46.696Z,9.711519
2022-12-16T01:44:46.673Z,9.711537
2022-12-16T01:45:46.722Z,9.711493
2022-12-16T01:46:46.661Z,9.711549
2022-12-16T01:47:46.670Z,9.711549
2022-12-16T01:48:46.648Z,9.711546
2022-12-16T01:49:46.646Z,9.711483
2022-12-16T01:50:46.640Z,9.711551
2022-12-16T01:51:52.457Z,9.711624
2022-12-16T01:52:48.619Z,9.711630
2022-12-16T01:53:46.613Z,9.711528
2022-12-16T01:54:46.604Z,9.711442
2022-12-16T01:55:46.591Z,9.711547
2022-12-16T01:56:46.597Z,9.711617
2022-12-16T01:57:46.574Z,9.711649
2022-12-16T01:58:46.589Z,9.711604
2022-12-16T01:59:46.568Z,9.711581
2022-12-16T02:00:46.597Z,9.711655
2022-12-16T02:01:46.625Z,9.711690
2022-12-16T02:02:46.667Z,9.711673
2022-12-16T02:03:46.530Z,9.711518
2022-12-16T02:04:46.532Z,9.711350
2022-12-16T02:05:46.517Z,9.711641
2022-12-16T02:06:46.506Z,9.711660
2022-12-16T02:07:46.507Z,9.711942
2022-12-16T02:08:46.487Z,9.712060
2022-12-16T02:09:46.480Z,9.712178
2022-12-16T02:10:46.494Z,9.712011
2022-12-16T02:11:46.464Z,9.712212
2022-12-16T02:12:46.457Z,9.711934
2022-12-16T02:13:46.446Z,9.712048
2022-12-16T02:14:46.444Z,9.711711
2022-12-16T02:15:46.454Z,9.711776
2022-12-16T02:16:46.457Z,9.711782
2022-12-16T02:17:46.422Z,9.712036
2022-12-16T02:18:46.438Z,9.712019
2022-12-16T02:19:46.427Z,9.711979
2022-12-16T02:20:46.410Z,9.712329
2022-12-16T02:21:46.401Z,9.712377
2022-12-16T02:22:46.393Z,9.711914
2022-12-16T02:23:46.378Z,9.711243
2022-12-16T02:24:46.371Z,9.712070
2022-12-16T02:25:46.377Z,9.712195
2022-12-16T02:26:46.361Z,9.712108
2022-12-16T02:27:46.350Z,9.711720
2022-12-16T02:28:46.347Z,9.711596
2022-12-16T02:29:46.338Z,9.711965
2022-12-16T02:30:46.363Z,9.711754
2022-12-16T02:31:49.232Z,9.711880
2022-12-16T02:32:48.317Z,9.711806
2022-12-16T02:33:46.308Z,9.711977
2022-12-16T02:34:46.305Z,9.711814
2022-12-16T02:35:46.297Z,9.711584
2022-12-16T02:36:46.306Z,9.711761
2022-12-16T02:37:46.276Z,9.711541
2022-12-16T02:38:46.264Z,9.711683
2022-12-16T02:39:46.261Z,9.711684
2022-12-16T02:40:46.251Z,9.711711
2022-12-16T02:41:46.285Z,9.711731
2022-12-16T02:42:46.244Z,9.711486
2022-12-16T02:43:46.227Z,9.711320
2022-12-16T02:44:46.261Z,9.711637
2022-12-16T02:45:46.251Z,9.711670
2022-12-16T02:46:46.205Z,9.711307
2022-12-16T02:47:46.203Z,9.710863
2022-12-16T02:48:46.194Z,9.711411
2022-12-16T02:49:46.183Z,9.711392
2022-12-16T02:50:46.178Z,9.711075
2022-12-16T02:51:46.174Z,9.711279
2022-12-16T02:52:46.164Z,9.711209
2022-12-16T02:53:46.178Z,9.711309
2022-12-16T02:54:46.143Z,9.711885
2022-12-16T02:55:46.138Z,9.711750
2022-12-16T02:56:46.131Z,9.711352
2022-12-16T02:57:46.119Z,9.711290
2022-12-16T02:58:47.116Z,9.712017
2022-12-16T02:59:46.112Z,9.711540
2022-12-16T03:00:46.104Z,9.711932
2022-12-16T03:01:46.203Z,9.711681
2022-12-16T03:02:46.166Z,9.712030
2022-12-16T03:03:46.106Z,9.711314
2022-12-16T03:04:46.071Z,9.711116
2022-12-16T03:05:46.783Z,9.711388
2022-12-16T03:06:46.778Z,9.711325
2022-12-16T03:07:46.051Z,9.711220
2022-12-16T03:08:46.042Z,9.711235
2022-12-16T03:09:46.030Z,9.711323
2022-12-16T03:10:46.021Z,9.711267
2022-12-16T03:11:46.018Z,9.711315
2022-12-16T03:12:47.014Z,9.711702
2022-12-16T03:13:46.001Z,9.711689
2022-12-16T03:14:45.996Z,9.711593
2022-12-16T03:15:45.984Z,9.711617
2022-12-16T03:16:46.124Z,9.711567
2022-12-16T03:17:45.968Z,9.711708
2022-12-16T03:18:45.991Z,9.711736
2022-12-16T03:19:45.965Z,9.711744
2022-12-16T03:20:45.946Z,9.711718
2022-12-16T03:21:45.936Z,9.711618
2022-12-16T03:22:45.939Z,9.711637
2022-12-16T03:23:45.929Z,9.711629
2022-12-16T03:24:45.927Z,9.711615
2022-12-16T03:25:47.715Z,9.711497
2022-12-16T03:26:45.911Z,9.711642
2022-12-16T03:27:45.903Z,9.711635
2022-12-16T03:28:45.884Z,9.711548
2022-12-16T03:29:45.887Z,9.711604
2022-12-16T03:30:45.970Z,9.711509
2022-12-16T03:31:45.878Z,9.711608
2022-12-16T03:32:45.867Z,9.711593
2022-12-16T03:33:45.852Z,9.711763
2022-12-16T03:34:45.842Z,9.711894
2022-12-16T03:35:45.848Z,9.711737
2022-12-16T03:36:45.835Z,9.711735
2022-12-16T03:37:45.831Z,9.711741
2022-12-16T03:38:45.811Z,9.711692
2022-12-16T03:39:45.795Z,9.711588
2022-12-16T03:40:46.825Z,9.711680
2022-12-16T03:41:45.782Z,9.711666
2022-12-16T03:42:45.785Z,9.711731
2022-12-16T03:43:45.774Z,9.711805
2022-12-16T03:44:45.769Z,9.711727
2022-12-16T03:45:45.847Z,9.711599
2022-12-16T03:46:45.826Z,9.711637
2022-12-16T03:47:45.746Z,9.711754
2022-12-16T03:48:45.738Z,9.711590
2022-12-16T03:49:45.734Z,9.711612
2022-12-16T03:50:45.719Z,9.711623
2022-12-16T03:51:45.718Z,9.711642
2022-12-16T03:52:45.718Z,9.711667
2022-12-16T03:53:45.701Z,9.711579
2022-12-16T03:54:45.697Z,9.711760
2022-12-16T03:55:45.684Z,9.711674
2022-12-16T03:56:45.691Z,9.711722
2022-12-16T03:57:45.672Z,9.711650
2022-12-16T03:58:45.670Z,9.711598
2022-12-16T03:59:45.660Z,9.711704
2022-12-16T04:00:45.645Z,9.711746
2022-12-16T04:01:46.340Z,9.711633
2022-12-16T04:02:45.809Z,9.711781
2022-12-16T04:03:45.667Z,9.711584
2022-12-16T04:04:45.615Z,9.711661
2022-12-16T04:05:45.609Z,9.711588
2022-12-16T04:06:45.598Z,9.711539
2022-12-16T04:07:45.600Z,9.711663
2022-12-16T04:08:45.582Z,9.711586
2022-12-16T04:09:45.579Z,9.711637
2022-12-16T04:10:45.567Z,9.711753
2022-12-16T04:11:45.569Z,9.711663
2022-12-16T04:12:45.561Z,9.711802
2022-12-16T04:13:45.555Z,9.711633
2022-12-16T04:14:50.282Z,9.711746
2022-12-16T04:15:47.603Z,9.711759
2022-12-16T04:16:45.524Z,9.711662
2022-12-16T04:17:45.520Z,9.711686
2022-12-16T04:18:45.513Z,9.711497
2022-12-16T04:19:45.507Z,9.711795
2022-12-16T04:20:45.496Z,9.711758
2022-12-16T04:21:45.486Z,9.711787
2022-12-16T04:22:45.502Z,9.711558
2022-12-16T04:23:45.481Z,9.711724
2022-12-16T04:24:45.479Z,9.711673
2022-12-16T04:25:45.459Z,9.711676
2022-12-16T04:26:45.458Z,9.711707
2022-12-16T04:27:45.451Z,9.711711
2022-12-16T04:28:45.449Z,9.711739
2022-12-16T04:29:47.459Z,9.711636
2022-12-16T04:30:45.495Z,9.711681
2022-12-16T04:31:46.283Z,9.711708
2022-12-16T04:32:45.807Z,9.711773
2022-12-16T04:33:45.399Z,9.711828
2022-12-16T04:34:45.405Z,9.711873
2022-12-16T04:35:45.394Z,9.712053
2022-12-16T04:36:45.384Z,9.712536
2022-12-16T04:37:45.382Z,9.712600
2022-12-16T04:38:45.369Z,9.712120
2022-12-16T04:39:45.359Z,9.711983
2022-12-16T04:40:45.354Z,9.711770
2022-12-16T04:41:45.347Z,9.711811
2022-12-16T04:42:45.340Z,9.711644
2022-12-16T04:43:45.325Z,9.711720
2022-12-16T04:44:45.318Z,9.711587
2022-12-16T04:45:45.320Z,9.711564
2022-12-16T04:46:45.378Z,9.711567
2022-12-16T04:47:45.301Z,9.711351
2022-12-16T04:48:45.291Z,9.711600
2022-12-16T04:49:45.292Z,9.711520
2022-12-16T04:50:45.275Z,9.711655
2022-12-16T04:51:45.268Z,9.712048
2022-12-16T04:52:46.266Z,9.712024
2022-12-16T04:53:45.252Z,9.711911
2022-12-16T04:54:45.250Z,9.711612
2022-12-16T04:55:45.238Z,9.711559
2022-12-16T04:56:45.233Z,9.711793
2022-12-16T04:57:45.225Z,9.711896
2022-12-16T04:58:45.208Z,9.712116
2022-12-16T04:59:45.205Z,9.711988
2022-12-16T05:00:45.195Z,9.712228
2022-12-16T05:01:45.345Z,9.712334
2022-12-16T05:02:45.359Z,9.712228
2022-12-16T05:03:45.216Z,9.712098
2022-12-16T05:04:45.169Z,9.711819
2022-12-16T05:05:45.709Z,9.711920
2022-12-16T05:06:45.172Z,9.711714
2022-12-16T05:07:45.715Z,9.711702
2022-12-16T05:08:45.158Z,9.711658
2022-12-16T05:09:45.149Z,9.711394
2022-12-16T05:10:45.134Z,9.711591
2022-12-16T05:11:45.117Z,9.711714
2022-12-16T05:12:45.121Z,9.711802
2022-12-16T05:13:45.109Z,9.711782
2022-12-16T05:14:45.100Z,9.711527
2022-12-16T05:15:45.126Z,9.711293
2022-12-16T05:16:45.098Z,9.711497
2022-12-16T05:17:45.076Z,9.711528
2022-12-16T05:18:45.075Z,9.711870
2022-12-16T05:19:45.066Z,9.712020
2022-12-16T05:20:45.055Z,9.711578
2022-12-16T05:21:45.047Z,9.711971
2022-12-16T05:22:45.052Z,9.712194
2022-12-16T05:23:45.035Z,9.712147
2022-12-16T05:24:48.529Z,9.712044
2022-12-16T05:25:47.015Z,9.712131
2022-12-16T05:26:45.010Z,9.712124
2022-12-16T05:27:45.008Z,9.712255
2022-12-16T05:28:44.995Z,9.712214
2022-12-16T05:29:44.998Z,9.712264
2022-12-16T05:30:45.078Z,9.712237
2022-12-16T05:31:45.007Z,9.712016
2022-12-16T05:32:44.962Z,9.711883
2022-12-16T05:33:44.985Z,9.711826
2022-12-16T05:34:44.953Z,9.712090
2022-12-16T05:35:44.948Z,9.711910
2022-12-16T05:36:45.713Z,9.712096
2022-12-16T05:37:44.936Z,9.711781
2022-12-16T05:38:44.920Z,9.711686
2022-12-16T05:39:44.963Z,9.711648
2022-12-16T05:40:44.905Z,9.711659
2022-12-16T05:41:44.899Z,9.711666
2022-12-16T05:42:44.894Z,9.711852
2022-12-16T05:43:44.884Z,9.711695
2022-12-16T05:44:44.884Z,9.711668
2022-12-16T05:45:45.336Z,9.711629
2022-12-16T05:46:44.938Z,9.711773
2022-12-16T05:47:45.713Z,9.711650
2022-12-16T05:48:47.829Z,9.711640
2022-12-16T05:49:45.839Z,9.711570
2022-12-16T05:50:44.839Z,9.711685
2022-12-16T05:51:44.822Z,9.711662
2022-12-16T05:52:44.822Z,9.711668
2022-12-16T05:53:44.818Z,9.711839
2022-12-16T05:54:44.799Z,9.711831
2022-12-16T05:55:44.811Z,9.711663
2022-12-16T05:56:44.791Z,9.711672
2022-12-16T05:57:44.780Z,9.711698
2022-12-16T05:58:44.797Z,9.711600
2022-12-16T05:59:44.768Z,9.711560
2022-12-16T06:00:44.762Z,9.711628
2022-12-16T06:01:44.925Z,9.711841
2022-12-16T06:02:44.885Z,9.711909
2022-12-16T06:03:44.879Z,9.711781
2022-12-16T06:04:44.729Z,9.711686
2022-12-16T06:05:44.728Z,9.711676
2022-12-16T06:06:44.727Z,9.711658
2022-12-16T06:07:44.712Z,9.711714
2022-12-16T06:08:44.707Z,9.711666
2022-12-16T06:09:44.687Z,9.711697
2022-12-16T06:10:44.694Z,9.711802
2022-12-16T06:11:44.728Z,9.711990
2022-12-16T06:12:44.673Z,9.711941
2022-12-16T06:13:44.658Z,9.711978
2022-12-16T06:14:44.664Z,9.711976
2022-12-16T06:15:44.646Z,9.712048
2022-12-16T06:16:44.664Z,9.712192
2022-12-16T06:17:45.643Z,9.711853
2022-12-16T06:18:44.623Z,9.711888
2022-12-16T06:19:44.625Z,9.711925
2022-12-16T06:20:44.626Z,9.711899
2022-12-16T06:21:44.602Z,9.711927
2022-12-16T06:22:45.324Z,9.711953
2022-12-16T06:23:44.587Z,9.712021
2022-12-16T06:24:44.581Z,9.711802
2022-12-16T06:25:44.583Z,9.711983
2022-12-16T06:26:44.567Z,9.712070
2022-12-16T06:27:44.558Z,9.711937
2022-12-16T06:28:46.135Z,9.711811
2022-12-16T06:29:45.540Z,9.711851
2022-12-16T06:30:44.554Z,9.711871
2022-12-16T06:31:44.576Z,9.711814
2022-12-16T06:32:44.525Z,9.711782
2022-12-16T06:33:44.514Z,9.711742
2022-12-16T06:34:44.506Z,9.711725
2022-12-16T06:35:44.492Z,9.712177
2022-12-16T06:36:44.498Z,9.711934
2022-12-16T06:37:44.482Z,9.711884
2022-12-16T06:38:44.478Z,9.712204
2022-12-16T06:39:47.526Z,9.712281
2022-12-16T06:40:45.472Z,9.712754
2022-12-16T06:41:45.219Z,9.712813
2022-12-16T06:42:44.448Z,9.712226
2022-12-16T06:43:44.448Z,9.712434
2022-12-16T06:44:44.437Z,9.712298
2022-12-16T06:45:44.473Z,9.711990
2022-12-16T06:46:44.417Z,9.712148
2022-12-16T06:47:44.418Z,9.712156
2022-12-16T06:48:44.444Z,9.712075
2022-12-16T06:49:44.533Z,9.712187
2022-12-16T06:50:45.141Z,9.712087
2022-12-16T06:51:45.378Z,9.712226
2022-12-16T06:52:44.390Z,9.712369
2022-12-16T07:05:53.361Z,9.711652
2022-12-16T07:06:52.358Z,9.711776
2022-12-16T07:07:52.520Z,9.711596
2022-12-16T07:08:53.335Z,9.711740
2022-12-16T07:09:53.473Z,9.711694
2022-12-16T07:10:52.346Z,9.711917
2022-12-16T07:11:52.314Z,9.711845
2022-12-16T07:12:52.310Z,9.712016
2022-12-16T07:13:52.363Z,9.711907
2022-12-16T07:14:53.209Z,9.711697
2022-12-16T07:15:52.287Z,9.711749
2022-12-16T07:16:52.346Z,9.711821
2022-12-16T07:17:52.281Z,9.711876
2022-12-16T07:18:52.279Z,9.711897
2022-12-16T07:19:52.273Z,9.711714
2022-12-16T07:20:52.262Z,9.711829
2022-12-16T07:21:52.251Z,9.712079
2022-12-16T07:23:01.066Z,9.712001
2022-12-16T07:23:54.238Z,9.711914
2022-12-16T07:24:52.222Z,9.711954
2022-12-16T07:25:52.220Z,9.711570
2022-12-16T07:26:52.220Z,9.711232
2022-12-16T07:27:52.282Z,9.711499
2022-12-16T07:28:52.209Z,9.711469
2022-12-16T07:29:52.193Z,9.711402
2022-12-16T07:30:52.181Z,9.711559
2022-12-16T07:31:52.286Z,9.711555
2022-12-16T07:32:52.168Z,9.711726
2022-12-16T07:33:52.150Z,9.711653
2022-12-16T07:34:52.161Z,9.711665
2022-12-16T07:35:52.139Z,9.711683
2022-12-16T07:36:53.129Z,9.711563
2022-12-16T07:37:52.196Z,9.711688
2022-12-16T07:38:52.141Z,9.711505
2022-12-16T07:39:55.218Z,9.711416
2022-12-16T07:40:53.107Z,9.711561
2022-12-16T07:41:52.104Z,9.711633
2022-12-16T07:42:52.132Z,9.711648
2022-12-16T07:43:52.084Z,9.711631
2022-12-16T07:44:52.111Z,9.711712
2022-12-16T07:45:52.094Z,9.711475
2022-12-16T07:46:52.067Z,9.711325
2022-12-16T07:47:52.049Z,9.711290
2022-12-16T07:48:52.059Z,9.711246
2022-12-16T07:49:52.048Z,9.711167
2022-12-16T07:50:52.022Z,9.711366
2022-12-16T07:51:52.051Z,9.711473
2022-12-16T07:52:52.010Z,9.711510
2022-12-16T07:53:52.009Z,9.711411
2022-12-16T07:54:51.998Z,9.711332
2022-12-16T07:55:51.990Z,9.711349
2022-12-16T07:56:51.989Z,9.711441
2022-12-16T07:57:51.967Z,9.711520
2022-12-16T07:58:51.963Z,9.711367
2022-12-16T07:59:51.968Z,9.711439
2022-12-16T08:00:51.972Z,9.711623
2022-12-16T08:01:52.634Z,9.712144
2022-12-16T08:02:52.094Z,9.712852
2022-12-16T08:03:52.172Z,9.713407
2022-12-16T08:04:51.915Z,9.713218
2022-12-16T08:05:51.920Z,9.712744
2022-12-16T08:06:51.899Z,9.712305
2022-12-16T08:07:51.897Z,9.712350
2022-12-16T08:08:51.893Z,9.712572
2022-12-16T08:09:51.894Z,9.712147
2022-12-16T08:10:51.886Z,9.711751
2022-12-16T08:11:51.872Z,9.711937
2022-12-16T08:12:51.921Z,9.711843
2022-12-16T08:13:51.862Z,9.711465
2022-12-16T08:14:51.858Z,9.711415
2022-12-16T08:15:51.851Z,9.711694
2022-12-16T08:16:51.885Z,9.711904
2022-12-16T08:17:52.458Z,9.711706
2022-12-16T08:18:51.818Z,9.711356
2022-12-16T08:19:51.868Z,9.710968
2022-12-16T08:20:51.800Z,9.710989
2022-12-16T08:21:59.726Z,9.711441
2022-12-16T08:22:54.294Z,9.711709
2022-12-16T08:30:01.967Z,9.711629
2022-12-16T08:30:59.252Z,9.711555
2022-12-16T08:32:00.151Z,9.711864
2022-12-16T08:33:07.189Z,9.711591
2022-12-16T08:34:01.152Z,9.711409
2022-12-16T08:35:00.109Z,9.711606
2022-12-16T08:35:59.113Z,9.711675
2022-12-16T08:36:59.110Z,9.711532
2022-12-16T08:37:59.097Z,9.711786
2022-12-16T08:38:59.099Z,9.711525
2022-12-16T08:40:25.637Z,9.711418
2022-12-16T08:41:01.071Z,9.711424
2022-12-16T08:41:59.068Z,9.711548
2022-12-16T08:42:59.062Z,9.711604
2022-12-16T08:43:59.046Z,9.711677
2022-12-16T08:44:59.045Z,9.711760
2022-12-16T08:45:59.059Z,9.711782
2022-12-16T08:46:59.060Z,9.711599
2022-12-16T08:47:59.016Z,9.711589
2022-12-16T08:48:59.010Z,9.711662
2022-12-16T08:50:01.712Z,9.711681
2022-12-16T08:51:00.009Z,9.711684
2022-12-16T08:51:59.012Z,9.711780
2022-12-16T08:52:58.983Z,9.711766
2022-12-16T08:53:58.977Z,9.711744
2022-12-16T08:54:58.973Z,9.711746
2022-12-16T08:55:58.969Z,9.711618
2022-12-16T08:56:58.973Z,9.711702
2022-12-16T08:57:58.944Z,9.711648
2022-12-16T08:58:58.933Z,9.711737
2022-12-16T08:59:58.941Z,9.711692
2022-12-16T09:01:04.696Z,9.711689
2022-12-16T09:02:00.995Z,9.711709
2022-12-16T09:02:59.214Z,9.711809
2022-12-16T09:03:58.977Z,9.711750
2022-12-16T09:04:59.900Z,9.712095
2022-12-16T09:05:58.876Z,9.711674
2022-12-16T09:06:58.871Z,9.711722
2022-12-16T09:07:58.855Z,9.711718
2022-12-16T09:08:58.845Z,9.711825
2022-12-16T09:09:58.862Z,9.712165
2022-12-16T09:10:58.842Z,9.711883
2022-12-16T09:11:58.829Z,9.711653
2022-12-16T09:12:58.821Z,9.711830
2022-12-16T09:13:58.809Z,9.711724
2022-12-16T09:14:58.798Z,9.711892
2022-12-16T09:16:00.062Z,9.711863
2022-12-16T09:16:58.791Z,9.711926
2022-12-16T09:17:58.804Z,9.711917
2022-12-16T09:18:58.776Z,9.711864
2022-12-16T09:19:58.770Z,9.711803
2022-12-16T09:20:58.780Z,9.711846
2022-12-16T09:21:58.749Z,9.711718
2022-12-16T09:22:58.762Z,9.711831
2022-12-16T09:23:58.750Z,9.711789
2022-12-16T09:24:58.730Z,9.711782
2022-12-16T09:25:58.840Z,9.711875
2022-12-16T09:26:58.854Z,9.711822
2022-12-16T09:27:58.703Z,9.711808
2022-12-16T09:28:58.701Z,9.711857
2022-12-16T09:29:58.691Z,9.711905
2022-12-16T09:30:58.764Z,9.712048
2022-12-16T09:31:58.670Z,9.712012
2022-12-16T09:32:58.679Z,9.712148
2022-12-16T09:33:58.653Z,9.712201
2022-12-16T09:34:58.648Z,9.712103
2022-12-16T09:35:58.641Z,9.712097
2022-12-16T09:36:58.643Z,9.712119
2022-12-16T09:37:58.649Z,9.712123
2022-12-16T09:38:58.633Z,9.712244
2022-12-16T09:39:58.611Z,9.712118
2022-12-16T09:40:58.637Z,9.712337
2022-12-16T09:41:58.606Z,9.712006
2022-12-16T09:42:59.553Z,9.711909
2022-12-16T09:43:59.485Z,9.711908
2022-12-16T09:44:58.574Z,9.711916
2022-12-16T09:45:58.596Z,9.711930
2022-12-16T09:47:00.958Z,9.711960
2022-12-16T09:48:00.549Z,9.711774
2022-12-16T09:48:58.557Z,9.712014
2022-12-16T09:49:58.540Z,9.711955
2022-12-16T09:50:58.525Z,9.711968
2022-12-16T09:51:58.521Z,9.711987
2022-12-16T09:52:58.504Z,9.712417
2022-12-16T09:53:59.500Z,9.712009
2022-12-16T09:54:58.504Z,9.712039
2022-12-16T09:55:58.494Z,9.711813
2022-12-16T09:56:58.486Z,9.711700
2022-12-16T09:57:58.474Z,9.711756
2022-12-16T09:58:58.479Z,9.711724
2022-12-16T09:59:58.465Z,9.712000
2022-12-16T10:00:58.455Z,9.711955
2022-12-16T10:01:58.623Z,9.711960
2022-12-16T10:03:04.884Z,9.712173
2022-12-16T10:04:00.513Z,9.711959
2022-12-16T10:04:58.421Z,9.711991
2022-12-16T10:05:58.416Z,9.712025
2022-12-16T10:06:58.402Z,9.712106
2022-12-16T10:07:58.396Z,9.711982
2022-12-16T10:08:58.407Z,9.711895
2022-12-16T10:09:58.385Z,9.711737
2022-12-16T10:10:58.374Z,9.711803
2022-12-16T10:11:58.370Z,9.711743
2022-12-16T10:12:58.354Z,9.711726
2022-12-16T10:13:58.356Z,9.711737
2022-12-16T10:14:58.340Z,9.711714
2022-12-16T10:15:58.358Z,9.711688
2022-12-16T10:16:58.326Z,9.711643
2022-12-16T10:17:58.318Z,9.711646
2022-12-16T10:18:58.429Z,9.711577
2022-12-16T10:19:58.312Z,9.711525
2022-12-16T10:20:59.053Z,9.711609
2022-12-16T10:21:58.289Z,9.711658
2022-12-16T10:22:58.290Z,9.711656
2022-12-16T10:23:58.270Z,9.711640
2022-12-16T10:24:58.261Z,9.711727
2022-12-16T10:25:58.252Z,9.711679
2022-12-16T10:26:58.268Z,9.711681
2022-12-16T10:27:58.976Z,9.711732
2022-12-16T10:28:58.259Z,9.711695
2022-12-16T10:29:58.232Z,9.711771
2022-12-16T10:30:59.106Z,9.711751
2022-12-16T10:31:58.222Z,9.711740
2022-12-16T10:32:58.202Z,9.711716
2022-12-16T10:33:58.204Z,9.711726
2022-12-16T10:34:58.191Z,9.711686
2022-12-16T10:35:59.057Z,9.711702
2022-12-16T10:36:58.172Z,9.711723
2022-12-16T10:37:58.171Z,9.711683
2022-12-16T10:38:58.168Z,9.711631
2022-12-16T10:39:58.155Z,9.711689
2022-12-16T10:40:58.139Z,9.711663
2022-12-16T10:41:58.187Z,9.711743
2022-12-16T10:42:58.127Z,9.711740
2022-12-16T10:43:58.124Z,9.711621
2022-12-16T10:44:58.125Z,9.711596
2022-12-16T10:45:58.144Z,9.711879
2022-12-16T10:46:58.181Z,9.711747
2022-12-16T10:47:58.086Z,9.712127
2022-12-16T10:48:59.088Z,9.712018
2022-12-16T10:49:58.125Z,9.712043
2022-12-16T10:50:58.072Z,9.711873
2022-12-16T10:51:58.054Z,9.711606
2022-12-16T10:52:58.063Z,9.711345
2022-12-16T10:53:58.037Z,9.711497
2022-12-16T10:54:58.049Z,9.711816
2022-12-16T10:55:58.022Z,9.711617
2022-12-16T10:56:58.586Z,9.711775
2022-12-16T10:57:58.020Z,9.711999
2022-12-16T10:58:58.092Z,9.712199
2022-12-16T10:59:58.024Z,9.711826
2022-12-16T11:00:58.005Z,9.711850
2022-12-16T11:01:58.062Z,9.711723
2022-12-16T11:02:58.169Z,9.711856
2022-12-16T11:03:58.014Z,9.711916
2022-12-16T11:04:58.953Z,9.712000
2022-12-16T11:05:57.941Z,9.712106
2022-12-16T11:06:57.941Z,9.711766
2022-12-16T11:07:57.919Z,9.711715
2022-12-16T11:08:57.919Z,9.712070
2022-12-16T11:09:57.913Z,9.712017
2022-12-16T11:10:57.899Z,9.711852
2022-12-16T11:23:05.672Z,9.711752
2022-12-16T11:24:05.679Z,9.711846
2022-12-16T11:25:05.693Z,9.711941
2022-12-16T11:26:05.661Z,9.711808
2022-12-16T11:27:05.655Z,9.711822
2022-12-16T11:28:05.638Z,9.711801
2022-12-16T11:29:05.701Z,9.711788
2022-12-16T11:30:05.751Z,9.711802
2022-12-16T11:31:05.704Z,9.711756
2022-12-16T11:32:05.641Z,9.711774
2022-12-16T11:33:05.618Z,9.711727
2022-12-16T11:34:05.631Z,9.711743
2022-12-16T11:35:05.578Z,9.711718
2022-12-16T11:36:05.600Z,9.711697
2022-12-16T11:37:05.615Z,9.711689
2022-12-16T11:38:05.567Z,9.711714
2022-12-16T11:39:05.550Z,9.711723
2022-12-16T11:40:05.540Z,9.711719
2022-12-16T11:41:05.542Z,9.711755
2022-12-16T11:42:05.553Z,9.711740
2022-12-16T11:43:11.613Z,9.711800
2022-12-16T11:44:07.523Z,9.711669
2022-12-16T11:45:05.511Z,9.711656
2022-12-16T11:46:05.568Z,9.711602
2022-12-16T11:47:06.244Z,9.711592
2022-12-16T11:52:56.863Z,9.711764
2022-12-16T11:53:54.160Z,9.711604
2022-12-16T11:54:54.212Z,9.711835
2022-12-16T11:56:05.831Z,9.711499
2022-12-16T11:56:56.391Z,9.711597
2022-12-16T11:57:54.831Z,9.711443
2022-12-16T11:58:55.271Z,9.711695
2022-12-16T11:59:55.364Z,9.711600
2022-12-16T12:00:54.134Z,9.711792
2022-12-16T12:01:55.469Z,9.711660
2022-12-16T12:02:54.143Z,9.711642
2022-12-16T12:03:55.918Z,9.711667
2022-12-16T12:04:55.838Z,9.711683
2022-12-16T12:05:54.080Z,9.711759
2022-12-16T12:06:54.058Z,9.711682
2022-12-16T12:07:55.573Z,9.711679
2022-12-16T12:08:54.059Z,9.711682
2022-12-16T12:09:54.051Z,9.711682
2022-12-16T12:10:54.022Z,9.711769
2022-12-16T12:11:54.017Z,9.711658
2022-12-16T12:12:56.797Z,9.711686
2022-12-16T12:13:54.018Z,9.711837
2022-12-16T12:14:54.011Z,9.711795
2022-12-16T21:29:57.660Z,9.711161
2022-12-16T21:30:57.670Z,9.711202
2022-12-16T21:31:57.669Z,9.711466
2022-12-16T21:32:57.639Z,9.711353
2022-12-16T21:33:57.636Z,9.711467
2022-12-16T21:34:57.627Z,9.711850
2022-12-16T21:35:57.620Z,9.712780
2022-12-16T21:36:57.620Z,9.713251
2022-12-16T21:37:57.604Z,9.713297
2022-12-16T21:38:57.597Z,9.712971
2022-12-16T21:39:58.589Z,9.712710
2022-12-16T21:40:57.577Z,9.711972
2022-12-16T21:41:57.576Z,9.712241
2022-12-16T21:42:57.574Z,9.712867
2022-12-16T21:43:57.563Z,9.712554
2022-12-16T21:44:57.554Z,9.711748
2022-12-16T21:45:57.548Z,9.711610
2022-12-16T21:46:57.530Z,9.711563
2022-12-16T21:47:57.541Z,9.711411
2022-12-16T21:48:58.492Z,9.711336
2022-12-16T21:49:57.524Z,9.711304
2022-12-16T21:50:58.420Z,9.711389