createdAt,value
2023-03-27T00:02:23.681Z,62.30
2023-03-27T00:04:51.153Z,62.00
2023-03-27T00:07:20.098Z,62.30
2023-03-27T00:09:47.416Z,62.20
2023-03-27T00:12:14.750Z,62.20
2023-03-27T00:14:42.098Z,62.30
2023-03-27T00:17:09.305Z,62.50
2023-03-27T00:19:36.583Z,62.50
2023-03-27T00:22:03.844Z,62.60
2023-03-27T00:24:31.366Z,62.50
2023-03-27T00:26:58.562Z,62.50
2023-03-27T00:29:25.821Z,62.60
2023-03-27T00:31:53.289Z,62.90
2023-03-27T00:34:20.548Z,62.70
2023-03-27T00:36:51.184Z,63.00
2023-03-27T00:39:19.327Z,63.20
2023-03-27T00:41:47.389Z,63.20
2023-03-27T00:44:27.425Z,63.20
2023-03-27T00:46:57.136Z,63.10
2023-03-27T00:49:28.838Z,63.00
2023-03-27T00:51:59.030Z,63.10
2023-03-27T00:54:30.184Z,63.20
2023-03-27T00:57:01.909Z,63.20
2023-03-27T00:59:32.220Z,63.00
2023-03-27T01:02:02.264Z,63.20
2023-03-27T01:04:31.514Z,63.30
2023-03-27T01:07:00.283Z,63.30
2023-03-27T01:09:27.960Z,63.40
2023-03-27T01:12:51.334Z,63.40
2023-03-27T01:15:52.352Z,63.60
2023-03-27T01:18:29.380Z,63.80
2023-03-27T01:21:07.204Z,63.80
2023-03-27T01:24:00.905Z,64.50
2023-03-27T01:26:43.444Z,65.70
2023-03-27T01:29:25.338Z,67.90
2023-03-27T01:32:05.306Z,70.30
2023-03-27T01:34:36.867Z,72.70
2023-03-27T01:37:29.289Z,75.10
2023-03-27T01:40:08.240Z,77.20
2023-03-27T01:42:47.223Z,78.40
2023-03-27T01:45:33.480Z,79.50
2023-03-27T01:48:21.242Z,80.70
2023-03-27T01:50:56.892Z,81.80
2023-03-27T01:53:46.849Z,80.90
2023-03-27T01:56:26.440Z,81.80
2023-03-27T01:59:04.973Z,80.80
2023-03-27T02:01:37.732Z,81.90
2023-03-27T02:04:09.586Z,82.50
2023-03-27T02:06:43.930Z,81.30
2023-03-27T02:09:22.911Z,81.70
2023-03-27T02:12:08.975Z,81.30
2023-03-27T02:14:40.392Z,81.70
2023-03-27T02:17:13.857Z,81.90
2023-03-27T02:19:51.726Z,82.40
2023-03-27T02:22:19.428Z,83.20
2023-03-27T02:25:21.632Z,83.00
2023-03-27T02:27:52.979Z,84.20
2023-03-27T02:30:31.400Z,84.30
2023-03-27T02:33:15.636Z,84.80
2023-03-27T02:35:57.211Z,85.00
2023-03-27T02:38:41.249Z,84.60
2023-03-27T02:41:28.152Z,84.60
2023-03-27T02:44:20.706Z,84.60
2023-03-27T02:47:13.009Z,84.20
2023-03-27T02:49:51.296Z,84.30
2023-03-27T02:52:31.808Z,84.10
2023-03-27T02:55:06.686Z,84.10
2023-03-27T02:57:51.988Z,84.80
2023-03-27T03:00:28.226Z,85.00
2023-03-27T03:03:37.688Z,85.50
2023-03-27T03:06:19.943Z,85.70
2023-03-27T03:08:48.549Z,85.90
2023-03-27T03:11:15.881Z,86.20
2023-03-27T03:13:43.202Z,86.90
2023-03-27T03:16:11.071Z,87.40
2023-03-27T03:18:38.451Z,87.30
2023-03-27T03:21:05.940Z,87.60
2023-03-27T03:23:34.342Z,88.30
2023-03-27T03:26:03.165Z,89.00
2023-03-27T03:28:42.043Z,89.50
2023-03-27T03:31:43.432Z,89.90
2023-03-27T03:34:22.515Z,90.10
2023-03-27T03:36:50.425Z,90.20
2023-03-27T03:39:25.055Z,90.40
2023-03-27T03:41:53.943Z,90.50
2023-03-27T03:44:21.167Z,90.40
2023-03-27T03:46:48.757Z,90.30
2023-03-27T03:49:21.130Z,90.40
2023-03-27T03:52:04.113Z,90.10
2023-03-27T03:54:33.167Z,88.70
2023-03-27T03:57:00.577Z,88.40
2023-03-27T03:59:28.577Z,87.90
2023-03-27T04:02:28.633Z,88.20
2023-03-27T04:05:08.685Z,88.10
2023-03-27T04:07:40.187Z,88.60
2023-03-27T04:10:27.505Z,88.60
2023-03-27T04:12:55.586Z,87.30
2023-03-27T04:15:32.128Z,87.60
2023-03-27T04:18:09.215Z,86.50
2023-03-27T04:20:38.359Z,85.10
2023-03-27T04:23:09.909Z,84.90
2023-03-27T04:25:40.469Z,85.40
2023-03-27T04:28:10.388Z,84.80
2023-03-27T04:30:45.019Z,87.30
2023-03-27T04:33:31.242Z,87.50
2023-03-27T04:36:17.397Z,88.90
2023-03-27T04:39:10.618Z,99.90
2023-03-27T04:41:38.891Z,99.90
2023-03-27T04:44:09.160Z,99.90
2023-03-27T04:46:41.445Z,99.90
2023-03-27T04:49:11.898Z,99.90
2023-03-27T04:51:59.482Z,99.90
2023-03-27T04:54:31.937Z,99.90
2023-03-27T04:57:02.080Z,99.90
2023-03-27T04:59:32.050Z,99.90
2023-03-27T05:02:18.140Z,99.90
2023-03-27T05:05:02.365Z,99.90
2023-03-27T05:07:35.905Z,99.90
2023-03-27T05:10:06.529Z,99.90
2023-03-27T05:12:34.791Z,99.90
2023-03-27T05:15:06.376Z,99.90
2023-03-27T05:17:43.716Z,99.90
2023-03-27T05:20:14.717Z,99.90
2023-03-27T05:22:43.225Z,99.90
2023-03-27T05:25:22.112Z,99.90
2023-03-27T05:27:51.778Z,99.90
2023-03-27T05:30:22.147Z,99.90
2023-03-27T05:32:54.198Z,99.90
2023-03-27T05:35:28.272Z,99.90
2023-03-27T05:37:59.094Z,99.90
2023-03-27T05:40:32.038Z,99.90
2023-03-27T05:42:59.495Z,99.90
2023-03-27T05:45:29.492Z,99.90
2023-03-27T05:47:59.336Z,99.90
2023-03-27T05:50:36.049Z,99.90
2023-03-27T05:53:11.260Z,99.90
2023-03-27T05:55:46.989Z,99.90
2023-03-27T05:58:14.556Z,99.90
2023-03-27T06:00:42.950Z,99.90
2023-03-27T06:03:14.098Z,99.90
2023-03-27T06:06:02.327Z,99.90
2023-03-27T06:08:35.017Z,99.90
2023-03-27T06:11:11.182Z,99.90
2023-03-27T06:13:50.091Z,99.90
2023-03-27T06:16:22.448Z,99.90
2023-03-27T06:19:03.018Z,99.90
2023-03-27T06:21:30.630Z,99.90
2023-03-27T06:24:00.142Z,99.90
2023-03-27T06:26:28.431Z,99.90
2023-03-27T06:29:02.035Z,99.90
2023-03-27T06:31:38.920Z,99.90
2023-03-27T06:34:18.658Z,99.90
2023-03-27T06:36:51.948Z,99.90
2023-03-27T06:39:22.031Z,99.90
2023-03-27T06:41:52.396Z,99.90
2023-03-27T06:44:27.431Z,99.90
2023-03-27T06:47:22.018Z,99.90
2023-03-27T06:49:51.924Z,99.90
2023-03-27T06:52:23.451Z,99.90
2023-03-27T06:54:51.055Z,99.90
2023-03-27T06:57:18.401Z,99.90
2023-03-27T06:59:50.100Z,99.90
2023-03-27T07:02:22.733Z,99.90
2023-03-27T07:05:10.856Z,99.90
2023-03-27T07:07:41.426Z,99.90
2023-03-27T07:10:11.681Z,99.90
2023-03-27T07:12:41.571Z,99.90
2023-03-27T07:15:10.538Z,99.90
2023-03-27T07:17:47.918Z,99.90
2023-03-27T07:20:17.968Z,99.90
2023-03-27T07:22:45.751Z,99.90
2023-03-27T07:25:25.786Z,99.90
2023-03-27T07:27:58.566Z,99.90
2023-03-27T07:30:26.094Z,99.90
2023-03-27T07:32:54.210Z,99.90
2023-03-27T07:35:21.559Z,99.90
2023-03-27T07:38:11.932Z,99.90
2023-03-27T07:41:05.855Z,99.90
2023-03-27T07:43:47.994Z,99.90
2023-03-27T07:46:15.602Z,99.90
2023-03-27T07:48:42.905Z,99.90
2023-03-27T07:51:17.159Z,99.90
2023-03-27T07:53:44.875Z,99.90
2023-03-27T07:56:26.510Z,99.90
2023-03-27T07:59:16.428Z,99.90
2023-03-27T08:01:44.050Z,99.90
2023-03-27T08:04:11.675Z,99.90
2023-03-27T08:06:41.594Z,99.90
2023-03-27T08:09:13.820Z,99.90
2023-03-27T08:11:41.570Z,99.90
2023-03-27T08:14:09.624Z,99.90
2023-03-27T08:16:38.704Z,99.90
2023-03-27T08:19:06.773Z,99.90
2023-03-27T08:21:38.774Z,99.90
2023-03-27T08:24:07.408Z,99.90
2023-03-27T08:26:34.800Z,99.90
2023-03-27T08:29:06.211Z,99.90
2023-03-27T08:31:35.128Z,99.90
2023-03-27T08:34:05.368Z,99.90
2023-03-27T08:36:47.533Z,99.90
2023-03-27T08:39:16.278Z,99.90
2023-03-27T08:41:59.386Z,99.90
2023-03-27T08:44:35.590Z,99.90
2023-03-27T08:47:24.631Z,99.90
2023-03-27T08:50:03.604Z,99.90
2023-03-27T08:52:47.145Z,99.90
2023-03-27T08:55:38.175Z,99.90
2023-03-27T08:58:20.864Z,99.90
2023-03-27T09:01:22.276Z,99.90
2023-03-27T09:04:31.276Z,99.90
2023-03-27T09:07:05.294Z,99.90
2023-03-27T09:09:49.686Z,99.90
2023-03-27T09:12:32.313Z,99.90
2023-03-27T09:15:13.197Z,99.90
2023-03-27T09:17:48.340Z,99.90
2023-03-27T09:20:20.541Z,99.90
2023-03-27T09:22:54.893Z,99.90
2023-03-27T09:26:06.887Z,99.90
2023-03-27T09:29:31.328Z,99.90
2023-03-27T09:32:25.274Z,99.90
2023-03-27T09:34:53.182Z,99.90
2023-03-27T09:37:20.534Z,99.90
2023-03-27T09:39:52.418Z,99.90
2023-03-27T09:42:37.305Z,99.90
2023-03-27T09:45:10.192Z,99.90
2023-03-27T09:48:07.536Z,99.90
2023-03-27T09:50:49.226Z,99.90
2023-03-27T09:53:39.256Z,99.90
2023-03-27T09:56:14.803Z,99.90
2023-03-27T09:58:49.210Z,99.90
2023-03-27T10:01:34.519Z,99.90
2023-03-27T10:04:17.884Z,99.90
2023-03-27T10:06:56.629Z,99.90
2023-03-27T10:09:40.683Z,99.90
2023-03-27T10:12:20.909Z,99.90
2023-03-27T10:14:52.755Z,99.90
2023-03-27T10:17:34.865Z,99.90
2023-03-27T10:20:17.650Z,99.90
2023-03-27T10:23:02.595Z,99.90
2023-03-27T10:25:40.048Z,99.90
2023-03-27T10:28:28.740Z,99.90
2023-03-27T10:31:34.947Z,99.90
2023-03-27T10:34:39.983Z,99.90
2023-03-27T10:37:31.762Z,99.90
2023-03-27T10:40:19.769Z,99.90
2023-03-27T10:42:50.875Z,99.90
2023-03-27T10:45:21.027Z,99.90
2023-03-27T10:47:59.267Z,99.90
2023-03-27T10:50:29.641Z,99.90
2023-03-27T10:53:12.208Z,99.90
2023-03-27T10:55:55.878Z,99.90
2023-03-27T10:58:46.176Z,99.90
2023-03-27T11:01:19.033Z,99.90
2023-03-27T11:03:57.711Z,99.90
2023-03-27T11:06:34.169Z,99.90
2023-03-27T11:09:10.631Z,99.90
2023-03-27T11:11:56.126Z,99.90
2023-03-27T11:14:38.907Z,99.90
2023-03-27T11:17:14.811Z,99.90
2023-03-27T11:20:11.444Z,99.90
2023-03-27T11:23:11.963Z,99.90
2023-03-27T11:26:06.079Z,99.90
2023-03-27T11:28:51.577Z,99.90
2023-03-27T11:31:40.622Z,99.90
2023-03-27T11:34:34.495Z,99.90
2023-03-27T11:37:30.843Z,99.90
2023-03-27T11:40:24.119Z,99.90
2023-03-27T11:42:58.798Z,99.90
2023-03-27T11:45:33.549Z,99.90
2023-03-27T11:48:07.900Z,99.90
2023-03-27T11:51:20.834Z,99.90
2023-03-27T11:54:05.450Z,99.90
2023-03-27T11:56:44.052Z,99.90
2023-03-27T11:59:35.807Z,99.90
2023-03-27T12:02:39.904Z,99.90
2023-03-27T12:05:50.382Z,99.90
2023-03-27T12:08:52.986Z,99.90
2023-03-27T12:11:24.165Z,99.90
2023-03-27T12:14:17.566Z,99.90
2023-03-27T12:17:04.387Z,99.90
2023-03-27T12:19:55.733Z,99.90
2023-03-27T12:22:38.228Z,99.90
2023-03-27T12:25:52.312Z,99.90
2023-03-27T12:28:42.596Z,99.90
2023-03-27T12:31:59.647Z,99.90
2023-03-27T12:34:34.104Z,99.90
2023-03-27T12:37:04.476Z,99.90
2023-03-27T12:39:31.918Z,99.90
2023-03-27T12:42:15.430Z,99.90
2023-03-27T12:45:24.779Z,99.90
2023-03-27T12:48:08.070Z,99.90
2023-03-27T12:50:44.580Z,99.90
2023-03-27T12:53:27.470Z,99.90
2023-03-27T12:56:19.183Z,99.90
2023-03-27T12:58:52.766Z,99.90
2023-03-27T13:01:36.301Z,99.90
2023-03-27T13:04:32.132Z,99.90
2023-03-27T13:07:23.524Z,99.90
2023-03-27T13:10:25.972Z,99.90
2023-03-27T13:13:22.514Z,99.90
2023-03-27T13:16:11.961Z,99.90
2023-03-27T13:18:47.787Z,99.90
2023-03-27T13:21:54.430Z,99.90
2023-03-27T13:24:49.040Z,99.90
2023-03-27T13:27:35.775Z,99.90
2023-03-27T13:30:04.753Z,99.90
2023-03-27T13:33:24.413Z,99.90
2023-03-27T13:35:59.459Z,99.90
2023-03-27T13:39:08.761Z,99.90
2023-03-27T13:41:45.949Z,99.90
2023-03-27T13:44:59.034Z,99.90
2023-03-27T13:47:35.022Z,99.90
2023-03-27T13:50:14.948Z,99.90
2023-03-27T13:53:03.268Z,99.90
2023-03-27T13:56:18.553Z,99.90
2023-03-27T13:59:20.658Z,99.90
2023-03-27T14:02:09.489Z,99.90
2023-03-27T14:04:46.665Z,99.90
2023-03-27T14:07:47.556Z,99.90
2023-03-27T14:10:41.912Z,99.90
2023-03-27T14:13:41.785Z,99.90
2023-03-27T14:16:16.236Z,99.90
2023-03-27T14:19:35.072Z,99.90
2023-03-27T14:22:14.539Z,99.90
2023-03-27T14:25:04.574Z,99.90
2023-03-27T14:27:48.884Z,99.90
2023-03-27T14:30:22.248Z,99.90
2023-03-27T14:33:06.897Z,99.90
2023-03-27T14:35:36.686Z,99.90
2023-03-27T14:38:24.866Z,99.90
2023-03-27T14:41:01.021Z,99.90
2023-03-27T14:43:52.395Z,99.90
2023-03-27T14:46:23.816Z,99.90
2023-03-27T14:48:56.883Z,99.90
2023-03-27T14:51:35.020Z,99.90
2023-03-27T14:54:10.678Z,99.90
2023-03-27T14:56:51.490Z,99.90
2023-03-27T14:59:38.907Z,99.90
2023-03-27T15:02:31.997Z,99.90
2023-03-27T15:05:08.396Z,99.90
2023-03-27T15:07:37.808Z,99.90
2023-03-27T15:10:40.299Z,99.90
2023-03-27T15:13:10.885Z,99.90
2023-03-27T15:15:47.124Z,99.90
2023-03-27T15:18:33.081Z,99.90
2023-03-27T15:21:14.440Z,99.90
2023-03-27T15:24:06.074Z,99.90
2023-03-27T15:26:35.507Z,99.90
2023-03-27T15:29:32.404Z,99.90
2023-03-27T15:32:01.435Z,99.90
2023-03-27T15:34:34.596Z,99.90
2023-03-27T15:37:05.812Z,99.90
2023-03-27T15:39:53.800Z,99.90
2023-03-27T15:42:21.508Z,99.90
2023-03-27T15:44:48.784Z,99.90
2023-03-27T15:47:28.672Z,99.90
2023-03-27T15:50:24.070Z,99.90
2023-03-27T15:52:58.132Z,99.90
2023-03-27T15:55:44.090Z,99.90
2023-03-27T15:58:21.822Z,99.90
2023-03-27T16:00:52.380Z,99.90
2023-03-27T16:03:24.836Z,99.90
2023-03-27T16:05:55.885Z,99.90
2023-03-27T16:08:35.728Z,99.90
2023-03-27T16:11:05.061Z,99.90
2023-03-27T16:13:37.333Z,99.90
2023-03-27T16:16:20.751Z,99.90
2023-03-27T16:18:49.432Z,99.90
2023-03-27T16:21:20.571Z,99.90
2023-03-27T16:23:48.110Z,99.90
2023-03-27T16:26:19.385Z,99.90
2023-03-27T16:28:47.053Z,99.90
2023-03-27T16:31:17.323Z,99.90
2023-03-27T16:33:45.848Z,99.90
2023-03-27T16:36:16.152Z,99.90
2023-03-27T16:38:43.943Z,99.90
2023-03-27T16:41:16.344Z,99.90
2023-03-27T16:43:44.705Z,99.90
2023-03-27T16:46:22.547Z,99.90
2023-03-27T16:48:51.991Z,99.90
2023-03-27T16:51:20.872Z,99.90
2023-03-27T16:53:48.440Z,99.90
2023-03-27T16:56:16.115Z,99.90
2023-03-27T16:58:43.414Z,99.90
2023-03-27T17:01:11.223Z,99.90
2023-03-27T17:03:39.196Z,99.90
2023-03-27T17:06:08.795Z,99.90
2023-03-27T17:08:37.046Z,99.90
2023-03-27T17:11:10.136Z,99.90
2023-03-27T17:13:40.845Z,99.90
2023-03-27T17:16:09.685Z,99.90
2023-03-27T17:18:37.041Z,99.90
2023-03-27T17:21:04.555Z,99.90
2023-03-27T17:23:31.914Z,99.90
2023-03-27T17:26:03.149Z,99.90
2023-03-27T17:28:31.536Z,99.90
2023-03-27T17:31:04.543Z,99.90
2023-03-27T17:33:33.359Z,99.90
2023-03-27T17:36:00.927Z,99.90
2023-03-27T17:38:28.769Z,99.90
2023-03-27T17:40:56.178Z,99.90
2023-03-27T17:43:23.473Z,99.90
2023-03-27T17:45:51.189Z,99.90
2023-03-27T17:48:18.703Z,99.90
2023-03-27T17:51:01.199Z,99.90
2023-03-27T17:53:37.608Z,99.90
2023-03-27T17:56:05.463Z,99.90
2023-03-27T17:58:34.275Z,99.90
2023-03-27T18:01:12.040Z,99.90
2023-03-27T18:03:39.538Z,99.90
2023-03-27T18:06:07.107Z,99.90
2023-03-27T18:08:34.601Z,99.90
2023-03-27T18:11:01.927Z,99.90
2023-03-27T18:13:31.210Z,99.90
2023-03-27T18:15:58.730Z,99.90
2023-03-27T18:18:26.359Z,99.90
2023-03-27T18:20:54.865Z,99.90
2023-03-27T18:23:22.614Z,99.90
2023-03-27T18:25:49.953Z,99.90
2023-03-27T18:28:17.185Z,99.90
2023-03-27T18:30:44.459Z,99.90
2023-03-27T18:33:11.960Z,99.90
2023-03-27T18:35:42.715Z,99.90
2023-03-27T18:38:11.716Z,99.90
2023-03-27T18:40:38.903Z,99.90
2023-03-27T18:43:06.152Z,99.90
2023-03-27T18:45:33.527Z,99.90
2023-03-27T18:48:01.305Z,99.90
2023-03-27T18:50:28.643Z,99.90
2023-03-27T18:52:56.021Z,99.90
2023-03-27T18:55:24.113Z,99.90
2023-03-27T18:57:51.439Z,99.90
2023-03-27T19:00:20.505Z,99.90
2023-03-27T19:02:48.393Z,99.90
2023-03-27T19:05:17.095Z,99.90
2023-03-27T19:07:45.214Z,99.90
2023-03-27T19:10:14.103Z,99.90
2023-03-27T19:12:46.437Z,99.90
2023-03-27T19:15:20.361Z,99.90
2023-03-27T19:18:06.505Z,99.90
2023-03-27T19:21:01.227Z,99.90
2023-03-27T19:23:42.940Z,99.90
2023-03-27T19:26:15.123Z,99.90
2023-03-27T19:28:44.122Z,99.90
2023-03-27T19:31:12.549Z,99.90
2023-03-27T19:33:41.159Z,99.90
2023-03-27T19:36:08.861Z,99.90
2023-03-27T19:38:37.508Z,99.90
2023-03-27T19:41:09.475Z,99.90
2023-03-27T19:43:37.317Z,99.90
2023-03-27T19:46:15.602Z,99.90
2023-03-27T19:48:49.690Z,99.90
2023-03-27T19:51:37.207Z,99.90
2023-03-27T19:54:04.648Z,99.90
2023-03-27T19:56:32.081Z,99.90
2023-03-27T19:58:59.743Z,99.90
2023-03-27T20:01:28.548Z,99.90
2023-03-27T20:03:57.480Z,99.90
2023-03-27T20:06:26.196Z,99.90
2023-03-27T20:08:53.782Z,99.90
2023-03-27T20:11:21.330Z,99.90
2023-03-27T20:13:56.005Z,99.90
2023-03-27T20:16:27.917Z,99.90
2023-03-27T20:19:03.797Z,99.90
2023-03-27T20:21:41.875Z,99.90
2023-03-27T20:24:14.499Z,99.90
2023-03-27T20:26:48.505Z,99.90
2023-03-27T20:29:24.098Z,99.90
2023-03-27T20:31:51.687Z,99.90
2023-03-27T20:34:22.887Z,99.90
2023-03-27T20:36:53.252Z,99.90
2023-03-27T20:39:44.692Z,99.90
2023-03-27T20:42:17.188Z,99.90
2023-03-27T20:44:46.620Z,99.90
2023-03-27T20:47:15.394Z,99.90
2023-03-27T20:49:46.893Z,99.90
2023-03-27T20:52:17.775Z,99.90
2023-03-27T20:54:45.447Z,99.90
2023-03-27T20:57:15.778Z,99.90
2023-03-27T20:59:43.646Z,99.90
2023-03-27T21:02:17.503Z,99.90
2023-03-27T21:04:46.728Z,99.90
2023-03-27T21:07:15.849Z,99.90
2023-03-27T21:09:45.534Z,99.90
2023-03-27T21:12:13.120Z,99.90
2023-03-27T21:14:40.713Z,99.90
2023-03-27T21:17:08.460Z,99.90
2023-03-27T21:19:35.810Z,99.90
2023-03-27T21:22:03.172Z,99.90
2023-03-27T21:24:30.560Z,99.90
2023-03-27T21:26:59.078Z,99.90
2023-03-27T21:29:26.611Z,99.90
2023-03-27T21:31:53.981Z,99.90
2023-03-27T21:34:22.358Z,99.90
2023-03-27T21:36:49.591Z,99.90
2023-03-27T21:39:16.901Z,99.90
2023-03-27T21:41:44.136Z,99.90
2023-03-27T21:44:11.280Z,99.90
2023-03-27T21:46:38.655Z,99.90
2023-03-27T21:49:05.849Z,99.90
2023-03-27T21:51:33.215Z,99.90
2023-03-27T21:54:00.532Z,99.90
2023-03-27T21:56:27.900Z,99.90
2023-03-27T21:58:57.551Z,99.90
2023-03-27T22:01:25.205Z,99.90
2023-03-27T22:03:52.459Z,99.90
2023-03-27T22:06:19.919Z,99.90
2023-03-27T22:08:47.298Z,99.90
2023-03-27T22:11:14.533Z,99.90
2023-03-27T22:13:43.487Z,99.90
2023-03-27T22:16:13.683Z,99.90
2023-03-27T22:18:41.343Z,99.90
2023-03-27T22:21:22.247Z,99.90
2023-03-27T22:23:51.120Z,99.90
2023-03-27T22:26:19.906Z,99.90
2023-03-27T22:28:47.422Z,99.90
2023-03-27T22:31:15.044Z,99.90
2023-03-27T22:33:42.368Z,99.90
2023-03-27T22:36:11.149Z,99.90
2023-03-27T22:38:39.200Z,99.90
2023-03-27T22:41:09.107Z,99.90
2023-03-27T22:43:36.461Z,99.90
2023-03-27T22:46:09.175Z,99.90
2023-03-27T22:48:36.672Z,99.90
2023-03-27T22:51:04.509Z,99.90
2023-03-27T22:53:32.710Z,99.90
2023-03-27T22:56:01.534Z,99.90
2023-03-27T22:58:30.064Z,99.90
2023-03-27T23:00:57.525Z,99.90
2023-03-27T23:03:26.814Z,99.90
2023-03-27T23:05:54.798Z,99.90
2023-03-27T23:08:24.448Z,99.90
2023-03-27T23:11:02.778Z,99.90
2023-03-27T23:13:31.981Z,99.90
2023-03-27T23:15:59.403Z,99.90
2023-03-27T23:18:27.269Z,99.90
2023-03-27T23:21:06.182Z,99.90
2023-03-27T23:23:35.856Z,99.90
2023-03-27T23:26:04.217Z,99.90
2023-03-27T23:28:35.123Z,99.90
2023-03-27T23:31:05.445Z,99.90
2023-03-27T23:33:41.136Z,99.90
2023-03-27T23:36:14.096Z,99.90
2023-03-27T23:38:42.141Z,99.90
2023-03-27T23:41:11.456Z,99.90
2023-03-27T23:43:38.974Z,99.90
2023-03-27T23:46:13.530Z,99.90
2023-03-27T23:48:42.847Z,99.90
2023-03-27T23:51:12.529Z,99.90
2023-03-27T23:53:40.559Z,99.90
2023-03-27T23:56:08.261Z,99.90
2023-03-27T23:58:37.266Z,99.80
