createdAt,value
2017-06-03T00:00:03.784Z,99.99
2017-06-03T00:01:17.939Z,99.99
2017-06-03T00:02:31.916Z,99.99
2017-06-03T00:03:46.195Z,99.99
2017-06-03T00:05:00.894Z,99.99
2017-06-03T00:06:14.974Z,99.99
2017-06-03T00:07:30.020Z,99.99
2017-06-03T00:08:43.969Z,99.99
2017-06-03T00:09:58.817Z,99.99
2017-06-03T00:11:13.791Z,99.99
2017-06-03T00:12:28.462Z,99.99
2017-06-03T00:13:43.234Z,99.99
2017-06-03T00:14:57.350Z,99.99
2017-06-03T00:16:11.649Z,99.99
2017-06-03T00:17:26.087Z,99.99
2017-06-03T00:18:40.165Z,99.99
2017-06-03T00:19:54.452Z,99.99
2017-06-03T00:21:09.130Z,99.99
2017-06-03T00:22:23.421Z,99.99
2017-06-03T00:23:37.710Z,99.99
2017-06-03T00:24:52.312Z,99.99
2017-06-03T00:26:06.561Z,99.99
2017-06-03T00:27:20.508Z,99.99
2017-06-03T00:28:34.492Z,99.99
2017-06-03T00:29:49.728Z,99.99
2017-06-03T00:31:04.636Z,99.99
2017-06-03T00:32:18.561Z,99.99
2017-06-03T00:33:32.963Z,99.99
2017-06-03T00:34:47.258Z,99.99
2017-06-03T00:36:01.461Z,99.99
2017-06-03T00:37:16.520Z,99.99
2017-06-03T00:38:30.839Z,99.99
2017-06-03T00:39:45.018Z,99.99
2017-06-03T00:40:59.226Z,99.99
2017-06-03T00:42:13.814Z,99.99
2017-06-03T00:43:27.737Z,99.99
2017-06-03T00:44:42.342Z,99.99
2017-06-03T00:45:56.754Z,99.99
2017-06-03T00:47:11.068Z,99.99
2017-06-03T00:48:25.776Z,99.99
2017-06-03T00:49:39.788Z,99.99
2017-06-03T00:50:53.811Z,99.99
2017-06-03T00:52:08.534Z,99.99
2017-06-03T00:53:22.886Z,99.99
2017-06-03T00:54:37.797Z,99.99
2017-06-03T00:55:52.846Z,99.99
2017-06-03T00:57:07.676Z,99.99
2017-06-03T00:58:22.132Z,99.99
2017-06-03T00:59:37.229Z,99.99
2017-06-03T01:00:52.227Z,99.99
2017-06-03T01:02:06.857Z,99.99
2017-06-03T01:03:21.123Z,99.99
2017-06-03T01:04:36.563Z,99.99
2017-06-03T01:05:51.506Z,99.99
2017-06-03T01:07:06.150Z,99.99
2017-06-03T01:08:20.304Z,99.99
2017-06-03T01:09:34.315Z,99.99
2017-06-03T01:10:48.275Z,99.99
2017-06-03T01:12:03.060Z,99.99
2017-06-03T01:13:17.897Z,99.99
2017-06-03T01:14:32.402Z,99.99
2017-06-03T01:15:46.650Z,99.99
2017-06-03T01:17:01.256Z,99.99
2017-06-03T01:18:15.886Z,99.99
2017-06-03T01:19:30.852Z,99.99
2017-06-03T01:20:45.503Z,99.99
2017-06-03T01:21:59.748Z,99.99
2017-06-03T01:23:14.143Z,99.99
2017-06-03T01:24:28.841Z,99.99
2017-06-03T01:25:43.852Z,99.99
2017-06-03T01:26:58.176Z,99.99
2017-06-03T01:28:13.016Z,99.99
2017-06-03T01:29:26.926Z,99.99
2017-06-03T01:30:41.252Z,99.99
2017-06-03T01:31:55.912Z,99.99
2017-06-03T01:33:09.848Z,99.99
2017-06-03T01:34:23.751Z,99.99
2017-06-03T01:35:38.169Z,99.99
2017-06-03T01:36:52.104Z,99.99
2017-06-03T01:38:07.010Z,99.99
2017-06-03T01:39:22.509Z,99.99
2017-06-03T01:40:37.674Z,99.99
2017-06-03T01:41:53.043Z,99.99
2017-06-03T01:43:07.744Z,99.99
2017-06-03T01:44:21.961Z,99.99
2017-06-03T01:45:36.370Z,99.99
2017-06-03T01:46:50.789Z,99.99
2017-06-03T01:48:05.055Z,99.99
2017-06-03T01:49:19.321Z,99.99
2017-06-03T01:50:33.533Z,99.99
2017-06-03T01:51:47.777Z,99.99
2017-06-03T01:53:01.717Z,99.99
2017-06-03T01:54:15.921Z,99.99
2017-06-03T01:55:29.931Z,99.99
2017-06-03T01:56:43.848Z,99.99
2017-06-03T01:57:58.167Z,99.99
2017-06-03T01:59:12.499Z,99.99
2017-06-03T02:00:27.030Z,99.99
2017-06-03T02:01:41.443Z,99.99
2017-06-03T02:02:56.804Z,99.99
2017-06-03T02:04:10.762Z,99.99
2017-06-03T02:05:25.092Z,99.99
2017-06-03T02:06:39.355Z,99.99
2017-06-03T02:07:53.708Z,99.99
2017-06-03T02:09:08.118Z,99.99
2017-06-03T02:10:23.196Z,99.99
2017-06-03T02:11:37.777Z,99.99
2017-06-03T02:12:52.351Z,99.99
2017-06-03T02:14:06.922Z,99.99
2017-06-03T02:15:21.498Z,99.99
2017-06-03T02:16:35.389Z,99.99
2017-06-03T02:17:49.285Z,99.99
2017-06-03T02:19:03.183Z,99.99
2017-06-03T02:20:17.113Z,99.99
2017-06-03T02:21:31.283Z,99.99
2017-06-03T02:22:45.201Z,99.99
2017-06-03T02:23:59.074Z,99.99
2017-06-03T02:25:12.967Z,99.99
2017-06-03T02:26:26.997Z,99.99
2017-06-03T02:27:41.853Z,99.99
2017-06-03T02:28:55.736Z,99.99
2017-06-03T02:30:09.598Z,99.99
2017-06-03T02:31:23.527Z,99.99
2017-06-03T02:32:37.440Z,99.99
2017-06-03T02:33:51.833Z,99.99
2017-06-03T02:35:06.099Z,99.99
2017-06-03T02:36:20.034Z,99.99
2017-06-03T02:37:33.965Z,99.99
2017-06-03T02:38:47.839Z,99.99
2017-06-03T02:40:02.037Z,99.99
2017-06-03T02:41:16.026Z,99.99
2017-06-03T02:42:31.013Z,99.99
2017-06-03T02:43:44.907Z,99.99
2017-06-03T02:44:59.180Z,99.99
2017-06-03T02:46:13.689Z,99.99
2017-06-03T02:47:27.607Z,99.99
2017-06-03T02:48:44.582Z,99.99
2017-06-03T02:49:58.474Z,99.99
2017-06-03T02:51:12.358Z,99.99
2017-06-03T02:52:26.679Z,99.99
2017-06-03T02:53:40.552Z,99.99
2017-06-03T02:54:54.480Z,99.99
2017-06-03T02:56:09.016Z,99.99
2017-06-03T02:57:22.971Z,99.99
2017-06-03T02:58:37.132Z,99.99
2017-06-03T02:59:51.255Z,99.99
2017-06-03T03:01:05.600Z,99.99
2017-06-03T03:02:19.857Z,99.99
2017-06-03T03:03:33.805Z,99.99
2017-06-03T03:04:48.954Z,99.99
2017-06-03T03:06:02.823Z,99.99
2017-06-03T03:07:17.070Z,99.99
2017-06-03T03:08:31.039Z,99.99
2017-06-03T03:09:44.995Z,99.99
2017-06-03T03:10:58.879Z,99.99
2017-06-03T03:12:12.751Z,99.99
2017-06-03T03:13:27.296Z,99.99
2017-06-03T03:14:41.215Z,99.99
2017-06-03T03:15:55.101Z,99.99
2017-06-03T03:17:09.619Z,99.99
2017-06-03T03:18:23.510Z,99.99
2017-06-03T03:19:37.820Z,99.99
2017-06-03T03:20:51.712Z,99.99
2017-06-03T03:22:05.589Z,99.99
2017-06-03T03:23:19.752Z,99.99
2017-06-03T03:24:34.025Z,99.99
2017-06-03T03:25:47.977Z,99.99
2017-06-03T03:27:01.876Z,99.99
2017-06-03T03:28:15.780Z,99.99
2017-06-03T03:29:30.365Z,99.99
2017-06-03T03:30:44.249Z,99.99
2017-06-03T03:31:58.171Z,99.99
2017-06-03T03:33:12.115Z,99.99
2017-06-03T03:34:25.984Z,99.99
2017-06-03T03:35:40.574Z,99.99
2017-06-03T03:36:54.470Z,99.99
2017-06-03T03:38:08.374Z,99.99
2017-06-03T03:39:22.262Z,99.99
2017-06-03T03:40:37.007Z,99.99
2017-06-03T03:41:51.227Z,99.99
2017-06-03T03:43:05.167Z,99.99
2017-06-03T03:44:20.149Z,99.99
2017-06-03T03:45:34.498Z,99.99
2017-06-03T03:46:49.119Z,99.99
2017-06-03T03:48:03.345Z,99.99
2017-06-03T03:49:17.326Z,99.99
2017-06-03T03:50:32.021Z,99.99
2017-06-03T03:51:46.588Z,99.99
2017-06-03T03:53:01.181Z,99.99
2017-06-03T03:54:15.442Z,99.99
2017-06-03T03:55:29.835Z,99.99
2017-06-03T03:56:43.724Z,99.99
2017-06-03T03:57:57.957Z,99.99
2017-06-03T03:59:11.837Z,99.99
2017-06-03T04:00:26.139Z,99.99
2017-06-03T04:01:40.093Z,99.99
2017-06-03T04:02:54.011Z,99.99
2017-06-03T04:04:07.893Z,99.99
2017-06-03T04:05:21.757Z,99.99
2017-06-03T04:06:36.523Z,99.99
2017-06-03T04:07:50.696Z,99.99
2017-06-03T04:09:04.587Z,99.99
2017-06-03T04:10:18.493Z,99.99
2017-06-03T04:11:32.443Z,99.99
2017-06-03T04:12:46.694Z,99.99
2017-06-03T04:14:00.605Z,99.99
2017-06-03T04:15:14.508Z,99.99
2017-06-03T04:16:28.436Z,99.99
2017-06-03T04:17:42.462Z,99.99
2017-06-03T04:18:57.082Z,99.99
2017-06-03T04:20:10.986Z,99.99
2017-06-03T04:21:25.247Z,99.99
2017-06-03T04:22:39.190Z,99.99
2017-06-03T04:23:53.156Z,99.99
2017-06-03T04:25:07.323Z,99.99
2017-06-03T04:26:21.273Z,99.99
2017-06-03T04:27:35.218Z,99.99
2017-06-03T04:28:49.141Z,99.99
2017-06-03T04:30:03.051Z,99.99
2017-06-03T04:31:17.372Z,99.99
2017-06-03T04:32:31.679Z,99.99
2017-06-03T04:33:45.948Z,99.99
2017-06-03T04:34:59.831Z,99.99
2017-06-03T04:36:14.040Z,99.99
2017-06-03T04:37:28.281Z,99.99
2017-06-03T04:38:42.188Z,99.99
2017-06-03T04:39:56.179Z,99.99
2017-06-03T04:41:10.099Z,99.99
2017-06-03T04:42:24.009Z,99.99
2017-06-03T04:43:37.929Z,99.99
2017-06-03T04:44:51.866Z,99.99
2017-06-03T04:46:05.916Z,99.99
2017-06-03T04:47:19.817Z,99.99
2017-06-03T04:48:33.791Z,99.99
2017-06-03T04:49:47.740Z,99.99
2017-06-03T04:51:01.623Z,99.99
2017-06-03T04:52:15.510Z,99.99
2017-06-03T04:53:30.012Z,99.99
2017-06-03T04:54:43.956Z,99.99
2017-06-03T04:55:58.467Z,99.99
2017-06-03T04:57:12.390Z,99.99
2017-06-03T04:58:26.294Z,99.99
2017-06-03T04:59:40.327Z,99.99
2017-06-03T05:00:55.460Z,99.99
2017-06-03T05:02:09.710Z,99.99
2017-06-03T05:03:23.614Z,99.99
2017-06-03T05:04:37.511Z,99.99
2017-06-03T05:05:51.499Z,99.99
2017-06-03T05:07:05.471Z,99.99
2017-06-03T05:08:19.660Z,99.99
2017-06-03T05:09:33.552Z,99.99
2017-06-03T05:10:47.541Z,99.99
2017-06-03T05:12:01.870Z,99.99
2017-06-03T05:13:15.779Z,99.99
2017-06-03T05:14:29.956Z,99.99
2017-06-03T05:15:43.966Z,99.99
2017-06-03T05:16:57.994Z,99.99
2017-06-03T05:18:12.332Z,99.99
2017-06-03T05:19:26.252Z,99.99
2017-06-03T05:20:40.623Z,99.99
2017-06-03T05:21:54.921Z,99.99
2017-06-03T05:23:08.806Z,99.99
2017-06-03T05:24:23.022Z,99.99
2017-06-03T05:25:36.915Z,99.99
2017-06-03T05:26:51.606Z,99.99
2017-06-03T05:28:05.613Z,99.99
2017-06-03T05:29:19.511Z,99.99
2017-06-03T05:30:33.420Z,99.99
2017-06-03T05:31:47.370Z,99.99
2017-06-03T05:33:01.561Z,99.99
2017-06-03T05:34:15.465Z,99.99
2017-06-03T05:35:29.846Z,99.99
2017-06-03T05:36:43.751Z,99.99
2017-06-03T05:37:58.083Z,99.99
2017-06-03T05:39:12.263Z,99.99
2017-06-03T05:40:26.607Z,99.99
2017-06-03T05:41:40.636Z,99.99
2017-06-03T05:42:54.935Z,99.99
2017-06-03T05:44:08.845Z,99.99
2017-06-03T05:45:23.022Z,99.99
2017-06-03T05:46:37.286Z,99.99
2017-06-03T05:47:51.239Z,99.26
2017-06-03T05:49:05.304Z,96.75
2017-06-03T05:50:19.234Z,95.34
2017-06-03T05:51:33.173Z,95.06
2017-06-03T05:52:47.126Z,93.51
2017-06-03T05:54:01.011Z,92.97
2017-06-03T05:55:14.911Z,90.94
2017-06-03T05:56:28.912Z,90.7
2017-06-03T05:57:43.270Z,90.36
2017-06-03T05:58:57.163Z,90.75
2017-06-03T06:00:11.052Z,90.07
2017-06-03T06:01:25.025Z,89.34
2017-06-03T06:02:38.926Z,88.76
2017-06-03T06:03:52.918Z,90.31
2017-06-03T06:05:06.805Z,89.39
2017-06-03T06:06:21.104Z,88.67
2017-06-03T06:07:35.000Z,88.09
2017-06-03T06:08:49.675Z,89.63
2017-06-03T06:10:03.605Z,90.07
2017-06-03T06:11:17.514Z,89.73
2017-06-03T06:12:31.761Z,88.18
2017-06-03T06:13:45.627Z,87.7
2017-06-03T06:14:59.522Z,88.03
2017-06-03T06:16:13.859Z,87.06
2017-06-03T06:17:28.177Z,85.46
2017-06-03T06:18:42.055Z,84.2
2017-06-03T06:19:55.924Z,82.45
2017-06-03T06:21:10.205Z,82.4
2017-06-03T06:22:25.266Z,82.69
2017-06-03T06:23:39.502Z,82.2
2017-06-03T06:24:53.432Z,82.3
2017-06-03T06:26:07.342Z,83.12
2017-06-03T06:27:21.570Z,82.63
2017-06-03T06:28:36.117Z,82.24
2017-06-03T06:29:50.128Z,81.52
2017-06-03T06:31:04.343Z,82.01
2017-06-03T06:32:18.934Z,82.07
2017-06-03T06:33:33.433Z,81.68
2017-06-03T06:34:48.002Z,81.77
2017-06-03T06:36:01.973Z,82.26
2017-06-03T06:37:15.879Z,82.12
2017-06-03T06:38:30.198Z,82.45
2017-06-03T06:39:44.114Z,81.48
2017-06-03T06:40:58.297Z,84.06
2017-06-03T06:42:12.441Z,84.25
2017-06-03T06:43:26.338Z,84.25
2017-06-03T06:44:40.263Z,83.38
2017-06-03T06:45:54.144Z,83.38
2017-06-03T06:47:08.752Z,82.45
2017-06-03T06:48:22.989Z,81.23
2017-06-03T06:49:36.894Z,80.85
2017-06-03T06:50:50.808Z,79.58
2017-06-03T06:52:04.773Z,78.17
2017-06-03T06:53:18.948Z,77.29
2017-06-03T06:54:32.821Z,76.27
2017-06-03T06:55:46.747Z,75.98
2017-06-03T06:57:01.006Z,76.46
2017-06-03T06:58:14.959Z,75.59
2017-06-03T06:59:29.242Z,74.71
2017-06-03T07:00:43.590Z,74.52
2017-06-03T07:01:57.668Z,75.65
2017-06-03T07:03:12.326Z,75.55
2017-06-03T07:04:26.588Z,74.49
2017-06-03T07:05:41.186Z,74.13
2017-06-03T07:06:55.101Z,73.07
2017-06-03T07:08:09.201Z,73.65
2017-06-03T07:09:23.116Z,73.84
2017-06-03T07:10:37.400Z,74.81
2017-06-03T07:11:52.712Z,75.59
2017-06-03T07:13:06.679Z,75.16
2017-06-03T07:14:20.679Z,75.65
2017-06-03T07:15:34.606Z,76.48
2017-06-03T07:16:48.911Z,76.32
2017-06-03T07:18:03.142Z,76.04
2017-06-03T07:19:17.092Z,76.72
2017-06-03T07:20:31.685Z,74.58
2017-06-03T07:21:46.292Z,75.61
2017-06-03T07:23:00.551Z,75.94
2017-06-03T07:24:14.834Z,75.36
2017-06-03T07:25:29.269Z,74.1
2017-06-03T07:26:43.253Z,74
2017-06-03T07:27:57.493Z,73.9
2017-06-03T07:29:11.458Z,73.07
2017-06-03T07:30:25.817Z,72.77
2017-06-03T07:31:43.117Z,72.19
2017-06-03T07:32:57.035Z,72.39
2017-06-03T07:34:11.556Z,72
2017-06-03T07:35:25.887Z,71.42
2017-06-03T07:36:40.131Z,72.49
2017-06-03T07:37:54.020Z,73.26
2017-06-03T07:39:07.971Z,72.39
2017-06-03T07:40:21.888Z,72.67
2017-06-03T07:41:36.151Z,73.65
2017-06-03T07:42:50.778Z,75.53
2017-06-03T07:44:05.415Z,75.59
2017-06-03T07:45:19.699Z,76.56
2017-06-03T07:46:34.019Z,75.88
2017-06-03T07:47:47.955Z,74.43
2017-06-03T07:49:02.735Z,75.3
2017-06-03T07:50:17.411Z,75.45
2017-06-03T07:51:31.326Z,74.97
2017-06-03T07:52:45.249Z,74.68
2017-06-03T07:53:59.491Z,73.8
2017-06-03T07:55:14.189Z,72.67
2017-06-03T07:56:28.776Z,72.03
2017-06-03T07:57:43.261Z,70.48
2017-06-03T07:58:57.168Z,70.09
2017-06-03T08:00:11.075Z,70.29
2017-06-03T08:01:25.906Z,70.67
2017-06-03T08:02:39.872Z,72.91
2017-06-03T08:03:53.826Z,72.71
2017-06-03T08:05:07.787Z,72.67
2017-06-03T08:06:21.738Z,73.36
2017-06-03T08:07:36.612Z,72.58
2017-06-03T08:08:50.847Z,72.67
2017-06-03T08:10:04.723Z,73.46
2017-06-03T08:11:18.646Z,74.1
2017-06-03T08:12:32.537Z,75.36
2017-06-03T08:13:46.478Z,75.07
2017-06-03T08:15:00.356Z,75.74
2017-06-03T08:16:14.269Z,76.1
2017-06-03T08:17:28.944Z,76.68
2017-06-03T08:18:42.955Z,77.16
2017-06-03T08:19:57.661Z,77.01
2017-06-03T08:21:12.867Z,76.87
2017-06-03T08:22:26.848Z,76.87
2017-06-03T08:23:41.550Z,76.14
2017-06-03T08:24:57.017Z,76.42
2017-06-03T08:26:12.349Z,75.74
2017-06-03T08:27:27.621Z,75.1
2017-06-03T08:28:42.991Z,75.1
2017-06-03T08:29:58.052Z,73.88
2017-06-03T08:31:12.697Z,73.39
2017-06-03T08:32:27.725Z,72.33
2017-06-03T08:33:43.121Z,72.23
2017-06-03T08:34:59.050Z,72.71
2017-06-03T08:36:12.987Z,71.94
2017-06-03T08:37:28.131Z,71.55
2017-06-03T08:38:42.312Z,70.12
2017-06-03T08:39:56.485Z,68.96
2017-06-03T08:41:10.626Z,68.6
2017-06-03T08:42:25.340Z,68.22
2017-06-03T08:43:39.946Z,68.57
2017-06-03T08:44:54.582Z,68.08
2017-06-03T08:46:09.734Z,67.8
2017-06-03T08:47:24.841Z,67.99
2017-06-03T08:48:39.908Z,67.93
2017-06-03T08:49:54.251Z,68.99
2017-06-03T08:51:08.862Z,68.87
2017-06-03T08:52:23.311Z,68.6
2017-06-03T08:53:38.309Z,69.58
2017-06-03T08:54:54.020Z,68.99
2017-06-03T08:56:08.718Z,68.8
2017-06-03T08:57:24.413Z,67.93
2017-06-03T08:58:40.013Z,68.41
2017-06-03T08:59:55.118Z,68.32
2017-06-03T09:01:09.276Z,68.6
2017-06-03T09:02:24.437Z,68.38
2017-06-03T09:03:39.143Z,67.99
2017-06-03T09:04:54.330Z,68.08
2017-06-03T09:06:09.007Z,67.24
2017-06-03T09:07:23.072Z,68.12
2017-06-03T09:09:02.949Z,67.34
2017-06-03T09:10:17.506Z,67.05
2017-06-03T09:11:33.672Z,65.79
2017-06-03T09:12:48.015Z,65.89
2017-06-03T09:14:02.196Z,65.59
2017-06-03T09:15:16.890Z,65.82
2017-06-03T09:16:31.633Z,65.69
2017-06-03T09:17:46.418Z,65.3
2017-06-03T09:19:00.843Z,65.3
2017-06-03T09:20:15.821Z,65.3
2017-06-03T09:21:30.042Z,65.89
2017-06-03T09:22:44.284Z,65.69
2017-06-03T09:23:58.226Z,66.08
2017-06-03T09:25:12.836Z,66.96
2017-06-03T09:26:27.046Z,66.56
2017-06-03T09:27:41.411Z,66.56
2017-06-03T09:28:55.720Z,67.15
2017-06-03T09:30:10.349Z,67.15
2017-06-03T09:31:24.968Z,65.59
2017-06-03T09:32:38.859Z,65.79
2017-06-03T09:33:53.659Z,64.26
2017-06-03T09:35:07.586Z,63.97
2017-06-03T09:36:21.829Z,63.87
2017-06-03T09:37:36.422Z,63.49
2017-06-03T09:38:50.408Z,63.49
2017-06-03T09:40:05.016Z,65.14
2017-06-03T09:41:19.021Z,64.95
2017-06-03T09:42:32.961Z,65.72
2017-06-03T09:43:46.888Z,66.76
2017-06-03T09:45:00.857Z,67.05
2017-06-03T09:46:15.053Z,66.96
2017-06-03T09:47:28.986Z,66.66
2017-06-03T09:48:42.986Z,66.4
2017-06-03T09:49:57.280Z,65.98
2017-06-03T09:51:11.895Z,65.79
2017-06-03T09:52:26.913Z,65.59
2017-06-03T09:53:41.225Z,65.5
2017-06-03T09:54:55.453Z,65.5
2017-06-03T09:56:09.698Z,65.04
2017-06-03T09:57:24.478Z,63.78
2017-06-03T09:58:38.388Z,63.45
2017-06-03T09:59:52.724Z,62.87
2017-06-03T10:01:07.451Z,63.17
2017-06-03T10:02:21.735Z,62.97
2017-06-03T10:03:35.678Z,62.77
2017-06-03T10:04:50.036Z,63.07
2017-06-03T10:06:03.952Z,64.17
2017-06-03T10:07:17.876Z,65.3
2017-06-03T10:08:31.911Z,64.23
2017-06-03T10:09:45.938Z,62.13
2017-06-03T10:11:00.578Z,62.81
2017-06-03T10:12:15.150Z,63.2
2017-06-03T10:13:30.030Z,62.32
2017-06-03T10:14:43.948Z,59.89
2017-06-03T10:15:58.236Z,59.11
2017-06-03T10:17:12.159Z,59.5
2017-06-03T10:18:26.082Z,60.57
2017-06-03T10:19:39.990Z,60.57
2017-06-03T10:20:53.956Z,60.47
2017-06-03T10:22:08.972Z,60.67
2017-06-03T10:23:23.524Z,58.82
2017-06-03T10:24:37.451Z,58.72
2017-06-03T10:25:51.767Z,57.95
2017-06-03T10:27:06.170Z,57.87
2017-06-03T10:28:20.167Z,56.71
2017-06-03T10:29:34.910Z,57.03
2017-06-03T10:30:48.855Z,56.93
2017-06-03T10:32:03.495Z,57.29
2017-06-03T10:33:17.430Z,57.87
2017-06-03T10:34:31.350Z,57
2017-06-03T10:35:45.925Z,57.2
2017-06-03T10:37:00.744Z,57.29
2017-06-03T10:38:14.746Z,56.84
2017-06-03T10:39:28.672Z,56.05
2017-06-03T10:40:42.611Z,55.76
2017-06-03T10:41:57.518Z,57
2017-06-03T10:43:12.317Z,55.83
2017-06-03T10:44:26.243Z,55.83
2017-06-03T10:45:40.575Z,56.71
2017-06-03T10:46:55.236Z,55.8
2017-06-03T10:48:09.887Z,56.81
2017-06-03T10:49:24.135Z,56.71
2017-06-03T10:50:38.723Z,55.96
2017-06-03T10:51:53.245Z,55.83
2017-06-03T10:53:07.204Z,55.66
2017-06-03T10:54:21.779Z,55.37
2017-06-03T10:55:36.167Z,55.96
2017-06-03T10:56:50.088Z,55.74
2017-06-03T10:58:04.816Z,55.44
2017-06-03T10:59:19.045Z,55.15
2017-06-03T11:00:33.686Z,55.64
2017-06-03T11:01:47.967Z,55.35
2017-06-03T11:03:01.911Z,55.35
2017-06-03T11:04:15.797Z,54.21
2017-06-03T11:05:29.726Z,53.62
2017-06-03T11:06:44.013Z,52.55
2017-06-03T11:07:58.294Z,52.75
2017-06-03T11:09:12.616Z,53.04
2017-06-03T11:10:26.514Z,52.75
2017-06-03T11:11:40.852Z,52.16
2017-06-03T11:12:55.081Z,53.16
2017-06-03T11:14:09.388Z,54.62
2017-06-03T11:15:23.716Z,55.27
2017-06-03T11:16:37.636Z,55.66
2017-06-03T11:17:51.543Z,55.93
2017-06-03T22:51:21.743Z,99.99
2017-06-03T22:52:35.869Z,99.99
2017-06-03T22:53:50.055Z,99.99
2017-06-03T22:55:04.536Z,99.99
2017-06-03T22:56:18.570Z,99.99
2017-06-03T22:57:32.942Z,99.99
2017-06-03T22:58:47.635Z,99.99
2017-06-03T23:00:02.028Z,99.99
2017-06-03T23:01:16.115Z,99.99
2017-06-03T23:02:30.297Z,99.99
2017-06-03T23:03:44.830Z,99.99
2017-06-03T23:05:00.602Z,99.99
2017-06-03T23:06:14.782Z,99.99
2017-06-03T23:07:28.779Z,99.99
2017-06-03T23:08:43.206Z,99.99
2017-06-03T23:09:57.521Z,99.99
2017-06-03T23:11:11.809Z,99.99
2017-06-03T23:12:27.127Z,99.99
2017-06-03T23:13:42.375Z,99.99
2017-06-03T23:14:56.904Z,99.99
2017-06-03T23:16:11.689Z,99.99
2017-06-03T23:17:25.997Z,99.99
2017-06-03T23:18:42.434Z,99.99
2017-06-03T23:20:00.397Z,99.99
2017-06-03T23:21:15.979Z,99.99
2017-06-03T23:22:30.747Z,99.99
2017-06-03T23:23:45.966Z,99.99
2017-06-03T23:25:01.057Z,99.99
2017-06-03T23:26:16.361Z,99.99
2017-06-03T23:27:30.846Z,99.99
2017-06-03T23:28:45.715Z,99.99
2017-06-03T23:30:00.665Z,99.99
2017-06-03T23:31:42.406Z,99.99
2017-06-03T23:37:49.088Z,99.99
2017-06-03T23:39:04.218Z,99.99
2017-06-03T23:40:20.966Z,99.99
2017-06-03T23:41:35.660Z,99.99
2017-06-03T23:42:49.808Z,99.99
2017-06-03T23:44:04.507Z,99.99
2017-06-03T23:45:20.420Z,99.99
2017-06-03T23:46:35.900Z,99.99
2017-06-03T23:47:51.216Z,99.99
2017-06-03T23:49:05.964Z,99.99
2017-06-03T23:50:20.129Z,99.99
2017-06-03T23:51:34.248Z,99.99
2017-06-03T23:52:48.744Z,99.99
2017-06-03T23:54:04.392Z,99.99
2017-06-03T23:55:19.578Z,99.99
2017-06-03T23:56:34.293Z,99.99
2017-06-03T23:57:48.939Z,99.99
2017-06-03T23:59:03.729Z,99.99
