createdAt,value
2019-06-07T00:00:52.553Z,2.63
2019-06-07T00:03:29.727Z,3.07
2019-06-07T00:05:53.726Z,4.23
2019-06-07T00:08:28.588Z,2.00
2019-06-07T00:10:55.994Z,4.13
2019-06-07T00:13:25.692Z,8.10
2019-06-07T00:15:55.470Z,3.80
2019-06-07T00:18:26.100Z,2.17
2019-06-07T00:20:56.677Z,4.73
2019-06-07T00:23:27.514Z,4.17
2019-06-07T00:25:57.229Z,4.17
2019-06-07T00:28:26.912Z,3.27
2019-06-07T00:30:56.605Z,5.50
2019-06-07T00:33:26.295Z,2.40
2019-06-07T00:35:56.979Z,3.03
2019-06-07T00:38:26.711Z,5.50
2019-06-07T00:40:56.500Z,1.73
2019-06-07T00:43:28.566Z,4.83
2019-06-07T00:45:57.594Z,4.80
2019-06-07T00:48:32.588Z,11.83
2019-06-07T00:50:58.828Z,5.03
2019-06-07T00:53:32.099Z,4.27
2019-06-07T00:55:59.979Z,3.70
2019-06-07T00:58:29.849Z,4.70
2019-06-07T01:00:59.634Z,5.47
2019-06-07T01:03:29.400Z,4.57
2019-06-07T01:06:00.339Z,6.50
2019-06-07T01:08:30.394Z,4.33
2019-06-07T01:11:01.220Z,3.47
2019-06-07T01:13:30.915Z,3.53
2019-06-07T01:16:00.618Z,5.07
2019-06-07T01:18:38.406Z,2.97
2019-06-07T01:21:03.003Z,3.03
2019-06-07T01:24:05.509Z,4.03
2019-06-07T01:26:04.294Z,6.03
2019-06-07T01:28:33.999Z,2.70
2019-06-07T01:31:04.674Z,4.17
2019-06-07T01:33:50.448Z,5.40
2019-06-07T01:36:05.815Z,3.63
2019-06-07T01:38:35.515Z,3.77
2019-06-07T01:41:05.410Z,3.80
2019-06-07T01:43:35.180Z,5.83
2019-06-07T01:46:05.963Z,5.17
2019-06-07T01:48:48.879Z,3.33
2019-06-07T01:51:07.058Z,5.63
2019-06-07T01:53:36.755Z,4.23
2019-06-07T01:56:06.528Z,4.60
2019-06-07T01:58:36.316Z,6.23
2019-06-07T02:01:06.175Z,6.50
2019-06-07T02:03:35.872Z,3.17
2019-06-07T02:06:05.677Z,2.77
2019-06-07T02:08:35.388Z,7.80
2019-06-07T02:11:05.253Z,3.20
2019-06-07T02:13:35.108Z,3.00
2019-06-07T02:16:04.874Z,5.60
2019-06-07T02:18:35.196Z,4.77
2019-06-07T02:21:06.017Z,5.63
2019-06-07T02:23:35.791Z,4.07
2019-06-07T02:26:05.631Z,2.77
2019-06-07T02:28:44.964Z,6.77
2019-06-07T02:31:08.096Z,3.83
2019-06-07T02:34:04.901Z,5.53
2019-06-07T02:37:57.489Z,8.43
2019-06-07T02:40:32.353Z,5.90
2019-06-07T02:42:58.847Z,5.40
2019-06-07T02:45:35.415Z,5.30
2019-06-07T02:48:00.267Z,3.13
2019-06-07T02:50:35.439Z,7.57
2019-06-07T02:53:01.393Z,4.70
2019-06-07T02:55:44.397Z,5.73
2019-06-07T02:58:02.678Z,6.67
2019-06-07T03:01:00.799Z,4.23
2019-06-07T03:03:15.814Z,4.27
2019-06-07T03:05:47.558Z,6.93
2019-06-07T03:08:18.291Z,4.47
2019-06-07T03:10:49.844Z,6.00
2019-06-07T03:13:22.655Z,8.40
2019-06-07T03:15:54.739Z,4.33
2019-06-07T03:18:43.622Z,8.60
2019-06-07T03:21:17.444Z,5.63
2019-06-07T03:23:48.001Z,5.30
2019-06-07T03:26:18.551Z,3.90
2019-06-07T03:28:48.726Z,2.67
2019-06-07T03:31:18.407Z,3.17
2019-06-07T03:33:48.110Z,3.57
2019-06-07T03:36:23.864Z,4.90
2019-06-07T03:38:49.544Z,4.57
2019-06-07T03:41:20.201Z,3.03
2019-06-07T03:43:49.910Z,3.63
2019-06-07T03:46:19.674Z,3.60
2019-06-07T03:48:49.382Z,2.00
2019-06-07T03:51:25.258Z,4.67
2019-06-07T03:53:50.556Z,2.70
2019-06-07T03:56:20.247Z,3.70
2019-06-07T03:58:50.678Z,5.53
2019-06-07T04:01:20.549Z,4.03
2019-06-07T04:03:51.657Z,3.90
2019-06-07T04:06:21.846Z,3.47
2019-06-07T04:08:51.590Z,5.07
2019-06-07T04:11:21.265Z,4.13
2019-06-07T04:13:51.004Z,6.37
2019-06-07T04:16:20.697Z,8.33
2019-06-07T04:18:50.462Z,3.07
2019-06-07T04:21:20.146Z,4.20
2019-06-07T04:23:49.864Z,7.93
2019-06-07T04:26:19.551Z,4.23
2019-06-07T04:29:31.591Z,5.27
2019-06-07T04:31:20.663Z,2.70
2019-06-07T04:33:50.738Z,3.83
2019-06-07T04:36:39.450Z,3.47
2019-06-07T04:38:53.963Z,2.77
2019-06-07T04:41:26.672Z,3.40
2019-06-07T04:43:58.886Z,2.80
2019-06-07T04:46:31.551Z,2.50
2019-06-07T04:49:04.721Z,3.83
2019-06-07T04:51:37.235Z,3.63
2019-06-07T04:54:07.458Z,3.00
2019-06-07T04:56:41.452Z,5.57
2019-06-07T04:59:09.789Z,3.33
2019-06-07T05:01:42.326Z,1.77
2019-06-07T05:04:10.953Z,6.63
2019-06-07T05:06:42.465Z,2.47
2019-06-07T05:09:12.150Z,2.17
2019-06-07T05:11:44.987Z,5.23
2019-06-07T05:14:13.365Z,5.30
2019-06-07T05:16:44.276Z,3.73
2019-06-07T05:19:14.598Z,3.30
2019-06-07T05:22:02.405Z,2.67
2019-06-07T05:24:15.778Z,3.07
2019-06-07T05:26:45.539Z,2.73
2019-06-07T05:29:15.247Z,3.63
2019-06-07T05:31:45.998Z,2.70
2019-06-07T05:34:15.689Z,5.17
2019-06-07T05:36:45.457Z,8.77
2019-06-07T05:39:15.244Z,3.87
2019-06-07T05:41:44.909Z,4.23
2019-06-07T05:44:15.239Z,2.43
2019-06-07T05:46:47.409Z,5.57
2019-06-07T05:49:17.353Z,4.87
2019-06-07T05:51:47.147Z,4.03
2019-06-07T05:54:16.847Z,3.97
2019-06-07T05:56:46.551Z,2.83
2019-06-07T05:59:16.266Z,2.83
2019-06-07T06:01:56.289Z,3.50
2019-06-07T06:04:17.353Z,5.13
2019-06-07T06:06:47.658Z,3.77
2019-06-07T06:09:17.554Z,3.80
2019-06-07T06:11:59.533Z,3.73
2019-06-07T06:14:18.761Z,2.60
2019-06-07T06:16:50.051Z,3.43
2019-06-07T06:19:20.048Z,4.17
2019-06-07T06:21:49.823Z,3.37
2019-06-07T06:24:20.130Z,3.00
2019-06-07T06:26:55.077Z,2.93
2019-06-07T06:29:22.420Z,3.08
2019-06-07T06:32:39.850Z,4.28
2019-06-07T06:34:23.617Z,2.85
2019-06-07T06:36:53.404Z,6.40
2019-06-07T06:39:23.175Z,3.12
2019-06-07T06:42:01.078Z,3.62
2019-06-07T06:44:24.427Z,2.90
2019-06-07T06:46:58.041Z,2.67
2019-06-07T06:49:25.620Z,3.27
2019-06-07T06:51:55.465Z,5.50
2019-06-07T06:54:40.148Z,2.02
2019-06-07T06:57:17.763Z,2.77
2019-06-07T06:59:38.758Z,2.42
2019-06-07T07:01:59.501Z,2.90
2019-06-07T07:04:29.503Z,3.30
2019-06-07T07:06:59.304Z,2.05
2019-06-07T07:09:29.561Z,4.28
2019-06-07T07:12:11.331Z,2.22
2019-06-07T07:14:30.809Z,2.72
2019-06-07T07:17:00.524Z,2.25
2019-06-07T07:19:30.328Z,2.05
2019-06-07T07:22:00.094Z,5.37
2019-06-07T07:24:29.776Z,1.60
2019-06-07T07:26:59.507Z,3.02
2019-06-07T07:29:29.212Z,3.60
2019-06-07T07:31:58.919Z,2.30
2019-06-07T07:34:35.750Z,2.37
2019-06-07T07:37:00.170Z,2.22
2019-06-07T07:39:29.992Z,1.47
2019-06-07T07:42:17.864Z,1.90
2019-06-07T07:44:31.139Z,1.40
2019-06-07T07:47:00.837Z,3.10
2019-06-07T07:49:30.576Z,1.12
2019-06-07T07:52:00.378Z,1.50
2019-06-07T07:54:29.860Z,3.12
2019-06-07T07:56:59.594Z,1.00
2019-06-07T07:59:41.775Z,2.60
2019-06-07T08:02:01.664Z,1.40
2019-06-07T08:05:12.951Z,0.78
2019-06-07T08:07:04.179Z,2.50
2019-06-07T08:09:34.008Z,1.80
2019-06-07T08:12:03.822Z,2.62
2019-06-07T08:14:33.554Z,1.05
2019-06-07T08:17:04.346Z,2.47
2019-06-07T08:19:34.141Z,1.30
2019-06-07T08:22:03.955Z,1.67
2019-06-07T08:24:33.787Z,1.42
2019-06-07T08:27:24.554Z,3.55
2019-06-07T08:29:45.067Z,1.40
2019-06-07T08:32:06.631Z,2.80
2019-06-07T08:34:36.441Z,1.85
2019-06-07T08:37:06.296Z,1.00
2019-06-07T08:39:36.122Z,1.70
2019-06-07T08:42:17.874Z,1.75
2019-06-07T08:44:37.267Z,1.32
2019-06-07T08:47:19.788Z,1.05
2019-06-07T08:49:38.579Z,2.12
2019-06-07T08:52:12.256Z,2.75
2019-06-07T08:54:39.915Z,1.67
2019-06-07T08:57:20.679Z,1.70
2019-06-07T08:59:41.311Z,1.65
2019-06-07T09:02:23.277Z,1.67
2019-06-07T09:04:43.262Z,2.40
2019-06-07T09:07:19.502Z,2.65
2019-06-07T09:09:45.599Z,2.08
2019-06-07T09:12:16.355Z,2.20
2019-06-07T09:14:59.628Z,1.62
2019-06-07T09:17:17.507Z,1.52
2019-06-07T09:19:47.302Z,2.67
2019-06-07T09:22:16.999Z,3.10
2019-06-07T09:24:46.715Z,2.52
2019-06-07T09:27:16.592Z,2.00
2019-06-07T09:29:47.151Z,3.00
2019-06-07T09:32:18.649Z,2.35
2019-06-07T09:34:48.295Z,2.05
2019-06-07T09:39:49.760Z,2.52
2019-06-07T09:42:19.597Z,3.40
2019-06-07T09:44:49.372Z,4.22
2019-06-07T09:47:31.154Z,1.85
2019-06-07T09:49:50.577Z,2.87
2019-06-07T09:52:20.297Z,2.17
2019-06-07T09:55:22.226Z,2.45
2019-06-07T09:57:21.541Z,1.92
2019-06-07T09:59:51.471Z,1.55
2019-06-07T10:02:21.347Z,3.25
2019-06-07T10:04:51.074Z,1.62
2019-06-07T10:07:31.127Z,1.65
2019-06-07T10:12:23.950Z,1.85
2019-06-07T10:14:53.708Z,1.67
2019-06-07T10:17:23.423Z,1.82
2019-06-07T10:19:53.275Z,1.92
2019-06-07T10:22:23.015Z,2.65
2019-06-07T10:24:52.854Z,2.40
2019-06-07T10:27:22.718Z,1.75
2019-06-07T10:29:52.510Z,2.10
2019-06-07T10:32:22.326Z,1.52
2019-06-07T10:34:52.075Z,1.50
2019-06-07T10:37:21.889Z,2.20
2019-06-07T10:39:51.719Z,2.58
2019-06-07T10:42:21.468Z,3.08
2019-06-07T10:44:51.191Z,2.42
2019-06-07T10:47:20.939Z,1.45
2019-06-07T10:49:50.734Z,1.50
2019-06-07T10:52:20.509Z,1.57
2019-06-07T10:54:50.207Z,2.12
2019-06-07T10:57:19.928Z,1.90
2019-06-07T10:59:49.725Z,1.60
2019-06-07T11:02:19.506Z,2.08
2019-06-07T11:04:50.035Z,1.30
2019-06-07T11:07:19.833Z,2.17
2019-06-07T11:10:05.607Z,3.62
2019-06-07T11:12:21.037Z,2.92
2019-06-07T11:14:50.763Z,1.75
2019-06-07T11:17:20.472Z,3.25
2019-06-07T11:19:50.253Z,2.42
2019-06-07T11:22:19.955Z,2.27
2019-06-07T11:24:49.878Z,1.40
2019-06-07T11:27:19.792Z,3.17
2019-06-07T11:29:49.454Z,2.02
2019-06-07T11:32:19.198Z,1.20
2019-06-07T11:34:48.914Z,2.35
2019-06-07T11:37:19.156Z,2.05
2019-06-07T11:39:48.996Z,2.22
2019-06-07T11:42:20.196Z,2.90
2019-06-07T11:44:56.621Z,2.75
2019-06-07T11:47:21.371Z,2.00
2019-06-07T11:49:51.095Z,4.50
2019-06-07T11:52:20.835Z,2.35
2019-06-07T11:54:50.563Z,2.00
2019-06-07T11:57:20.281Z,1.72
2019-06-07T11:59:50.074Z,2.33
2019-06-07T12:02:19.841Z,2.25
2019-06-07T12:04:49.548Z,3.30
2019-06-07T12:07:19.943Z,1.30
2019-06-07T12:09:56.518Z,2.12
2019-06-07T12:12:22.184Z,1.50
2019-06-07T12:14:51.904Z,1.42
2019-06-07T12:17:21.607Z,2.05
2019-06-07T12:19:51.374Z,1.05
2019-06-07T12:22:21.080Z,1.30
2019-06-07T12:24:50.902Z,2.30
2019-06-07T12:27:21.129Z,1.32
2019-06-07T12:29:50.888Z,2.08
2019-06-07T12:32:21.616Z,2.42
2019-06-07T12:34:51.614Z,1.20
2019-06-07T12:37:28.369Z,3.62
2019-06-07T12:39:52.811Z,1.80
2019-06-07T12:42:22.791Z,2.95
2019-06-07T12:44:52.655Z,1.95
2019-06-07T12:47:23.271Z,2.92
2019-06-07T12:49:53.244Z,1.98
2019-06-07T12:52:24.571Z,1.77
2019-06-07T12:54:54.402Z,1.53
2019-06-07T12:57:24.277Z,2.13
2019-06-07T12:59:54.029Z,1.90
2019-06-07T13:02:25.433Z,2.27
2019-06-07T13:04:55.466Z,3.63
2019-06-07T13:07:25.283Z,3.17
2019-06-07T13:09:54.993Z,1.93
2019-06-07T13:12:24.920Z,3.40
2019-06-07T13:14:54.717Z,3.63
2019-06-07T13:17:24.435Z,3.03
2019-06-07T13:19:54.377Z,2.43
2019-06-07T13:22:24.470Z,2.00
2019-06-07T13:24:54.529Z,2.07
2019-06-07T13:27:24.581Z,3.27
2019-06-07T13:29:54.425Z,3.40
2019-06-07T13:32:24.136Z,3.23
2019-06-07T13:34:53.994Z,4.87
2019-06-07T13:37:25.361Z,2.20
2019-06-07T13:39:55.235Z,2.83
2019-06-07T13:42:24.981Z,2.83
2019-06-07T13:44:55.143Z,4.67
2019-06-07T13:47:25.412Z,4.23
2019-06-07T13:49:55.554Z,3.03
2019-06-07T13:52:25.956Z,3.47
2019-06-07T13:54:55.651Z,2.27
2019-06-07T13:57:26.068Z,3.40
2019-06-07T13:59:55.994Z,3.53
2019-06-07T14:02:27.461Z,2.90
2019-06-07T14:04:57.472Z,2.40
2019-06-07T14:07:28.626Z,3.33
2019-06-07T14:09:58.952Z,3.23
2019-06-07T14:12:29.651Z,3.57
2019-06-07T14:14:59.365Z,4.07
2019-06-07T14:17:30.934Z,3.33
2019-06-07T14:20:01.092Z,5.20
2019-06-07T14:22:31.239Z,6.40
2019-06-07T14:25:00.937Z,5.07
2019-06-07T14:27:31.881Z,3.90
2019-06-07T14:30:01.923Z,4.17
2019-06-07T14:32:32.754Z,4.90
2019-06-07T14:35:02.451Z,5.20
2019-06-07T14:37:33.034Z,3.57
2019-06-07T14:40:02.913Z,5.43
2019-06-07T14:42:33.422Z,4.97
2019-06-07T14:45:06.041Z,4.33
2019-06-07T14:47:35.122Z,5.07
2019-06-07T14:50:06.068Z,4.83
2019-06-07T14:52:35.917Z,3.53
2019-06-07T14:55:06.255Z,5.57
2019-06-07T14:57:36.112Z,6.03
2019-06-07T15:00:11.371Z,3.83
2019-06-07T15:02:39.955Z,4.50
2019-06-07T15:05:10.477Z,6.17
2019-06-07T15:07:40.818Z,4.47
2019-06-07T15:10:11.359Z,3.90
2019-06-07T15:12:41.114Z,4.00
2019-06-07T15:15:11.379Z,5.27
2019-06-07T15:17:42.291Z,4.83
2019-06-07T15:20:12.615Z,4.30
2019-06-07T15:22:42.455Z,5.83
2019-06-07T15:25:12.819Z,3.58
2019-06-07T15:27:42.656Z,3.90
2019-06-07T15:30:14.841Z,5.50
2019-06-07T15:32:44.788Z,5.23
2019-06-07T15:35:15.902Z,3.90
2019-06-07T15:37:45.681Z,4.50
2019-06-07T15:40:16.720Z,6.03
2019-06-07T15:42:52.881Z,4.17
2019-06-07T15:45:18.399Z,5.30
2019-06-07T15:47:48.129Z,5.27
2019-06-07T15:50:18.319Z,7.63
2019-06-07T15:52:48.052Z,7.27
2019-06-07T15:55:18.720Z,5.63
2019-06-07T15:57:48.738Z,6.57
2019-06-07T16:00:19.596Z,5.40
2019-06-07T16:02:49.879Z,5.60
2019-06-07T16:05:19.885Z,7.33
2019-06-07T16:07:49.771Z,8.00
2019-06-07T16:10:20.143Z,6.63
2019-06-07T16:13:00.103Z,6.23
2019-06-07T16:15:22.301Z,5.65
2019-06-07T16:17:52.174Z,5.10
2019-06-07T16:20:22.368Z,5.37
2019-06-07T16:22:52.400Z,5.10
2019-06-07T16:25:22.798Z,5.60
2019-06-07T16:27:53.595Z,8.10
2019-06-07T16:30:23.630Z,6.50
2019-06-07T16:32:53.540Z,6.00
2019-06-07T16:35:23.612Z,6.23
2019-06-07T16:37:53.611Z,6.70
2019-06-07T16:40:25.051Z,6.83
2019-06-07T16:42:54.994Z,5.97
2019-06-07T16:45:24.960Z,6.13
2019-06-07T16:47:54.771Z,6.83
2019-06-07T16:50:25.779Z,6.83
2019-06-07T16:52:55.598Z,6.87
2019-06-07T16:55:26.081Z,8.03
2019-06-07T16:57:55.987Z,6.47
2019-06-07T17:00:26.076Z,7.20
2019-06-07T17:02:55.817Z,7.97
2019-06-07T17:05:25.826Z,6.97
2019-06-07T17:07:55.983Z,5.97
2019-06-07T17:10:25.723Z,6.77
2019-06-07T17:12:55.449Z,8.77
2019-06-07T17:15:25.638Z,7.43
2019-06-07T17:17:55.470Z,8.77
2019-06-07T17:20:25.451Z,5.63
2019-06-07T17:22:55.205Z,4.80
2019-06-07T17:25:24.977Z,5.77
2019-06-07T17:27:54.767Z,5.30
2019-06-07T17:30:25.075Z,4.67
2019-06-07T17:32:59.276Z,7.47
2019-06-07T17:35:26.334Z,5.27
2019-06-07T17:37:56.115Z,5.20
2019-06-07T17:40:25.953Z,5.53
2019-06-07T17:42:55.694Z,6.10
2019-06-07T17:45:25.566Z,5.70
2019-06-07T17:47:55.330Z,7.23
2019-06-07T17:50:25.172Z,6.00
2019-06-07T17:52:54.970Z,5.20
2019-06-07T17:55:24.682Z,6.80
2019-06-07T17:57:54.503Z,5.17
2019-06-07T18:00:28.833Z,5.57
2019-06-07T18:02:57.485Z,5.40
2019-06-07T18:05:27.197Z,6.33
2019-06-07T18:07:58.746Z,5.43
2019-06-07T18:10:38.095Z,5.83
2019-06-07T18:13:08.529Z,7.60
2019-06-07T18:15:44.218Z,5.70
2019-06-07T18:18:15.372Z,5.07
2019-06-07T18:20:45.248Z,7.00
2019-06-07T18:23:15.091Z,7.33
2019-06-07T18:25:46.323Z,5.70
2019-06-07T18:28:16.346Z,5.10
2019-06-07T18:30:46.511Z,5.60
2019-06-07T18:33:16.383Z,4.87
2019-06-07T18:35:46.985Z,8.30
2019-06-07T18:38:16.784Z,5.10
2019-06-07T18:40:47.143Z,5.93
2019-06-07T18:43:17.060Z,5.57
2019-06-07T18:45:47.337Z,8.47
2019-06-07T18:48:17.215Z,5.57
2019-06-07T18:50:48.475Z,4.70
2019-06-07T18:53:18.475Z,6.23
2019-06-07T18:55:48.168Z,4.50
2019-06-07T18:58:18.961Z,5.80
2019-06-07T19:00:49.851Z,4.57
2019-06-07T19:03:19.744Z,5.30
2019-06-07T19:05:50.393Z,5.60
2019-06-07T19:08:20.088Z,5.20
2019-06-07T19:10:50.700Z,6.07
2019-06-07T19:13:20.527Z,5.97
2019-06-07T19:15:51.222Z,5.00
2019-06-07T19:18:21.924Z,5.27
2019-06-07T19:20:52.418Z,5.07
2019-06-07T19:23:22.398Z,7.13
2019-06-07T19:25:52.245Z,5.00
2019-06-07T19:28:22.073Z,4.83
2019-06-07T19:30:53.027Z,5.43
2019-06-07T19:33:22.935Z,6.10
2019-06-07T19:35:53.443Z,5.00
2019-06-07T19:38:23.161Z,8.40
2019-06-07T19:40:53.777Z,5.87
2019-06-07T19:43:23.572Z,4.90
2019-06-07T19:45:54.058Z,4.97
2019-06-07T19:48:23.896Z,7.17
2019-06-07T19:50:54.974Z,5.37
2019-06-07T19:53:24.668Z,4.83
2019-06-07T19:55:55.039Z,5.43
2019-06-07T19:58:24.700Z,4.50
2019-06-07T20:00:55.526Z,6.27
2019-06-07T20:03:25.465Z,6.40
2019-06-07T20:05:56.079Z,5.07
2019-06-07T20:08:25.928Z,4.70
2019-06-07T20:10:56.450Z,6.17
2019-06-07T20:13:26.414Z,5.47
2019-06-07T20:15:56.852Z,5.50
2019-06-07T20:18:27.979Z,5.47
2019-06-07T20:20:58.551Z,5.93
2019-06-07T20:23:28.295Z,5.30
2019-06-07T20:25:57.982Z,6.03
2019-06-07T20:28:28.754Z,5.73
2019-06-07T20:30:59.664Z,7.13
2019-06-07T20:33:29.478Z,4.90
2019-06-07T20:35:59.513Z,7.73
2019-06-07T20:38:30.525Z,6.50
2019-06-07T20:41:01.176Z,5.70
2019-06-07T20:43:31.985Z,5.70
2019-06-07T20:46:03.451Z,5.63
2019-06-07T20:48:33.185Z,5.80
2019-06-07T20:51:03.300Z,5.63
2019-06-07T20:53:34.250Z,5.70
2019-06-07T20:56:04.684Z,5.90
2019-06-07T20:58:34.601Z,5.80
2019-06-07T21:01:04.784Z,6.27
2019-06-07T21:03:34.627Z,6.40
2019-06-07T21:06:05.542Z,6.67
2019-06-07T21:08:35.216Z,7.47
2019-06-07T21:11:05.772Z,7.20
2019-06-07T21:13:35.744Z,7.30
2019-06-07T21:16:06.113Z,6.67
2019-06-07T21:18:35.967Z,6.50
2019-06-07T21:21:06.445Z,5.67
2019-06-07T21:23:36.224Z,6.00
2019-06-07T21:26:06.899Z,6.30
2019-06-07T21:28:39.685Z,6.70
2019-06-07T21:31:08.292Z,6.50
2019-06-07T21:33:37.997Z,7.23
2019-06-07T21:36:07.899Z,6.70
2019-06-07T21:38:37.817Z,7.40
2019-06-07T21:41:08.230Z,7.07
2019-06-07T21:43:38.069Z,7.83
2019-06-07T21:46:12.109Z,6.80
2019-06-07T21:48:39.320Z,8.60
2019-06-07T21:51:09.039Z,7.43
2019-06-07T21:53:38.805Z,7.67
2019-06-07T21:56:09.000Z,7.93
2019-06-07T21:58:38.923Z,9.17
2019-06-07T22:01:16.406Z,7.17
2019-06-07T22:03:46.666Z,8.63
2019-06-07T22:06:16.627Z,7.93
2019-06-07T22:08:47.328Z,9.10
2019-06-07T22:11:17.345Z,7.27
2019-06-07T22:13:47.056Z,8.03
2019-06-07T22:16:28.548Z,7.37
2019-06-07T22:18:50.892Z,7.07
2019-06-07T22:21:20.589Z,7.37
2019-06-07T22:23:50.273Z,6.20
2019-06-07T22:26:19.981Z,5.83
2019-06-07T22:28:49.758Z,4.50
2019-06-07T22:31:19.462Z,4.07
2019-06-07T22:33:50.549Z,4.33
2019-06-07T22:36:20.245Z,4.30
2019-06-07T22:38:50.086Z,6.37
2019-06-07T22:41:19.797Z,4.43
2019-06-07T22:43:49.482Z,5.37
2019-06-07T22:46:19.360Z,8.07
2019-06-07T22:48:49.087Z,8.13
2019-06-07T22:51:18.924Z,6.80
2019-06-07T22:53:48.797Z,6.80
2019-06-07T22:56:27.862Z,6.10
2019-06-07T22:58:58.137Z,7.03
2019-06-07T23:01:28.150Z,7.27
2019-06-07T23:03:57.846Z,8.73
2019-06-07T23:06:27.549Z,5.03
2019-06-07T23:08:57.268Z,6.63
2019-06-07T23:11:26.980Z,5.97
2019-06-07T23:13:56.860Z,7.67
2019-06-07T23:16:26.698Z,6.20
2019-06-07T23:18:56.522Z,5.30
2019-06-07T23:21:29.559Z,8.63
2019-06-07T23:24:00.206Z,5.63
2019-06-07T23:26:29.952Z,3.87
2019-06-07T23:28:59.675Z,4.30
2019-06-07T23:31:29.398Z,4.10
2019-06-07T23:33:59.192Z,6.37
2019-06-07T23:36:28.879Z,5.87
2019-06-07T23:38:58.751Z,7.07
2019-06-07T23:41:28.470Z,5.43
2019-06-07T23:43:58.368Z,5.50
2019-06-07T23:46:28.078Z,5.33
2019-06-07T23:48:57.789Z,5.30
2019-06-07T23:51:27.511Z,4.77
2019-06-07T23:53:57.233Z,3.77
2019-06-07T23:56:26.990Z,4.93
2019-06-07T23:58:56.824Z,6.03
