createdAt,value
2018-11-12T00:00:17.682Z,23.63
2018-11-12T00:02:49.173Z,23.60
2018-11-12T00:05:18.920Z,24.17
2018-11-12T00:07:47.765Z,23.50
2018-11-12T00:10:16.963Z,22.67
2018-11-12T00:12:45.953Z,24.77
2018-11-12T00:15:15.128Z,22.73
2018-11-12T00:17:44.461Z,23.77
2018-11-12T00:20:14.886Z,25.20
2018-11-12T00:22:45.689Z,25.30
2018-11-12T00:25:15.315Z,24.77
2018-11-12T00:27:44.477Z,25.97
2018-11-12T00:30:15.285Z,25.07
2018-11-12T00:32:44.855Z,24.57
2018-11-12T00:35:14.065Z,26.67
2018-11-12T00:37:43.639Z,26.33
2018-11-12T00:40:18.492Z,25.30
2018-11-12T00:42:47.962Z,27.53
2018-11-12T00:45:16.857Z,28.30
2018-11-12T00:47:45.616Z,27.90
2018-11-12T00:50:15.178Z,27.43
2018-11-12T00:52:43.779Z,30.20
2018-11-12T00:55:15.107Z,29.13
2018-11-12T00:57:43.959Z,29.30
2018-11-12T01:00:14.734Z,30.77
2018-11-12T01:02:46.673Z,31.43
2018-11-12T01:05:16.407Z,29.53
2018-11-12T01:07:46.897Z,31.30
2018-11-12T01:10:17.383Z,32.93
2018-11-12T01:12:46.390Z,34.30
2018-11-12T01:15:16.407Z,31.40
2018-11-12T01:17:45.958Z,29.60
2018-11-12T01:20:15.785Z,31.07
2018-11-12T01:22:44.480Z,33.03
2018-11-12T01:25:14.173Z,33.57
2018-11-12T01:27:43.455Z,33.93
2018-11-12T01:30:14.074Z,33.37
2018-11-12T01:32:42.981Z,35.60
2018-11-12T01:35:13.435Z,34.60
2018-11-12T01:37:41.951Z,33.67
2018-11-12T01:40:11.829Z,33.87
2018-11-12T01:42:40.715Z,33.77
2018-11-12T01:45:12.767Z,33.97
2018-11-12T01:47:42.164Z,35.23
2018-11-12T01:50:11.828Z,32.93
2018-11-12T01:52:40.777Z,31.90
2018-11-12T01:55:10.571Z,33.30
2018-11-12T01:57:39.289Z,34.37
2018-11-12T02:00:11.687Z,33.03
2018-11-12T02:02:40.451Z,35.03
2018-11-12T02:05:10.029Z,31.33
2018-11-12T02:07:39.479Z,33.37
2018-11-12T02:10:10.161Z,34.33
2018-11-12T02:12:39.149Z,32.40
2018-11-12T02:15:10.721Z,31.37
2018-11-12T02:17:39.265Z,35.50
2018-11-12T02:20:10.375Z,34.57
2018-11-12T02:22:39.095Z,31.30
2018-11-12T02:25:09.005Z,31.70
2018-11-12T02:27:38.081Z,32.70
2018-11-12T02:30:13.740Z,30.23
2018-11-12T02:32:42.321Z,30.53
2018-11-12T02:35:11.620Z,32.00
2018-11-12T02:37:40.920Z,31.63
2018-11-12T02:40:11.718Z,30.80
2018-11-12T02:42:41.114Z,30.97
2018-11-12T02:45:12.067Z,31.73
2018-11-12T02:47:41.845Z,32.53
2018-11-12T02:50:13.178Z,31.63
2018-11-12T02:52:42.097Z,32.67
2018-11-12T02:55:12.957Z,30.60
2018-11-12T02:57:42.553Z,31.00
2018-11-12T03:00:15.567Z,33.70
2018-11-12T03:02:44.822Z,33.23
2018-11-12T03:05:13.856Z,30.33
2018-11-12T03:07:42.851Z,29.50
2018-11-12T03:10:13.976Z,30.67
2018-11-12T03:12:43.493Z,30.67
2018-11-12T03:15:13.648Z,32.07
2018-11-12T03:17:42.792Z,29.70
2018-11-12T03:20:16.548Z,30.80
2018-11-12T03:22:45.501Z,30.63
2018-11-12T03:25:15.576Z,28.37
2018-11-12T03:27:45.076Z,30.03
2018-11-12T03:30:15.038Z,30.33
2018-11-12T03:32:44.623Z,32.67
2018-11-12T03:35:14.018Z,33.00
2018-11-12T03:37:43.835Z,30.60
2018-11-12T03:40:14.575Z,31.87
2018-11-12T03:42:43.456Z,31.77
2018-11-12T03:45:14.275Z,30.90
2018-11-12T03:47:42.846Z,33.20
2018-11-12T03:50:13.866Z,31.37
2018-11-12T03:52:43.112Z,29.30
2018-11-12T03:55:13.160Z,31.57
2018-11-12T03:57:42.310Z,28.00
2018-11-12T04:00:13.462Z,30.77
2018-11-12T04:02:42.466Z,31.57
2018-11-12T04:05:11.260Z,31.20
2018-11-12T04:07:40.656Z,31.43
2018-11-12T04:10:15.121Z,31.03
2018-11-12T04:12:44.214Z,29.83
2018-11-12T04:15:14.639Z,29.13
2018-11-12T04:17:43.312Z,29.40
2018-11-12T04:20:13.826Z,29.83
2018-11-12T04:22:46.781Z,31.93
2018-11-12T04:25:15.604Z,29.30
2018-11-12T04:27:44.206Z,30.80
2018-11-12T04:30:14.836Z,30.83
2018-11-12T04:32:44.689Z,32.37
2018-11-12T04:35:13.703Z,33.80
2018-11-12T04:37:42.237Z,32.80
2018-11-12T04:40:17.864Z,29.80
2018-11-12T04:42:47.257Z,30.77
2018-11-12T04:45:17.438Z,28.87
2018-11-12T04:47:46.877Z,32.47
2018-11-12T04:50:20.457Z,31.17
2018-11-12T04:52:49.159Z,32.20
2018-11-12T04:55:19.186Z,32.67
2018-11-12T04:57:48.277Z,31.97
2018-11-12T05:00:21.158Z,33.40
2018-11-12T05:02:50.906Z,33.37
2018-11-12T05:05:20.849Z,32.70
2018-11-12T05:07:49.673Z,29.60
2018-11-12T05:10:21.561Z,32.60
2018-11-12T05:12:51.738Z,31.00
2018-11-12T05:15:22.453Z,32.50
2018-11-12T05:17:51.885Z,33.10
2018-11-12T05:20:23.339Z,31.67
2018-11-12T05:22:51.890Z,31.10
2018-11-12T05:25:20.476Z,33.97
2018-11-12T05:27:51.134Z,32.40
2018-11-12T05:30:23.946Z,32.00
2018-11-12T05:32:52.466Z,32.20
2018-11-12T05:35:22.336Z,30.33
2018-11-12T05:37:51.340Z,30.00
2018-11-12T05:40:24.934Z,29.80
2018-11-12T05:42:53.757Z,31.07
2018-11-12T05:45:23.704Z,32.63
2018-11-12T05:47:52.276Z,29.63
2018-11-12T05:50:24.665Z,32.23
2018-11-12T05:52:54.726Z,29.20
2018-11-12T05:55:24.630Z,29.30
2018-11-12T05:57:53.190Z,29.73
2018-11-12T06:00:25.581Z,28.60
2018-11-12T06:02:54.828Z,27.77
2018-11-12T06:05:23.604Z,29.83
2018-11-12T06:07:52.170Z,29.27
2018-11-12T06:10:23.255Z,27.27
2018-11-12T06:12:52.186Z,31.40
2018-11-12T06:15:21.055Z,28.67
2018-11-12T06:17:51.113Z,28.83
2018-11-12T06:20:23.330Z,28.70
2018-11-12T06:22:52.167Z,28.73
2018-11-12T06:25:23.006Z,27.37
2018-11-12T06:27:52.078Z,30.43
2018-11-12T06:30:23.032Z,27.67
2018-11-12T06:32:52.198Z,28.30
2018-11-12T06:35:22.039Z,26.77
2018-11-12T06:37:52.330Z,28.63
2018-11-12T06:40:25.312Z,27.97
2018-11-12T06:42:53.868Z,29.10
2018-11-12T06:45:23.978Z,27.30
2018-11-12T06:47:53.454Z,27.67
2018-11-12T06:50:24.610Z,28.43
2018-11-12T06:52:53.318Z,27.27
2018-11-12T06:55:22.690Z,27.27
2018-11-12T06:57:51.561Z,27.40
2018-11-12T07:00:23.014Z,26.93
2018-11-12T07:02:51.895Z,26.37
2018-11-12T07:05:20.756Z,27.90
2018-11-12T07:07:49.289Z,26.40
2018-11-12T07:10:19.503Z,27.60
2018-11-12T07:12:48.880Z,26.40
2018-11-12T07:15:18.745Z,27.70
2018-11-12T07:17:49.007Z,27.50
2018-11-12T07:20:19.759Z,26.30
2018-11-12T07:22:48.674Z,26.03
2018-11-12T07:25:18.978Z,26.90
2018-11-12T07:27:47.477Z,28.27
2018-11-12T07:30:18.561Z,31.30
2018-11-12T07:32:47.809Z,29.90
2018-11-12T07:35:17.229Z,29.03
2018-11-12T07:37:47.089Z,32.17
2018-11-12T07:40:16.452Z,28.60
2018-11-12T07:42:45.161Z,26.77
2018-11-12T07:45:16.244Z,28.17
2018-11-12T07:47:47.543Z,28.33
2018-11-12T07:50:18.761Z,26.00
2018-11-12T07:52:47.300Z,24.63
2018-11-12T07:55:18.001Z,25.90
2018-11-12T07:57:49.293Z,26.00
2018-11-12T08:00:22.006Z,26.70
2018-11-12T08:02:51.676Z,22.93
2018-11-12T08:05:20.293Z,28.00
2018-11-12T08:07:48.849Z,24.53
2018-11-12T08:10:18.721Z,25.30
2018-11-12T08:12:47.773Z,24.57
2018-11-12T08:15:17.901Z,24.23
2018-11-12T08:17:46.501Z,23.67
2018-11-12T08:20:20.222Z,22.37
2018-11-12T08:22:50.513Z,24.03
2018-11-12T08:25:19.746Z,24.90
2018-11-12T08:27:48.929Z,24.43
2018-11-12T08:30:20.401Z,24.27
2018-11-12T08:32:50.586Z,20.60
2018-11-12T08:35:21.753Z,21.40
2018-11-12T08:37:51.035Z,21.73
2018-11-12T08:40:21.575Z,22.70
2018-11-12T08:42:50.132Z,22.30
2018-11-12T08:45:19.151Z,22.17
2018-11-12T08:47:49.885Z,22.87
2018-11-12T08:50:21.983Z,23.73
2018-11-12T08:52:51.793Z,22.30
2018-11-12T08:55:23.367Z,21.20
2018-11-12T08:57:53.449Z,19.90
2018-11-12T09:00:23.877Z,20.90
2018-11-12T09:02:52.735Z,22.17
2018-11-12T09:05:23.049Z,20.57
2018-11-12T09:07:53.777Z,19.67
2018-11-12T09:10:25.087Z,19.00
2018-11-12T09:12:54.618Z,20.70
2018-11-12T09:15:23.759Z,20.30
2018-11-12T09:17:53.033Z,19.20
2018-11-12T09:20:23.006Z,19.50
2018-11-12T09:22:51.993Z,17.57
2018-11-12T09:25:24.548Z,17.00
2018-11-12T09:27:53.832Z,15.97
2018-11-12T09:30:25.591Z,17.03
2018-11-12T09:32:54.648Z,17.17
2018-11-12T09:35:26.205Z,14.50
2018-11-12T09:37:55.813Z,16.57
2018-11-12T09:40:31.292Z,15.60
2018-11-12T09:42:59.893Z,14.87
2018-11-12T09:45:28.564Z,15.37
2018-11-12T09:47:57.220Z,15.43
2018-11-12T09:50:26.855Z,14.50
2018-11-12T09:52:56.504Z,16.50
2018-11-12T09:55:27.064Z,14.60
2018-11-12T09:57:58.365Z,14.80
2018-11-12T10:00:28.178Z,16.10
2018-11-12T10:02:57.513Z,16.97
2018-11-12T10:05:27.546Z,15.73
2018-11-12T10:08:00.138Z,14.30
2018-11-12T10:10:34.370Z,15.23
2018-11-12T10:13:02.244Z,14.37
2018-11-12T10:15:32.514Z,14.90
2018-11-12T10:18:00.638Z,14.50
2018-11-12T10:20:27.463Z,14.20
2018-11-12T10:22:56.219Z,14.60
2018-11-12T10:25:24.975Z,13.73
2018-11-12T10:27:53.713Z,14.70
2018-11-12T10:30:22.372Z,13.90
2018-11-12T10:32:51.405Z,14.30
2018-11-12T10:35:19.953Z,15.73
2018-11-12T10:37:48.531Z,15.30
2018-11-12T10:40:18.365Z,13.73
2018-11-12T10:42:46.971Z,14.97
2018-11-12T10:45:16.068Z,14.53
2018-11-12T10:47:45.300Z,14.63
2018-11-12T10:50:14.341Z,12.00
2018-11-12T10:52:43.164Z,13.70
2018-11-12T10:55:13.760Z,13.10
2018-11-12T10:57:43.517Z,13.37
2018-11-12T11:00:20.835Z,11.50
2018-11-12T11:02:54.836Z,11.40
2018-11-12T11:05:23.676Z,11.27
2018-11-12T11:07:53.688Z,12.97
2018-11-12T11:10:24.711Z,12.70
2018-11-12T11:12:53.672Z,11.80
2018-11-12T11:15:23.303Z,11.63
2018-11-12T11:17:52.541Z,11.70
2018-11-12T11:20:23.023Z,10.50
2018-11-12T11:22:51.562Z,11.43
2018-11-12T11:25:20.439Z,10.53
2018-11-12T11:27:49.721Z,13.27
2018-11-12T11:30:18.728Z,10.10
2018-11-12T11:32:47.901Z,9.77
2018-11-12T11:35:17.629Z,11.00
2018-11-12T11:37:46.192Z,11.60
2018-11-12T11:40:16.551Z,9.90
2018-11-12T11:42:46.551Z,9.17
2018-11-12T11:45:16.158Z,9.50
2018-11-12T11:47:46.094Z,10.17
2018-11-12T11:50:17.472Z,8.93
2018-11-12T11:52:46.025Z,8.13
2018-11-12T11:55:16.200Z,8.53
2018-11-12T11:57:45.355Z,9.00
2018-11-12T12:00:16.411Z,8.93
2018-11-12T12:02:46.526Z,8.40
2018-11-12T12:05:16.216Z,8.67
2018-11-12T12:07:44.825Z,9.77
2018-11-12T12:10:14.279Z,8.07
2018-11-12T12:12:44.021Z,10.03
2018-11-12T12:15:14.092Z,8.23
2018-11-12T12:17:43.251Z,9.20
2018-11-12T12:20:15.057Z,8.93
2018-11-12T12:22:43.670Z,8.70
2018-11-12T12:25:13.835Z,9.20
2018-11-12T12:27:42.926Z,9.47
2018-11-12T12:30:18.169Z,8.80
2018-11-12T12:32:47.456Z,8.60
2018-11-12T12:35:16.552Z,8.73
2018-11-12T12:37:46.388Z,8.47
2018-11-12T12:40:16.585Z,10.30
2018-11-12T12:42:45.296Z,9.13
2018-11-12T12:45:15.603Z,8.57
2018-11-12T12:47:44.664Z,10.17
2018-11-12T12:50:14.240Z,9.33
2018-11-12T12:52:43.187Z,10.80
2018-11-12T12:55:13.273Z,9.80
2018-11-12T12:57:42.669Z,10.90
2018-11-12T13:00:14.392Z,9.80
2018-11-12T13:02:42.940Z,11.47
2018-11-12T13:05:11.762Z,11.37
2018-11-12T13:07:41.284Z,11.80
2018-11-12T13:10:12.404Z,11.30
2018-11-12T13:12:42.021Z,10.77
2018-11-12T13:15:12.575Z,12.63
2018-11-12T13:17:41.398Z,11.83
2018-11-12T13:20:12.411Z,12.07
2018-11-12T13:22:42.184Z,13.07
2018-11-12T13:25:11.394Z,13.47
2018-11-12T13:27:40.670Z,13.00
2018-11-12T13:30:11.665Z,13.60
2018-11-12T13:32:40.792Z,14.37
2018-11-12T13:35:12.474Z,13.73
2018-11-12T13:37:41.517Z,14.43
2018-11-12T13:40:17.766Z,12.70
2018-11-12T13:42:48.231Z,14.37
2018-11-12T13:45:17.018Z,12.90
2018-11-12T13:47:46.599Z,13.87
2018-11-12T13:50:17.680Z,13.37
2018-11-12T13:52:47.137Z,14.00
2018-11-12T13:55:17.709Z,12.33
2018-11-12T13:57:46.458Z,14.03
2018-11-12T14:00:16.492Z,13.40
2018-11-12T14:02:45.808Z,13.43
2018-11-12T14:05:16.430Z,13.23
2018-11-12T14:07:45.670Z,12.17
2018-11-12T14:10:17.088Z,14.73
2018-11-12T14:12:46.189Z,11.83
2018-11-12T14:15:18.093Z,12.80
2018-11-12T14:17:47.339Z,13.13
2018-11-12T14:20:16.622Z,12.63
2018-11-12T14:22:45.282Z,14.27
2018-11-12T14:25:15.444Z,12.80
2018-11-12T14:27:44.993Z,14.20
2018-11-12T14:30:16.544Z,12.17
2018-11-12T14:32:45.134Z,12.37
2018-11-12T14:35:14.703Z,13.10
2018-11-12T14:37:44.350Z,13.40
2018-11-12T14:40:14.702Z,12.10
2018-11-12T14:42:43.366Z,13.60
2018-11-12T14:45:16.759Z,13.73
2018-11-12T14:47:45.850Z,15.23
2018-11-12T14:50:14.448Z,13.27
2018-11-12T14:52:43.073Z,14.33
2018-11-12T14:55:14.341Z,13.33
2018-11-12T14:57:42.960Z,14.60
2018-11-12T15:00:13.549Z,13.30
2018-11-12T15:02:42.140Z,15.30
2018-11-12T15:05:10.784Z,14.27
2018-11-12T15:07:39.397Z,13.27
2018-11-12T15:10:09.973Z,14.60
2018-11-12T15:12:38.978Z,14.30
2018-11-12T15:15:10.030Z,14.97
2018-11-12T15:17:38.937Z,13.57
2018-11-12T15:20:12.325Z,15.10
2018-11-12T15:22:40.934Z,14.43
2018-11-12T15:25:14.532Z,14.10
2018-11-12T15:27:43.870Z,14.17
2018-11-12T15:30:15.730Z,14.63
2018-11-12T15:32:46.173Z,16.03
2018-11-12T15:35:15.342Z,14.90
2018-11-12T15:37:44.706Z,15.60
2018-11-12T15:40:14.364Z,15.30
2018-11-12T15:42:43.058Z,15.60
2018-11-12T15:45:14.255Z,15.10
2018-11-12T15:47:44.059Z,16.70
2018-11-12T15:50:17.478Z,16.27
2018-11-12T15:52:46.176Z,16.37
2018-11-12T15:55:15.829Z,16.40
2018-11-12T15:57:43.592Z,15.33
2018-11-12T16:00:14.709Z,17.17
2018-11-12T16:02:43.321Z,16.07
2018-11-12T16:05:12.960Z,16.30
2018-11-12T16:07:41.695Z,17.23
2018-11-12T16:10:13.289Z,17.20
2018-11-12T16:12:42.340Z,17.03
2018-11-12T16:15:12.220Z,17.13
2018-11-12T16:17:41.758Z,17.83
2018-11-12T16:20:16.779Z,20.00
2018-11-12T16:22:46.294Z,17.87
2018-11-12T16:25:15.963Z,17.43
2018-11-12T16:27:44.736Z,18.80
2018-11-12T16:30:14.069Z,18.43
2018-11-12T16:32:44.006Z,17.83
2018-11-12T16:35:17.763Z,18.07
2018-11-12T16:37:47.155Z,19.03
2018-11-12T16:40:16.521Z,21.50
2018-11-12T16:42:46.258Z,19.53
2018-11-12T16:45:15.471Z,20.53
2018-11-12T16:47:44.440Z,20.43
2018-11-12T16:50:14.257Z,19.63
2018-11-12T16:52:42.821Z,20.57
2018-11-12T16:55:14.919Z,18.43
2018-11-12T16:57:43.844Z,19.43
2018-11-12T17:00:14.499Z,20.10
2018-11-12T17:02:43.717Z,19.57
2018-11-12T17:05:14.893Z,18.60
2018-11-12T17:07:44.284Z,18.53
2018-11-12T17:10:14.541Z,19.90
2018-11-12T17:12:44.585Z,19.63
2018-11-12T17:15:14.433Z,19.30
2018-11-12T17:17:43.395Z,21.03
2018-11-12T17:20:15.355Z,22.50
2018-11-12T17:22:45.261Z,22.20
2018-11-12T17:25:15.430Z,21.63
2018-11-12T17:27:44.636Z,21.70
2018-11-12T17:30:15.700Z,20.83
2018-11-12T17:32:45.299Z,21.20
2018-11-12T17:35:15.616Z,22.60
2018-11-12T17:37:44.203Z,24.90
2018-11-12T17:40:21.122Z,24.60
2018-11-12T17:42:50.626Z,22.90
2018-11-12T17:45:22.962Z,24.10
2018-11-12T17:47:52.610Z,23.63
2018-11-12T17:50:21.309Z,23.97
2018-11-12T17:52:50.602Z,24.07
2018-11-12T17:55:19.488Z,23.40
2018-11-12T17:57:49.353Z,22.57
2018-11-12T18:00:32.513Z,26.43
2018-11-12T18:03:01.186Z,26.20
2018-11-12T18:05:30.319Z,26.40
2018-11-12T18:07:59.704Z,26.23
2018-11-12T18:10:28.702Z,25.50
2018-11-12T18:12:57.271Z,25.87
2018-11-12T18:15:26.064Z,26.40
2018-11-12T18:17:54.934Z,27.90
2018-11-12T18:20:25.748Z,27.33
2018-11-12T18:22:55.141Z,25.80
2018-11-12T18:25:23.720Z,27.03
2018-11-12T18:27:52.685Z,25.90
2018-11-12T18:30:23.071Z,26.83
2018-11-12T18:32:55.142Z,27.20
2018-11-12T18:35:23.881Z,27.47
2018-11-12T18:37:52.504Z,27.70
2018-11-12T18:40:22.831Z,26.97
2018-11-12T18:42:51.465Z,26.43
2018-11-12T18:45:22.238Z,27.63
2018-11-12T18:47:50.854Z,26.63
2018-11-12T18:50:22.432Z,26.90
2018-11-12T18:52:51.008Z,26.23
2018-11-12T18:55:19.678Z,25.33
2018-11-12T18:57:48.994Z,27.67
2018-11-12T19:00:19.127Z,26.23
2018-11-12T19:02:48.247Z,27.57
2018-11-12T19:05:20.112Z,26.23
2018-11-12T19:07:50.092Z,28.87
2018-11-12T19:10:29.034Z,27.20
2018-11-12T19:12:57.658Z,26.47
2018-11-12T19:15:28.906Z,28.50
2018-11-12T19:18:01.447Z,24.60
2018-11-12T19:20:30.966Z,26.03
2018-11-12T19:22:59.706Z,24.00
2018-11-12T19:25:28.280Z,26.17
2018-11-12T19:27:56.944Z,25.70
2018-11-12T19:30:26.908Z,27.20
2018-11-12T19:32:55.616Z,26.50
2018-11-12T19:35:26.858Z,29.50
2018-11-12T19:37:55.478Z,26.90
2018-11-12T19:40:25.938Z,26.50
2018-11-12T19:42:55.461Z,25.47
2018-11-12T19:45:24.227Z,27.13
2018-11-12T19:47:53.355Z,27.93
2018-11-12T19:50:24.508Z,28.23
2018-11-12T19:52:54.708Z,27.27
2018-11-12T19:55:23.632Z,26.40
2018-11-12T19:57:52.328Z,27.23
2018-11-12T20:00:23.271Z,27.00
2018-11-12T20:02:53.349Z,24.60
2018-11-12T20:05:22.293Z,24.93
2018-11-12T20:07:51.002Z,24.33
2018-11-12T20:10:20.752Z,24.70
2018-11-12T20:12:49.909Z,25.13
2018-11-12T20:15:20.850Z,25.83
2018-11-12T20:17:51.027Z,25.60
2018-11-12T20:20:23.760Z,23.50
2018-11-12T20:22:52.825Z,27.63
2018-11-12T20:25:21.963Z,23.93
2018-11-12T20:27:52.049Z,25.83
2018-11-12T20:30:26.591Z,24.60
2018-11-12T20:32:55.421Z,24.07
2018-11-12T20:35:24.908Z,24.37
2018-11-12T20:37:53.703Z,23.13
2018-11-12T20:40:23.170Z,25.13
2018-11-12T20:42:52.473Z,23.60
2018-11-12T20:45:21.976Z,23.50
2018-11-12T20:47:52.053Z,23.73
2018-11-12T20:50:20.705Z,26.40
2018-11-12T20:52:49.298Z,24.90
2018-11-12T20:55:19.197Z,26.47
2018-11-12T20:57:48.178Z,23.77
2018-11-12T21:00:23.108Z,24.00
2018-11-12T21:02:52.522Z,23.70
2018-11-12T21:05:22.398Z,22.73
2018-11-12T21:07:51.208Z,24.00
2018-11-12T21:10:20.660Z,22.80
2018-11-12T21:12:49.788Z,23.87
2018-11-12T21:15:20.072Z,24.20
2018-11-12T21:17:48.922Z,22.47
2018-11-12T21:20:22.360Z,23.10
2018-11-12T21:22:51.376Z,22.47
2018-11-12T21:25:21.886Z,21.37
2018-11-12T21:27:50.624Z,21.23
2018-11-12T21:30:20.772Z,22.10
2018-11-12T21:32:49.631Z,21.17
2018-11-12T21:35:18.921Z,20.00
2018-11-12T21:37:48.547Z,20.20
2018-11-12T21:40:18.635Z,21.37
2018-11-12T21:42:48.489Z,22.00
2018-11-12T21:45:20.489Z,21.40
2018-11-12T21:47:49.132Z,18.90
2018-11-12T21:50:19.048Z,20.03
2018-11-12T21:52:48.367Z,19.90
2018-11-12T21:55:16.923Z,22.90
2018-11-12T21:57:46.460Z,25.00
2018-11-12T22:00:23.256Z,26.33
2018-11-12T22:02:53.380Z,27.03
2018-11-12T22:05:22.960Z,24.13
2018-11-12T22:07:52.369Z,22.90
2018-11-12T22:10:20.971Z,24.17
2018-11-12T22:12:50.822Z,23.37
2018-11-12T22:15:19.400Z,21.47
2018-11-12T22:17:48.025Z,19.80
2018-11-12T22:20:19.168Z,22.40
2018-11-12T22:22:47.804Z,21.50
2018-11-12T22:25:17.963Z,23.23
2018-11-12T22:27:47.739Z,23.73
2018-11-12T22:30:20.739Z,23.33
2018-11-12T22:32:50.518Z,23.70
2018-11-12T22:35:19.123Z,23.97
2018-11-12T22:37:48.289Z,23.43
2018-11-12T22:40:18.066Z,23.27
2018-11-12T22:42:48.545Z,23.97
2018-11-12T22:45:20.790Z,25.43
2018-11-12T22:47:49.772Z,23.70
2018-11-12T22:50:19.093Z,21.83
2018-11-12T22:52:47.975Z,23.97
2018-11-12T22:55:17.499Z,23.40
2018-11-12T22:57:46.164Z,25.97
2018-11-12T23:00:23.324Z,29.20
2018-11-12T23:02:52.447Z,25.37
2018-11-12T23:05:21.508Z,25.70
2018-11-12T23:07:50.581Z,25.80
2018-11-12T23:10:20.433Z,23.83
2018-11-12T23:12:49.749Z,24.20
2018-11-12T23:15:19.081Z,22.53
2018-11-12T23:17:48.551Z,22.87
2018-11-12T23:20:19.838Z,25.90
2018-11-12T23:22:48.877Z,23.70
2018-11-12T23:25:17.611Z,21.77
2018-11-12T23:27:46.964Z,22.50
2018-11-12T23:30:17.401Z,22.30
2018-11-12T23:32:46.702Z,24.60
2018-11-12T23:35:22.011Z,22.03
2018-11-12T23:37:51.111Z,21.90
2018-11-12T23:40:19.717Z,23.60
2018-11-12T23:42:48.724Z,23.43
2018-11-12T23:45:17.498Z,23.57
2018-11-12T23:47:46.635Z,21.80
2018-11-12T23:50:17.076Z,24.47
2018-11-12T23:52:46.968Z,24.27
2018-11-12T23:55:16.044Z,25.40
2018-11-12T23:57:45.357Z,25.90
