createdAt,value
2022-09-30T00:01:09.248Z,8.00
2022-09-30T00:03:37.942Z,9.00
2022-09-30T00:06:08.674Z,8.50
2022-09-30T00:08:36.691Z,9.00
2022-09-30T00:11:05.168Z,8.50
2022-09-30T00:13:32.741Z,9.00
2022-09-30T00:16:02.101Z,11.00
2022-09-30T00:18:32.168Z,9.00
2022-09-30T00:21:03.659Z,9.00
2022-09-30T00:23:31.336Z,7.00
2022-09-30T00:25:58.943Z,9.00
2022-09-30T00:28:27.001Z,8.00
2022-09-30T00:30:54.922Z,8.25
2022-09-30T00:33:22.343Z,6.25
2022-09-30T00:35:49.741Z,8.25
2022-09-30T00:38:18.456Z,10.25
2022-09-30T00:40:45.928Z,9.00
2022-09-30T00:43:14.272Z,6.50
2022-09-30T00:45:43.549Z,8.00
2022-09-30T00:48:12.371Z,9.00
2022-09-30T00:50:42.297Z,8.25
2022-09-30T00:53:12.304Z,7.00
2022-09-30T00:55:49.699Z,7.25
2022-09-30T00:58:20.285Z,6.50
2022-09-30T01:00:48.233Z,9.00
2022-09-30T01:03:15.661Z,8.50
2022-09-30T01:05:43.054Z,7.00
2022-09-30T01:08:10.988Z,9.50
2022-09-30T01:10:38.699Z,7.00
2022-09-30T01:13:07.404Z,7.00
2022-09-30T01:15:46.432Z,7.75
2022-09-30T01:18:17.278Z,8.50
2022-09-30T01:20:55.812Z,7.25
2022-09-30T01:23:36.302Z,7.25
2022-09-30T01:26:44.765Z,7.00
2022-09-30T01:29:40.064Z,6.25
2022-09-30T02:45:08.285Z,5.00
2022-09-30T03:01:53.735Z,5.00
2022-09-30T03:37:17.106Z,6.00
2022-09-30T03:40:08.188Z,5.75
2022-09-30T03:42:39.505Z,4.75
2022-09-30T03:45:08.822Z,4.25
2022-09-30T03:47:38.797Z,4.00
2022-09-30T03:50:09.187Z,5.75
2022-09-30T03:52:36.570Z,4.75
2022-09-30T03:55:05.977Z,5.00
2022-09-30T03:57:33.736Z,4.00
2022-09-30T04:00:01.675Z,5.00
2022-09-30T04:02:32.428Z,4.50
2022-09-30T04:04:59.988Z,4.25
2022-09-30T04:07:31.572Z,4.25
2022-09-30T04:09:58.981Z,5.50
2022-09-30T04:12:26.454Z,3.50
2022-09-30T04:14:53.849Z,4.00
2022-09-30T04:17:21.287Z,3.75
2022-09-30T04:19:48.687Z,4.00
2022-09-30T04:22:16.359Z,3.00
2022-09-30T04:24:45.278Z,4.00
2022-09-30T04:27:12.681Z,4.00
2022-09-30T04:29:40.083Z,4.00
2022-09-30T04:32:07.473Z,3.00
2022-09-30T04:34:34.924Z,4.50
2022-09-30T04:37:02.339Z,4.50
2022-09-30T04:39:30.925Z,5.00
2022-09-30T04:41:59.605Z,3.50
2022-09-30T04:44:27.375Z,5.00
2022-09-30T04:46:54.769Z,3.25
2022-09-30T04:49:22.383Z,5.00
2022-09-30T04:51:49.877Z,2.50
2022-09-30T04:54:17.275Z,3.25
2022-09-30T04:56:44.668Z,2.75
2022-09-30T04:59:13.381Z,3.00
2022-09-30T05:01:42.471Z,1.25
2022-09-30T05:04:10.409Z,3.00
2022-09-30T05:06:37.797Z,4.00
2022-09-30T05:09:05.262Z,3.50
2022-09-30T05:11:32.757Z,5.00
2022-09-30T05:14:00.214Z,5.25
2022-09-30T05:16:28.952Z,4.25
2022-09-30T05:18:57.553Z,4.00
2022-09-30T05:21:24.955Z,3.00
2022-09-30T05:23:54.519Z,3.00
2022-09-30T05:26:21.922Z,3.50
2022-09-30T05:28:51.722Z,3.00
2022-09-30T05:31:23.241Z,4.00
2022-09-30T05:34:34.845Z,3.00
2022-09-30T05:40:01.061Z,4.00
2022-09-30T05:42:28.471Z,5.00
2022-09-30T05:44:55.871Z,4.75
2022-09-30T05:47:24.006Z,4.00
2022-09-30T05:49:56.018Z,3.00
2022-09-30T05:52:23.677Z,3.25
2022-09-30T05:54:51.087Z,4.50
2022-09-30T05:57:18.476Z,4.25
2022-09-30T05:59:45.896Z,3.00
2022-09-30T06:02:14.062Z,4.00
2022-09-30T06:04:41.540Z,3.50
2022-09-30T06:07:10.705Z,3.50
2022-09-30T06:09:38.268Z,3.25
2022-09-30T06:12:06.902Z,6.25
2022-09-30T06:14:34.294Z,3.00
2022-09-30T06:17:02.076Z,3.50
2022-09-30T06:19:30.266Z,4.00
2022-09-30T06:21:57.837Z,3.00
2022-09-30T06:24:26.529Z,4.25
2022-09-30T06:26:54.236Z,2.25
2022-09-30T06:29:21.629Z,3.00
2022-09-30T06:31:49.310Z,4.00
2022-09-30T06:34:16.727Z,3.75
2022-09-30T06:36:44.108Z,3.00
2022-09-30T06:39:13.635Z,4.00
2022-09-30T06:41:43.521Z,3.75
2022-09-30T06:44:11.097Z,4.00
2022-09-30T06:46:49.089Z,3.00
2022-09-30T06:49:20.348Z,2.75
2022-09-30T06:51:47.751Z,3.75
2022-09-30T06:54:15.160Z,2.75
2022-09-30T06:56:43.936Z,5.00
2022-09-30T06:59:11.953Z,3.75
2022-09-30T07:01:39.354Z,3.50
2022-09-30T07:04:09.581Z,3.00
2022-09-30T07:06:38.814Z,4.25
2022-09-30T07:09:06.430Z,3.00
2022-09-30T07:11:33.907Z,3.00
2022-09-30T07:14:04.160Z,2.25
2022-09-30T07:16:32.070Z,4.00
2022-09-30T07:19:01.780Z,3.00
2022-09-30T07:21:30.171Z,4.00
2022-09-30T07:23:58.829Z,4.50
2022-09-30T07:26:26.232Z,4.50
2022-09-30T07:28:53.828Z,5.00
2022-09-30T07:31:38.737Z,2.00
2022-09-30T07:34:07.860Z,4.50
2022-09-30T07:36:36.941Z,4.00
2022-09-30T07:39:06.779Z,4.00
2022-09-30T07:41:35.777Z,4.00
2022-09-30T07:44:03.207Z,3.00
2022-09-30T07:46:32.996Z,3.50
2022-09-30T07:49:04.090Z,5.00
2022-09-30T07:51:32.821Z,4.00
2022-09-30T07:54:01.183Z,3.00
2022-09-30T07:56:36.925Z,3.00
2022-09-30T07:59:13.387Z,4.00
2022-09-30T08:01:42.307Z,4.00
2022-09-30T08:04:10.609Z,3.00
2022-09-30T08:06:39.840Z,0.00
2022-09-30T08:09:07.319Z,4.25
2022-09-30T08:11:34.875Z,4.00
2022-09-30T08:14:02.318Z,4.00
2022-09-30T08:16:29.763Z,3.75
2022-09-30T08:18:59.503Z,2.25
2022-09-30T08:21:26.935Z,4.00
2022-09-30T08:23:54.352Z,2.00
2022-09-30T08:26:21.779Z,4.00
2022-09-30T08:28:49.184Z,3.00
2022-09-30T08:31:17.756Z,3.00
2022-09-30T08:33:45.285Z,3.00
2022-09-30T08:36:14.712Z,3.75
2022-09-30T08:38:42.114Z,4.00
2022-09-30T08:41:17.683Z,3.00
2022-09-30T08:43:51.116Z,2.75
2022-09-30T08:46:22.703Z,3.50
2022-09-30T08:48:53.142Z,3.75
2022-09-30T08:51:31.359Z,4.00
2022-09-30T08:54:00.362Z,3.00
2022-09-30T08:56:28.786Z,4.25
2022-09-30T08:58:57.925Z,3.00
2022-09-30T09:01:27.827Z,3.00
2022-09-30T09:03:55.240Z,4.75
2022-09-30T09:06:27.353Z,3.00
2022-09-30T09:09:06.390Z,3.75
2022-09-30T09:11:44.795Z,4.00
2022-09-30T09:14:21.712Z,2.75
2022-09-30T09:16:54.005Z,3.00
2022-09-30T09:19:23.296Z,1.00
2022-09-30T09:21:53.449Z,4.00
2022-09-30T09:24:23.089Z,4.00
2022-09-30T09:26:50.548Z,4.25
2022-09-30T09:29:26.635Z,4.00
2022-09-30T09:31:54.613Z,3.75
2022-09-30T09:34:24.594Z,4.00
2022-09-30T09:37:04.234Z,4.00
2022-09-30T09:39:52.778Z,3.00
2022-09-30T09:42:52.918Z,3.00
2022-09-30T09:45:24.466Z,4.00
2022-09-30T09:47:52.417Z,3.00
2022-09-30T09:50:21.477Z,3.50
2022-09-30T09:52:56.180Z,3.25
2022-09-30T09:55:24.882Z,4.00
2022-09-30T09:58:06.063Z,4.00
2022-09-30T10:00:51.301Z,2.75
2022-09-30T10:03:20.893Z,3.50
2022-09-30T10:06:00.469Z,3.00
2022-09-30T10:08:29.031Z,3.75
2022-09-30T10:10:59.462Z,3.50
2022-09-30T10:13:27.769Z,3.00
2022-09-30T10:15:55.836Z,3.00
2022-09-30T10:18:27.644Z,3.00
2022-09-30T10:20:57.298Z,4.00
2022-09-30T10:23:27.869Z,2.33
2022-09-30T10:25:57.998Z,4.00
2022-09-30T10:28:26.586Z,2.67
2022-09-30T10:30:56.150Z,3.00
2022-09-30T10:33:26.872Z,3.33
2022-09-30T10:36:02.728Z,3.00
2022-09-30T10:38:31.917Z,4.00
2022-09-30T10:41:00.732Z,2.00
2022-09-30T10:43:29.994Z,4.00
2022-09-30T10:46:21.295Z,3.33
2022-09-30T10:48:46.956Z,3.00
2022-09-30T10:51:22.396Z,3.00
2022-09-30T10:53:49.795Z,3.25
2022-09-30T10:56:41.220Z,3.00
2022-09-30T10:59:16.643Z,4.00
2022-09-30T11:01:46.607Z,3.00
2022-09-30T11:04:16.877Z,3.00
2022-09-30T11:06:44.270Z,2.50
2022-09-30T11:09:13.700Z,3.00
2022-09-30T11:11:44.081Z,2.25
2022-09-30T11:14:23.571Z,3.25
2022-09-30T11:16:53.959Z,2.00
2022-09-30T11:19:24.749Z,2.75
2022-09-30T11:21:54.338Z,2.75
2022-09-30T11:24:24.965Z,2.75
2022-09-30T11:27:06.738Z,2.00
2022-09-30T11:29:54.196Z,3.00
2022-09-30T11:32:28.626Z,3.75
2022-09-30T11:35:00.402Z,2.75
2022-09-30T11:37:34.084Z,3.75
2022-09-30T11:40:09.164Z,0.75
2022-09-30T11:42:39.937Z,3.00
2022-09-30T11:45:10.608Z,2.00
2022-09-30T11:47:46.841Z,3.00
2022-09-30T11:50:26.133Z,3.00
2022-09-30T11:52:57.373Z,3.00
2022-09-30T11:55:37.283Z,4.00
2022-09-30T11:58:28.507Z,3.00
2022-09-30T12:00:59.497Z,2.50
2022-09-30T12:03:28.253Z,3.00
2022-09-30T12:05:56.573Z,3.00
2022-09-30T12:08:27.761Z,4.00
2022-09-30T12:10:55.794Z,2.50
2022-09-30T12:13:26.638Z,2.50
2022-09-30T12:15:55.259Z,3.00
2022-09-30T12:18:23.877Z,3.00
2022-09-30T12:20:53.713Z,4.00
2022-09-30T12:23:23.512Z,3.75
2022-09-30T12:25:52.914Z,3.00
2022-09-30T12:28:44.647Z,3.00
2022-09-30T12:31:22.014Z,3.00
2022-09-30T12:33:57.278Z,2.75
2022-09-30T12:36:40.011Z,2.00
2022-09-30T12:39:22.118Z,3.50
2022-09-30T12:41:53.268Z,3.50
2022-09-30T12:44:35.991Z,3.00
2022-09-30T12:47:17.021Z,3.00
2022-09-30T12:49:44.450Z,3.00
2022-09-30T12:52:14.119Z,3.00
2022-09-30T12:54:42.267Z,3.50
2022-09-30T12:57:10.168Z,4.00
2022-09-30T12:59:40.571Z,3.00
2022-09-30T13:02:08.057Z,3.00
2022-09-30T13:04:36.190Z,3.00
2022-09-30T13:07:20.065Z,3.75
2022-09-30T13:10:00.493Z,2.25
2022-09-30T13:12:30.027Z,2.75
2022-09-30T13:15:24.470Z,4.00
2022-09-30T13:17:51.873Z,2.75
2022-09-30T13:20:50.296Z,4.00
2022-09-30T13:23:38.625Z,3.50
2022-09-30T13:26:07.142Z,3.00
2022-09-30T13:28:38.600Z,2.00
2022-09-30T13:31:15.477Z,3.25
2022-09-30T13:33:45.753Z,3.00
2022-09-30T13:36:39.527Z,3.00
2022-09-30T13:39:19.430Z,2.00
2022-09-30T13:41:50.068Z,3.00
2022-09-30T13:44:18.146Z,2.00
2022-09-30T13:46:49.758Z,2.00
2022-09-30T13:49:18.664Z,2.00
2022-09-30T13:51:46.099Z,2.75
2022-09-30T13:54:18.870Z,2.67
2022-09-30T13:56:46.259Z,2.00
2022-09-30T13:59:28.708Z,2.00
2022-09-30T14:02:38.766Z,3.00
2022-09-30T14:05:14.059Z,2.00
2022-09-30T14:07:47.681Z,2.00
2022-09-30T14:10:32.007Z,2.00
2022-09-30T14:13:07.659Z,2.00
2022-09-30T14:15:43.507Z,3.25
2022-09-30T14:18:46.357Z,3.00
2022-09-30T14:21:25.747Z,3.00
2022-09-30T14:23:57.839Z,3.00
2022-09-30T14:26:37.407Z,3.00
2022-09-30T14:29:06.511Z,2.00
2022-09-30T14:31:34.802Z,3.00
2022-09-30T14:34:02.266Z,3.25
2022-09-30T14:42:11.874Z,3.00
2022-09-30T14:44:39.269Z,3.00
2022-09-30T14:47:06.690Z,3.00
2022-09-30T14:49:37.348Z,2.75
2022-09-30T14:52:06.596Z,3.00
2022-09-30T14:54:34.106Z,3.25
2022-09-30T14:57:02.837Z,3.50
2022-09-30T14:59:31.660Z,1.00
2022-09-30T15:02:00.566Z,3.50
2022-09-30T15:04:31.328Z,4.00
2022-09-30T15:07:00.268Z,4.00
2022-09-30T15:09:32.479Z,4.00
2022-09-30T15:12:06.597Z,5.00
2022-09-30T15:14:34.057Z,5.00
2022-09-30T15:17:06.073Z,6.75
2022-09-30T15:19:34.970Z,4.75
2022-09-30T15:22:03.188Z,6.00
2022-09-30T15:24:32.654Z,5.00
2022-09-30T15:27:00.578Z,5.00
2022-09-30T15:29:28.262Z,5.25
2022-09-30T15:31:59.119Z,4.50
2022-09-30T15:34:28.089Z,5.00
2022-09-30T15:37:00.303Z,5.75
2022-09-30T15:39:49.351Z,5.75
2022-09-30T15:42:31.826Z,5.50
2022-09-30T15:44:59.655Z,6.33
2022-09-30T15:47:27.153Z,5.00
2022-09-30T15:49:55.302Z,7.00
2022-09-30T15:52:30.760Z,5.75
2022-09-30T15:54:58.532Z,5.00
2022-09-30T15:57:45.372Z,7.00
2022-09-30T16:00:35.486Z,7.00
2022-09-30T16:03:17.117Z,5.00
2022-09-30T16:05:44.524Z,5.00
2022-09-30T16:08:13.709Z,5.25
2022-09-30T16:10:41.115Z,6.25
2022-09-30T16:13:10.522Z,7.00
2022-09-30T16:15:38.553Z,6.00
2022-09-30T16:18:05.940Z,6.00
2022-09-30T16:20:33.336Z,6.00
2022-09-30T16:23:02.450Z,5.25
2022-09-30T16:25:33.091Z,5.25
2022-09-30T16:28:01.559Z,6.00
2022-09-30T16:30:32.023Z,6.50
2022-09-30T16:33:00.022Z,5.00
2022-09-30T16:35:28.276Z,6.50
2022-09-30T16:37:59.520Z,5.00
2022-09-30T16:40:28.675Z,5.75
2022-09-30T16:42:58.450Z,6.00
2022-09-30T16:45:25.952Z,5.75
2022-09-30T16:47:55.852Z,6.50
2022-09-30T16:50:26.431Z,5.50
2022-09-30T16:52:53.857Z,6.00
2022-09-30T16:55:21.399Z,6.00
2022-09-30T16:57:49.922Z,6.00
2022-09-30T17:00:18.177Z,6.50
2022-09-30T17:02:47.046Z,6.00
2022-09-30T17:05:18.542Z,6.00
2022-09-30T17:07:46.624Z,6.00
2022-09-30T17:10:19.372Z,7.00
2022-09-30T17:12:46.769Z,6.50
2022-09-30T17:15:14.244Z,5.00
2022-09-30T17:17:41.635Z,6.00
2022-09-30T17:20:09.944Z,5.00
2022-09-30T17:22:38.642Z,6.00
2022-09-30T17:25:06.960Z,6.00
2022-09-30T17:27:34.413Z,4.75
2022-09-30T17:30:02.636Z,6.00
2022-09-30T17:32:30.183Z,8.00
2022-09-30T17:34:57.551Z,7.00
2022-09-30T17:37:26.867Z,6.50
2022-09-30T17:39:55.538Z,8.00
2022-09-30T17:42:40.205Z,7.00
2022-09-30T17:45:08.486Z,7.00
2022-09-30T17:47:41.343Z,7.75
2022-09-30T17:50:10.027Z,8.75
2022-09-30T17:52:37.460Z,6.25
2022-09-30T17:55:06.505Z,8.50
2022-09-30T17:57:39.824Z,8.75
2022-09-30T18:00:08.049Z,8.00
2022-09-30T18:02:35.992Z,8.50
2022-09-30T18:05:03.857Z,9.00
2022-09-30T18:07:31.401Z,8.50
2022-09-30T18:09:58.796Z,7.00
2022-09-30T18:12:27.474Z,7.75
2022-09-30T18:14:55.013Z,9.75
2022-09-30T18:17:23.323Z,11.25
2022-09-30T18:19:50.856Z,9.00
2022-09-30T18:22:18.248Z,7.25
2022-09-30T18:25:02.991Z,9.75
2022-09-30T18:27:33.817Z,7.75
2022-09-30T18:30:02.667Z,9.25
2022-09-30T18:32:30.053Z,9.75
2022-09-30T18:34:57.426Z,9.00
2022-09-30T18:37:24.961Z,9.00
2022-09-30T18:39:52.439Z,10.75
2022-09-30T18:42:20.097Z,9.00
2022-09-30T18:44:48.778Z,9.00
2022-09-30T18:47:17.399Z,9.75
2022-09-30T18:49:44.797Z,10.00
2022-09-30T18:52:12.182Z,9.25
2022-09-30T18:54:39.915Z,11.50
2022-09-30T18:57:07.439Z,6.00
2022-09-30T18:59:34.872Z,10.00
2022-09-30T19:02:04.001Z,9.75
2022-09-30T19:04:31.590Z,13.25
2022-09-30T19:06:58.996Z,12.25
2022-09-30T19:09:26.766Z,11.00
2022-09-30T19:11:55.204Z,8.00
2022-09-30T19:14:23.640Z,11.25
2022-09-30T19:16:52.199Z,10.50
2022-09-30T19:19:22.733Z,12.75
2022-09-30T19:21:50.100Z,12.25
2022-09-30T19:24:17.894Z,13.25
2022-09-30T19:26:46.689Z,11.00
2022-09-30T19:29:14.107Z,10.75
2022-09-30T19:31:43.846Z,12.25
2022-09-30T19:34:14.637Z,13.25
2022-09-30T19:36:51.898Z,13.75
2022-09-30T19:39:19.470Z,12.00
2022-09-30T19:41:47.199Z,13.25
2022-09-30T19:44:18.691Z,13.00
2022-09-30T19:46:46.511Z,13.75
2022-09-30T19:49:13.888Z,12.75
2022-09-30T19:51:41.259Z,14.50
2022-09-30T19:54:10.098Z,13.50
2022-09-30T19:56:37.747Z,12.25
2022-09-30T19:59:05.196Z,12.25
2022-09-30T20:01:34.573Z,14.50
2022-09-30T20:04:04.773Z,13.00
2022-09-30T20:06:32.778Z,14.00
2022-09-30T20:09:02.195Z,12.00
2022-09-30T20:11:33.168Z,13.00
2022-09-30T20:14:20.705Z,11.50
2022-09-30T20:16:48.288Z,12.00
2022-09-30T20:19:16.094Z,13.50
2022-09-30T20:21:43.518Z,12.50
2022-09-30T20:24:11.214Z,12.75
2022-09-30T20:26:39.890Z,15.00
2022-09-30T20:29:08.484Z,12.50
2022-09-30T20:31:36.575Z,13.25
2022-09-30T20:34:04.265Z,13.00
2022-09-30T20:36:31.914Z,13.00
2022-09-30T20:39:00.697Z,12.00
2022-09-30T20:41:28.236Z,13.25
2022-09-30T20:43:57.075Z,11.75
2022-09-30T20:46:24.715Z,14.00
2022-09-30T20:48:52.396Z,12.25
2022-09-30T20:51:20.493Z,14.00
2022-09-30T20:53:50.730Z,14.00
2022-09-30T20:56:19.636Z,14.50
2022-09-30T20:58:47.124Z,14.00
2022-09-30T21:01:18.617Z,14.50
2022-09-30T21:03:50.214Z,11.50
2022-09-30T21:06:18.053Z,13.00
2022-09-30T21:08:45.476Z,11.00
2022-09-30T21:11:13.241Z,12.00
2022-09-30T21:13:42.942Z,15.50
2022-09-30T21:16:11.530Z,14.00
2022-09-30T21:18:40.612Z,12.75
2022-09-30T21:21:08.006Z,11.75
2022-09-30T21:23:35.482Z,12.25
2022-09-30T21:26:03.617Z,11.25
2022-09-30T21:28:31.135Z,12.00
2022-09-30T21:30:58.693Z,12.50
2022-09-30T21:33:26.177Z,12.00
2022-09-30T21:36:00.824Z,15.00
2022-09-30T21:38:28.230Z,10.00
2022-09-30T21:41:00.124Z,13.00
2022-09-30T21:43:29.347Z,14.50
2022-09-30T21:46:00.428Z,9.00
2022-09-30T21:48:28.003Z,13.00
2022-09-30T21:50:56.218Z,11.50
2022-09-30T21:53:27.165Z,14.00
2022-09-30T21:55:54.650Z,15.00
2022-09-30T21:58:23.043Z,12.25
2022-09-30T22:00:50.537Z,10.75
2022-09-30T22:03:17.974Z,12.25
2022-09-30T22:05:52.000Z,11.25
2022-09-30T22:08:19.437Z,13.00
2022-09-30T22:10:48.181Z,15.50
2022-09-30T22:13:16.276Z,12.25
2022-09-30T22:15:44.598Z,12.00
2022-09-30T22:18:12.779Z,11.00
2022-09-30T22:20:40.491Z,14.00
2022-09-30T22:23:07.914Z,10.75
2022-09-30T22:25:35.303Z,11.75
2022-09-30T22:28:04.742Z,13.25
2022-09-30T22:30:32.347Z,12.50
2022-09-30T22:33:17.614Z,11.25
2022-09-30T22:36:02.430Z,8.50
2022-09-30T22:38:30.020Z,13.00
2022-09-30T22:40:59.529Z,14.25
2022-09-30T22:43:28.413Z,14.00
2022-09-30T22:46:02.712Z,12.50
2022-09-30T22:48:30.178Z,15.75
2022-09-30T22:50:57.583Z,12.75
2022-09-30T22:53:25.517Z,13.25
2022-09-30T22:55:53.023Z,14.00
2022-09-30T22:58:20.423Z,13.00
2022-09-30T23:00:58.875Z,13.50
2022-09-30T23:03:26.377Z,10.50
2022-09-30T23:05:53.910Z,13.00
2022-09-30T23:08:22.071Z,14.50
2022-09-30T23:10:50.715Z,11.75
2022-09-30T23:13:19.919Z,13.00
2022-09-30T23:15:47.565Z,13.00
2022-09-30T23:18:17.078Z,13.00
2022-09-30T23:20:44.677Z,14.00
2022-09-30T23:23:12.102Z,12.00
2022-09-30T23:25:39.508Z,13.50
2022-09-30T23:28:06.998Z,13.75
2022-09-30T23:30:35.128Z,12.25
2022-09-30T23:33:02.544Z,13.50
2022-09-30T23:35:31.419Z,14.00
2022-09-30T23:37:58.888Z,14.00
2022-09-30T23:40:26.338Z,12.00
2022-09-30T23:42:55.182Z,12.25
2022-09-30T23:45:22.614Z,14.75
2022-09-30T23:47:50.002Z,13.00
2022-09-30T23:50:17.399Z,16.25
2022-09-30T23:52:46.093Z,12.25
2022-09-30T23:55:13.491Z,13.75
2022-09-30T23:57:41.077Z,14.75
