createdAt,value
2018-10-11T00:00:41.012Z,99.90
2018-10-11T00:03:12.944Z,99.90
2018-10-11T00:05:40.499Z,99.90
2018-10-11T00:08:08.399Z,99.90
2018-10-11T00:13:04.396Z,99.90
2018-10-11T00:15:31.967Z,99.90
2018-10-11T00:17:59.539Z,99.90
2018-10-11T00:20:27.181Z,99.90
2018-10-11T00:22:54.799Z,99.90
2018-10-11T00:25:22.553Z,99.90
2018-10-11T00:27:50.147Z,99.90
2018-10-11T00:30:17.711Z,99.90
2018-10-11T00:32:45.419Z,99.90
2018-10-11T00:35:13.034Z,99.90
2018-10-11T00:37:40.624Z,99.90
2018-10-11T00:40:09.137Z,99.90
2018-10-11T00:42:37.759Z,99.90
2018-10-11T00:45:05.356Z,99.90
2018-10-11T00:47:32.919Z,99.90
2018-10-11T00:50:00.539Z,99.90
2018-10-11T00:52:31.583Z,99.90
2018-10-11T00:54:59.183Z,99.90
2018-10-11T00:57:26.739Z,99.90
2018-10-11T00:59:54.364Z,99.90
2018-10-11T01:02:23.068Z,99.90
2018-10-11T01:04:50.712Z,99.90
2018-10-11T01:07:18.355Z,99.90
2018-10-11T01:09:45.932Z,99.90
2018-10-11T01:12:14.668Z,99.90
2018-10-11T01:14:42.228Z,99.90
2018-10-11T01:17:09.907Z,99.90
2018-10-11T01:19:37.643Z,99.90
2018-10-11T01:22:14.219Z,99.90
2018-10-11T01:24:42.292Z,99.90
2018-10-11T01:27:10.056Z,99.90
2018-10-11T01:29:37.849Z,99.90
2018-10-11T01:32:12.756Z,99.90
2018-10-11T01:34:40.443Z,99.90
2018-10-11T01:37:08.147Z,99.90
2018-10-11T01:39:35.889Z,99.90
2018-10-11T01:42:03.735Z,99.90
2018-10-11T01:44:31.464Z,99.90
2018-10-11T01:46:59.194Z,99.90
2018-10-11T01:49:26.963Z,99.90
2018-10-11T01:54:22.124Z,99.90
2018-10-11T01:56:49.896Z,99.90
2018-10-11T01:59:17.567Z,99.90
2018-10-11T02:01:53.923Z,99.90
2018-10-11T02:04:21.779Z,99.90
2018-10-11T02:06:49.358Z,99.90
2018-10-11T02:09:16.960Z,99.90
2018-10-11T02:11:44.495Z,99.90
2018-10-11T02:14:12.114Z,99.90
2018-10-11T02:16:39.684Z,99.90
2018-10-11T02:19:07.315Z,99.90
2018-10-11T02:21:34.868Z,99.90
2018-10-11T02:24:08.175Z,99.90
2018-10-11T02:26:35.795Z,99.90
2018-10-11T02:29:03.372Z,99.90
2018-10-11T02:31:30.939Z,99.90
2018-10-11T02:34:00.610Z,99.90
2018-10-11T02:36:28.179Z,99.90
2018-10-11T02:38:55.798Z,99.90
2018-10-11T02:41:23.401Z,99.90
2018-10-11T02:43:51.043Z,99.90
2018-10-11T02:46:18.645Z,99.90
2018-10-11T02:48:46.492Z,99.90
2018-10-11T02:51:14.209Z,99.90
2018-10-11T02:53:47.563Z,99.90
2018-10-11T02:56:15.300Z,99.90
2018-10-11T02:58:48.748Z,99.90
2018-10-11T03:01:17.018Z,99.90
2018-10-11T03:03:48.055Z,99.90
2018-10-11T03:06:15.827Z,99.90
2018-10-11T03:08:43.455Z,99.90
2018-10-11T03:11:11.116Z,99.90
2018-10-11T03:13:38.899Z,99.90
2018-10-11T03:16:06.607Z,99.90
2018-10-11T03:18:34.363Z,99.90
2018-10-11T03:21:02.052Z,99.90
2018-10-11T03:23:30.851Z,99.90
2018-10-11T03:25:58.459Z,99.90
2018-10-11T03:28:26.040Z,99.90
2018-10-11T03:30:53.651Z,99.90
2018-10-11T03:33:23.360Z,99.90
2018-10-11T03:35:50.918Z,99.90
2018-10-11T03:40:45.829Z,99.90
2018-10-11T03:43:16.879Z,99.90
2018-10-11T03:45:44.515Z,99.90
2018-10-11T03:48:12.088Z,99.90
2018-10-11T03:50:39.638Z,99.90
2018-10-11T03:53:08.300Z,99.90
2018-10-11T03:55:35.861Z,99.90
2018-10-11T03:58:03.483Z,99.90
2018-10-11T04:00:31.101Z,99.90
2018-10-11T04:05:33.494Z,99.90
2018-10-11T04:08:01.045Z,99.90
2018-10-11T04:10:28.611Z,99.90
2018-10-11T04:12:57.211Z,99.90
2018-10-11T04:15:24.798Z,99.90
2018-10-11T04:17:52.289Z,99.90
2018-10-11T04:20:19.867Z,99.90
2018-10-11T04:25:16.932Z,99.90
2018-10-11T04:27:44.645Z,99.90
2018-10-11T04:30:12.376Z,99.90
2018-10-11T04:32:41.024Z,99.90
2018-10-11T04:35:08.699Z,99.90
2018-10-11T04:37:36.412Z,99.90
2018-10-11T04:40:04.106Z,99.90
2018-10-11T04:42:31.753Z,99.90
2018-10-11T04:44:59.424Z,99.90
2018-10-11T04:47:27.107Z,99.90
2018-10-11T04:49:54.799Z,99.90
2018-10-11T04:52:22.532Z,99.90
2018-10-11T04:54:50.232Z,99.90
2018-10-11T04:57:17.864Z,99.90
2018-10-11T04:59:45.592Z,99.90
2018-10-11T05:02:13.225Z,99.90
2018-10-11T05:04:41.112Z,99.90
2018-10-11T05:07:08.764Z,99.90
2018-10-11T05:09:36.267Z,99.90
2018-10-11T05:12:16.854Z,99.90
2018-10-11T05:14:44.533Z,99.90
2018-10-11T05:17:12.143Z,99.90
2018-10-11T05:19:39.711Z,99.90
2018-10-11T05:22:09.252Z,99.90
2018-10-11T05:24:36.806Z,99.90
2018-10-11T05:27:04.340Z,99.90
2018-10-11T05:32:07.997Z,99.90
2018-10-11T05:34:35.511Z,99.90
2018-10-11T05:37:03.023Z,99.90
2018-10-11T05:39:30.547Z,99.90
2018-10-11T05:42:00.199Z,99.90
2018-10-11T05:44:27.784Z,99.90
2018-10-11T05:46:55.276Z,99.90
2018-10-11T05:49:22.827Z,99.90
2018-10-11T05:51:50.385Z,99.90
2018-10-11T05:54:18.003Z,99.90
2018-10-11T05:56:45.721Z,99.90
2018-10-11T05:59:13.271Z,99.90
2018-10-11T06:01:40.867Z,99.90
2018-10-11T06:04:09.227Z,99.90
2018-10-11T06:06:36.676Z,99.90
2018-10-11T06:09:05.075Z,99.90
2018-10-11T06:11:32.619Z,99.90
2018-10-11T06:14:03.687Z,99.90
2018-10-11T06:16:31.279Z,99.90
2018-10-11T06:18:58.960Z,99.90
2018-10-11T06:21:26.519Z,99.90
2018-10-11T06:24:02.432Z,99.90
2018-10-11T06:26:29.944Z,99.90
2018-10-11T06:28:57.512Z,99.90
2018-10-11T06:31:25.083Z,99.90
2018-10-11T06:34:04.315Z,99.90
2018-10-11T06:36:32.295Z,99.90
2018-10-11T06:39:00.399Z,99.90
2018-10-11T06:41:27.972Z,99.90
2018-10-11T06:43:55.727Z,99.90
2018-10-11T06:46:23.241Z,99.90
2018-10-11T06:53:54.116Z,99.90
2018-10-11T06:56:21.704Z,99.90
2018-10-11T06:58:49.323Z,99.90
2018-10-11T07:01:16.911Z,99.90
2018-10-11T07:03:48.664Z,99.90
2018-10-11T07:06:16.186Z,99.90
2018-10-11T07:08:43.804Z,99.90
2018-10-11T07:11:11.460Z,99.90
2018-10-11T07:16:11.368Z,99.90
2018-10-11T07:18:39.005Z,99.90
2018-10-11T07:21:06.639Z,99.90
2018-10-11T07:23:41.661Z,99.90
2018-10-11T07:26:09.345Z,99.90
2018-10-11T07:31:04.381Z,99.90
2018-10-11T07:33:35.273Z,99.90
2018-10-11T07:36:02.984Z,99.90
2018-10-11T07:38:30.632Z,99.90
2018-10-11T07:43:25.804Z,99.90
2018-10-11T07:45:53.490Z,99.90
2018-10-11T07:48:21.178Z,99.90
2018-10-11T07:50:48.872Z,99.90
2018-10-11T07:53:17.607Z,99.90
2018-10-11T07:55:45.308Z,99.90
2018-10-11T07:58:12.988Z,99.90
2018-10-11T08:00:40.695Z,99.90
2018-10-11T08:03:08.440Z,99.90
2018-10-11T08:05:36.133Z,99.90
2018-10-11T08:08:03.820Z,99.90
2018-10-11T08:10:31.572Z,99.90
2018-10-11T08:13:04.176Z,99.90
2018-10-11T08:15:31.868Z,99.90
2018-10-11T08:17:59.927Z,99.90
2018-10-11T08:20:27.337Z,99.90
2018-10-11T08:23:06.644Z,99.90
2018-10-11T08:28:01.760Z,99.90
2018-10-11T08:30:29.393Z,99.90
2018-10-11T08:32:57.201Z,99.90
2018-10-11T08:35:24.815Z,99.90
2018-10-11T08:37:52.732Z,99.90
2018-10-11T08:40:20.607Z,99.90
2018-10-11T08:42:49.063Z,99.90
2018-10-11T08:45:16.761Z,99.90
2018-10-11T08:50:11.909Z,99.90
2018-10-11T08:52:39.556Z,99.90
2018-10-11T08:55:07.261Z,99.90
2018-10-11T08:57:35.010Z,99.90
2018-10-11T09:00:02.671Z,99.90
2018-10-11T09:02:30.424Z,99.90
2018-10-11T09:04:58.142Z,99.90
2018-10-11T09:07:25.900Z,99.90
2018-10-11T09:09:53.758Z,99.90
2018-10-11T09:12:21.432Z,99.90
2018-10-11T09:17:16.548Z,99.90
2018-10-11T09:19:44.224Z,99.90
2018-10-11T09:22:12.967Z,99.90
2018-10-11T09:24:40.665Z,99.90
2018-10-11T09:29:35.749Z,99.90
2018-10-11T09:32:04.536Z,99.90
2018-10-11T09:34:32.312Z,99.90
2018-10-11T09:36:59.994Z,99.90
2018-10-11T09:39:27.660Z,99.90
2018-10-11T09:44:25.895Z,99.90
2018-10-11T09:46:53.580Z,99.90
2018-10-11T09:49:21.356Z,99.90
2018-10-11T09:51:49.048Z,99.00
2018-10-11T09:54:16.688Z,98.70
2018-10-11T09:57:47.568Z,97.90
2018-10-11T10:00:20.752Z,95.80
2018-10-11T10:02:49.232Z,94.20
2018-10-11T10:05:16.932Z,93.40
2018-10-11T10:07:44.712Z,93.90
2018-10-11T10:12:54.838Z,90.00
2018-10-11T10:15:22.561Z,88.90
2018-10-11T10:17:50.333Z,89.00
2018-10-11T10:20:18.014Z,85.40
2018-10-11T10:22:47.944Z,84.40
2018-10-11T10:25:15.608Z,81.90
2018-10-11T10:27:43.358Z,88.10
2018-10-11T10:30:16.515Z,82.00
2018-10-11T10:32:44.399Z,80.10
2018-10-11T10:35:12.115Z,78.20
2018-10-11T10:37:39.844Z,73.90
2018-10-11T10:40:07.626Z,73.10
2018-10-11T10:42:35.184Z,69.20
2018-10-11T10:47:30.304Z,70.60
2018-10-11T10:49:57.952Z,70.20
2018-10-11T10:55:13.832Z,66.20
2018-10-11T10:57:42.204Z,64.90
2018-10-11T11:00:09.851Z,62.50
2018-10-11T11:02:38.460Z,63.50
2018-10-11T11:05:05.975Z,62.50
2018-10-11T11:07:33.578Z,99.90
2018-10-11T11:10:01.272Z,86.20
2018-10-11T11:12:29.016Z,78.50
2018-10-11T11:14:56.709Z,59.70
2018-10-11T11:17:24.417Z,65.80
2018-10-11T11:19:52.251Z,65.10
2018-10-11T11:22:29.176Z,87.60
2018-10-11T11:24:56.896Z,55.40
2018-10-11T11:27:24.560Z,55.10
2018-10-11T11:29:52.232Z,55.90
2018-10-11T11:32:20.045Z,53.70
2018-10-11T11:34:47.716Z,55.50
2018-10-11T11:37:15.434Z,56.00
2018-10-11T11:39:43.041Z,68.20
2018-10-11T11:42:18.072Z,53.10
2018-10-11T11:44:45.648Z,52.80
2018-10-11T11:49:40.728Z,49.80
2018-10-11T11:52:27.444Z,50.30
2018-10-11T11:54:55.317Z,50.10
2018-10-11T11:57:23.008Z,50.50
2018-10-11T11:59:50.711Z,49.90
2018-10-11T12:02:21.897Z,48.10
2018-10-11T12:04:49.604Z,49.20
2018-10-11T12:07:17.292Z,47.70
2018-10-11T12:12:24.773Z,45.30
2018-10-11T12:14:52.536Z,44.50
2018-10-11T12:17:20.176Z,43.50
2018-10-11T12:19:47.843Z,43.20
2018-10-11T12:24:42.979Z,43.00
2018-10-11T12:27:10.684Z,44.00
2018-10-11T12:29:38.420Z,43.20
2018-10-11T12:32:15.779Z,44.00
2018-10-11T12:37:10.812Z,42.70
2018-10-11T12:39:38.532Z,42.30
2018-10-11T12:44:40.864Z,71.30
2018-10-11T12:47:08.565Z,43.70
2018-10-11T12:49:39.229Z,44.30
2018-10-11T12:54:31.348Z,86.40
2018-10-11T12:56:59.175Z,41.10
2018-10-11T13:01:55.145Z,39.50
2018-10-11T13:04:22.812Z,45.80
2018-10-11T13:06:50.516Z,40.70
2018-10-11T13:09:18.271Z,39.70
2018-10-11T13:11:45.948Z,39.40
2018-10-11T13:14:13.624Z,39.30
2018-10-11T13:19:08.676Z,37.90
2018-10-11T13:21:36.360Z,37.30
2018-10-11T13:24:04.147Z,36.80
2018-10-11T13:26:31.860Z,36.60
2018-10-11T13:28:59.566Z,36.60
2018-10-11T13:31:27.176Z,36.70
2018-10-11T13:34:02.241Z,36.90
2018-10-11T13:36:29.905Z,36.50
2018-10-11T13:38:57.649Z,38.10
2018-10-11T13:41:25.436Z,38.50
2018-10-11T13:43:55.104Z,38.80
2018-10-11T13:48:50.160Z,37.10
2018-10-11T13:51:17.776Z,37.10
2018-10-11T13:53:57.884Z,37.30
2018-10-11T13:56:20.789Z,36.90
2018-10-11T13:58:48.550Z,38.40
2018-10-11T14:01:16.333Z,38.10
2018-10-11T14:03:44.608Z,37.40
2018-10-11T14:06:12.252Z,36.80
2018-10-11T14:08:39.904Z,37.80
2018-10-11T14:11:07.748Z,36.60
2018-10-11T14:13:42.604Z,59.10
2018-10-11T14:16:10.300Z,36.40
2018-10-11T14:18:38.768Z,36.40
2018-10-11T14:21:07.689Z,36.10
2018-10-11T14:23:36.949Z,35.80
2018-10-11T14:26:04.617Z,43.80
2018-10-11T14:28:32.656Z,36.40
2018-10-11T14:31:00.356Z,35.60
2018-10-11T14:33:35.236Z,35.90
2018-10-11T14:36:02.900Z,35.50
2018-10-11T14:38:30.548Z,35.10
2018-10-11T14:40:58.212Z,35.70
2018-10-11T14:43:27.949Z,35.60
2018-10-11T14:45:55.637Z,35.90
2018-10-11T14:48:23.346Z,52.90
2018-10-11T14:50:51.013Z,37.10
2018-10-11T14:53:32.985Z,36.40
2018-10-11T14:56:00.665Z,36.50
2018-10-11T14:58:28.396Z,37.00
2018-10-11T15:00:56.092Z,36.60
2018-10-11T15:03:27.128Z,37.30
2018-10-11T15:05:54.885Z,37.30
2018-10-11T15:08:22.484Z,37.90
2018-10-11T15:10:50.217Z,38.80
2018-10-11T15:13:19.896Z,39.10
2018-10-11T15:15:48.055Z,38.40
2018-10-11T15:18:15.564Z,38.70
2018-10-11T15:20:43.253Z,38.60
2018-10-11T15:23:14.704Z,37.50
2018-10-11T15:25:42.356Z,38.20
2018-10-11T15:28:10.026Z,38.10
2018-10-11T15:30:37.712Z,38.20
2018-10-11T15:33:05.392Z,48.90
2018-10-11T15:35:33.120Z,39.40
2018-10-11T15:43:03.124Z,41.70
2018-10-11T15:45:30.833Z,43.10
2018-10-11T15:47:58.524Z,44.20
2018-10-11T15:50:26.224Z,44.10
2018-10-11T15:52:57.415Z,44.20
2018-10-11T15:55:25.033Z,44.40
2018-10-11T16:00:20.229Z,45.10
2018-10-11T16:02:48.025Z,46.40
2018-10-11T16:05:15.725Z,61.60
2018-10-11T16:20:01.056Z,56.50
2018-10-11T16:22:37.626Z,59.40
2018-10-11T16:25:06.384Z,61.30
2018-10-11T16:30:01.642Z,66.20
2018-10-11T16:32:29.424Z,67.10
2018-10-11T16:34:57.213Z,70.00
2018-10-11T16:37:24.911Z,75.20
2018-10-11T16:42:19.981Z,77.30
2018-10-11T16:47:15.020Z,81.60
2018-10-11T16:49:42.746Z,84.90
2018-10-11T16:52:11.705Z,90.60
2018-10-11T16:54:43.387Z,93.20
2018-10-11T16:57:11.335Z,94.10
2018-10-11T16:59:39.053Z,94.80
2018-10-11T17:02:08.835Z,97.20
2018-10-11T17:04:36.572Z,98.00
2018-10-11T17:07:04.303Z,99.90
2018-10-11T17:09:32.085Z,99.90
2018-10-11T17:11:59.785Z,99.90
2018-10-11T17:14:27.428Z,99.90
2018-10-11T17:16:55.370Z,99.90
2018-10-11T17:19:23.248Z,99.90
2018-10-11T17:24:18.312Z,99.90
2018-10-11T17:26:46.007Z,99.90
2018-10-11T17:29:13.732Z,99.90
2018-10-11T17:31:41.437Z,99.90
2018-10-11T17:34:09.216Z,99.90
2018-10-11T17:36:36.888Z,99.90
2018-10-11T17:39:06.308Z,99.90
2018-10-11T17:41:34.020Z,99.90
2018-10-11T17:44:01.820Z,99.90
2018-10-11T17:46:29.516Z,99.90
2018-10-11T17:48:57.192Z,99.90
2018-10-11T17:51:24.865Z,99.90
2018-10-11T17:53:52.628Z,99.90
2018-10-11T17:56:20.316Z,99.90
2018-10-11T17:58:47.985Z,99.90
2018-10-11T18:01:15.632Z,99.90
2018-10-11T18:03:43.360Z,99.90
2018-10-11T18:06:11.004Z,99.90
2018-10-11T18:08:38.696Z,99.90
2018-10-11T18:11:06.392Z,99.90
2018-10-11T18:13:35.128Z,99.90
2018-10-11T18:16:02.846Z,99.90
2018-10-11T18:20:57.889Z,99.90
2018-10-11T18:23:25.696Z,99.90
2018-10-11T18:25:53.464Z,99.90
2018-10-11T18:28:21.176Z,99.90
2018-10-11T18:30:48.965Z,99.90
2018-10-11T18:33:16.656Z,99.90
2018-10-11T18:35:44.484Z,99.90
2018-10-11T18:38:12.213Z,99.90
2018-10-11T18:40:39.909Z,99.90
2018-10-11T18:43:08.628Z,99.90
2018-10-11T18:45:36.528Z,99.90
2018-10-11T18:48:04.223Z,99.90
2018-10-11T18:50:31.912Z,99.90
2018-10-11T18:53:00.433Z,99.90
2018-10-11T18:57:55.331Z,99.90
2018-10-11T19:00:22.881Z,99.90
2018-10-11T19:02:50.466Z,99.90
2018-10-11T19:05:18.066Z,99.90
2018-10-11T19:07:45.646Z,99.90
2018-10-11T19:10:13.172Z,99.90
2018-10-11T19:12:43.795Z,99.90
2018-10-11T19:15:11.319Z,99.90
2018-10-11T19:17:38.843Z,99.90
2018-10-11T19:20:06.364Z,99.90
2018-10-11T19:22:35.060Z,99.90
2018-10-11T19:25:02.639Z,99.90
2018-10-11T19:27:30.253Z,99.90
2018-10-11T19:29:57.796Z,99.90
2018-10-11T19:32:29.621Z,99.90
2018-10-11T19:34:57.148Z,99.90
2018-10-11T19:39:52.014Z,99.90
2018-10-11T19:42:20.679Z,99.90
2018-10-11T19:44:48.248Z,99.90
2018-10-11T19:47:15.879Z,99.90
2018-10-11T19:49:43.451Z,99.90
2018-10-11T19:52:11.074Z,99.90
2018-10-11T19:54:38.609Z,99.90
2018-10-11T19:57:06.240Z,99.90
2018-10-11T19:59:33.759Z,99.90
2018-10-11T20:02:05.076Z,99.90
2018-10-11T20:04:32.612Z,99.90
2018-10-11T20:07:00.137Z,99.90
2018-10-11T20:09:27.704Z,99.90
2018-10-11T20:11:55.273Z,99.90
2018-10-11T20:16:57.194Z,99.90
2018-10-11T20:19:24.908Z,99.90
2018-10-11T20:21:52.592Z,99.90
2018-10-11T20:24:20.265Z,99.90
2018-10-11T20:26:48.017Z,99.90
2018-10-11T20:29:15.696Z,99.90
2018-10-11T20:31:43.336Z,99.90
2018-10-11T20:34:11.125Z,99.90
2018-10-11T20:36:38.782Z,99.90
2018-10-11T20:39:07.504Z,99.90
2018-10-11T20:41:35.152Z,99.90
2018-10-11T20:44:06.571Z,99.90
2018-10-11T20:46:34.184Z,99.90
2018-10-11T20:49:01.853Z,99.90
2018-10-11T20:51:29.711Z,99.90
2018-10-11T20:53:57.304Z,99.90
2018-10-11T20:56:24.819Z,99.90
2018-10-11T20:58:52.355Z,99.90
2018-10-11T21:01:19.932Z,99.90
2018-10-11T21:03:48.563Z,99.90
2018-10-11T21:06:16.131Z,99.90
2018-10-11T21:08:43.668Z,99.90
2018-10-11T21:11:11.252Z,99.90
2018-10-11T21:13:40.909Z,99.90
2018-10-11T21:16:08.424Z,99.90
2018-10-11T21:18:35.972Z,99.90
2018-10-11T21:21:03.544Z,99.90
2018-10-11T21:23:49.212Z,99.90
2018-10-11T21:26:16.785Z,99.90
2018-10-11T21:28:44.264Z,99.90
2018-10-11T21:31:11.812Z,99.90
2018-10-11T21:33:58.175Z,99.90
2018-10-11T21:36:25.688Z,99.90
2018-10-11T21:38:53.267Z,99.90
2018-10-11T21:41:20.856Z,99.90
2018-10-11T21:43:52.700Z,99.90
2018-10-11T21:46:20.311Z,99.90
2018-10-11T21:48:47.869Z,99.90
2018-10-11T21:51:15.446Z,99.90
2018-10-11T21:53:43.100Z,99.90
2018-10-11T21:56:10.628Z,99.90
2018-10-11T21:58:38.195Z,99.90
2018-10-11T22:01:11.273Z,99.90
2018-10-11T22:03:38.957Z,99.90
2018-10-11T22:06:06.545Z,99.90
2018-10-11T22:08:34.149Z,99.90
2018-10-11T22:11:01.654Z,99.90
2018-10-11T22:13:31.335Z,99.90
2018-10-11T22:15:58.957Z,99.90
2018-10-11T22:18:26.500Z,99.90
2018-10-11T22:20:54.182Z,99.90
2018-10-11T22:23:25.494Z,99.90
2018-10-11T22:25:53.056Z,99.90
2018-10-11T22:28:20.599Z,99.90
2018-10-11T22:30:48.164Z,99.90
2018-10-11T22:33:21.300Z,99.90
2018-10-11T22:35:48.851Z,99.90
2018-10-11T22:38:16.388Z,99.90
2018-10-11T22:40:43.909Z,99.90
2018-10-11T22:43:17.195Z,99.90
2018-10-11T22:45:44.728Z,99.90
2018-10-11T22:48:12.293Z,99.90
2018-10-11T22:50:39.884Z,99.90
2018-10-11T22:53:07.566Z,99.90
2018-10-11T22:55:35.157Z,99.90
2018-10-11T22:58:02.743Z,99.90
2018-10-11T23:00:30.672Z,99.90
2018-10-11T23:02:59.271Z,99.90
2018-10-11T23:05:30.288Z,99.90
2018-10-11T23:08:11.392Z,99.90
2018-10-11T23:10:38.975Z,99.90
2018-10-11T23:13:10.347Z,99.90
2018-10-11T23:15:37.883Z,99.90
2018-10-11T23:18:05.535Z,99.90
2018-10-11T23:20:33.045Z,99.90
2018-10-11T23:23:00.602Z,99.90
2018-10-11T23:25:28.148Z,99.90
2018-10-11T23:27:55.775Z,99.90
2018-10-11T23:30:23.728Z,99.90
2018-10-11T23:32:51.299Z,99.90
2018-10-11T23:35:18.820Z,99.90
2018-10-11T23:37:46.372Z,99.90
2018-10-11T23:40:13.921Z,99.90
2018-10-11T23:42:49.239Z,99.90
2018-10-11T23:45:16.794Z,99.90
2018-10-11T23:47:44.344Z,99.90
2018-10-11T23:50:11.891Z,99.90
2018-10-11T23:52:46.620Z,99.90
2018-10-11T23:55:14.155Z,99.90
2018-10-11T23:57:41.663Z,99.90
