createdAt,value
2022-11-10T00:02:37.056Z,53.25
2022-11-10T00:05:23.052Z,55.35
2022-11-10T00:08:12.304Z,51.55
2022-11-10T00:10:58.836Z,50.90
2022-11-10T00:17:02.184Z,50.92
2022-11-10T00:19:47.939Z,52.83
2022-11-10T00:28:06.911Z,42.13
2022-11-10T00:30:52.846Z,43.90
2022-11-10T00:36:27.463Z,41.45
2022-11-10T00:39:13.492Z,43.33
2022-11-10T00:44:45.328Z,40.08
2022-11-10T00:47:31.681Z,43.95
2022-11-10T00:50:17.913Z,43.58
2022-11-10T00:55:50.708Z,41.15
2022-11-10T00:58:37.050Z,42.83
2022-11-10T01:01:25.668Z,45.15
2022-11-10T01:04:11.776Z,48.42
2022-11-10T01:06:57.666Z,40.67
2022-11-10T01:09:43.480Z,40.88
2022-11-10T01:12:31.443Z,39.42
2022-11-10T01:15:17.636Z,39.72
2022-11-10T01:18:03.876Z,51.70
2022-11-10T01:23:38.948Z,56.97
2022-11-10T01:29:11.771Z,52.47
2022-11-10T01:31:57.733Z,53.97
2022-11-10T01:34:43.624Z,53.00
2022-11-10T01:37:29.656Z,60.38
2022-11-10T01:40:15.659Z,63.03
2022-11-10T01:43:01.245Z,73.68
2022-11-10T01:46:07.365Z,79.82
2022-11-10T01:49:01.184Z,69.57
2022-11-10T01:52:04.414Z,59.80
2022-11-10T01:54:51.083Z,53.90
2022-11-10T01:57:38.012Z,48.50
2022-11-10T02:00:24.211Z,47.20
2022-11-10T02:03:51.459Z,47.28
2022-11-10T02:06:45.321Z,43.22
2022-11-10T02:09:31.230Z,42.92
2022-11-10T02:12:36.632Z,52.45
2022-11-10T02:18:10.109Z,49.53
2022-11-10T02:20:55.983Z,40.15
2022-11-10T02:23:51.195Z,38.90
2022-11-10T02:27:09.802Z,42.72
2022-11-10T02:29:55.876Z,40.25
2022-11-10T02:35:28.132Z,39.00
2022-11-10T02:38:14.919Z,36.78
2022-11-10T02:41:01.044Z,33.85
2022-11-10T02:43:47.276Z,36.53
2022-11-10T02:49:19.012Z,37.50
2022-11-10T02:52:05.212Z,36.80
2022-11-10T02:54:51.000Z,34.28
2022-11-10T02:57:38.031Z,37.85
2022-11-10T03:00:24.456Z,34.78
2022-11-10T03:03:10.331Z,38.97
2022-11-10T03:08:42.102Z,37.55
2022-11-10T03:11:31.952Z,37.60
2022-11-10T03:14:18.482Z,38.55
2022-11-10T03:17:04.296Z,38.78
2022-11-10T03:19:51.096Z,37.67
2022-11-10T03:22:37.132Z,37.92
2022-11-10T03:25:23.006Z,36.75
2022-11-10T03:28:09.240Z,38.17
2022-11-10T03:30:55.208Z,35.92
2022-11-10T03:33:40.778Z,38.50
2022-11-10T03:36:26.955Z,38.35
2022-11-10T03:41:58.919Z,39.50
2022-11-10T03:44:44.709Z,36.72
2022-11-10T03:47:30.582Z,40.22
2022-11-10T03:50:17.459Z,39.88
2022-11-10T03:53:03.236Z,39.95
2022-11-10T03:55:48.847Z,42.25
2022-11-10T03:58:34.843Z,39.92
2022-11-10T04:04:26.335Z,42.35
2022-11-10T04:07:33.554Z,43.78
2022-11-10T04:10:19.683Z,42.53
2022-11-10T04:13:23.898Z,45.03
2022-11-10T04:16:10.282Z,44.10
2022-11-10T04:18:56.154Z,46.47
2022-11-10T04:21:42.427Z,44.85
2022-11-10T04:24:28.180Z,46.90
2022-11-10T04:29:59.526Z,42.97
2022-11-10T04:32:45.371Z,42.58
2022-11-10T04:35:31.452Z,45.38
2022-11-10T04:41:04.404Z,45.00
2022-11-10T04:43:50.464Z,45.85
2022-11-10T04:46:40.166Z,48.03
2022-11-10T04:49:26.415Z,52.85
2022-11-10T04:52:12.391Z,51.00
2022-11-10T04:54:58.263Z,53.45
2022-11-10T04:57:44.077Z,55.65
2022-11-10T05:03:16.522Z,58.40
2022-11-10T05:06:02.127Z,61.70
2022-11-10T05:08:48.162Z,60.00
2022-11-10T05:11:33.618Z,58.15
2022-11-10T05:14:19.406Z,57.47
2022-11-10T05:17:05.248Z,58.25
2022-11-10T05:19:51.641Z,53.45
2022-11-10T05:25:23.181Z,54.30
2022-11-10T05:28:12.923Z,54.75
2022-11-10T05:30:58.586Z,55.25
2022-11-10T05:33:44.500Z,53.65
2022-11-10T05:36:30.604Z,56.85
2022-11-10T05:42:02.128Z,46.28
2022-11-10T05:47:37.721Z,42.15
2022-11-10T05:50:24.836Z,46.22
2022-11-10T05:53:11.694Z,46.55
2022-11-10T05:55:57.689Z,46.22
2022-11-10T05:58:43.493Z,48.30
2022-11-10T06:01:29.276Z,48.88
2022-11-10T06:04:15.063Z,48.63
2022-11-10T06:07:00.861Z,47.03
2022-11-10T06:09:48.373Z,43.45
2022-11-10T06:12:33.964Z,42.38
2022-11-10T06:15:20.539Z,43.78
2022-11-10T06:18:06.817Z,44.30
2022-11-10T06:23:38.409Z,43.63
2022-11-10T06:26:24.310Z,44.47
2022-11-10T06:29:10.136Z,42.60
2022-11-10T06:31:56.176Z,42.88
2022-11-10T06:34:42.395Z,41.97
2022-11-10T06:37:28.076Z,43.58
2022-11-10T06:43:01.602Z,39.90
2022-11-10T06:45:47.320Z,43.95
2022-11-10T06:51:18.968Z,42.28
2022-11-10T06:54:05.164Z,42.45
2022-11-10T06:56:50.867Z,43.17
2022-11-10T06:59:36.726Z,42.58
2022-11-10T07:05:08.922Z,42.60
2022-11-10T07:07:54.826Z,46.58
2022-11-10T07:10:40.636Z,47.20
2022-11-10T07:13:26.546Z,47.95
2022-11-10T07:16:12.790Z,48.35
2022-11-10T07:18:58.557Z,44.33
2022-11-10T07:21:44.243Z,49.83
2022-11-10T07:24:30.531Z,46.47
2022-11-10T07:27:16.617Z,43.58
2022-11-10T07:33:18.164Z,46.17
2022-11-10T07:36:05.135Z,45.20
2022-11-10T07:38:50.824Z,48.85
2022-11-10T07:41:36.879Z,47.08
2022-11-10T07:44:22.577Z,48.53
2022-11-10T07:47:08.615Z,49.53
2022-11-10T07:49:54.522Z,49.50
2022-11-10T07:52:40.827Z,51.83
2022-11-10T07:55:26.581Z,51.28
2022-11-10T07:58:16.778Z,47.05
2022-11-10T08:01:02.764Z,49.17
2022-11-10T08:06:36.510Z,47.03
2022-11-10T08:09:22.760Z,47.88
2022-11-10T08:12:08.796Z,48.97
2022-11-10T08:14:54.650Z,45.13
2022-11-10T08:20:26.761Z,46.70
2022-11-10T08:23:12.840Z,43.33
2022-11-10T08:26:01.181Z,43.47
2022-11-10T08:28:46.898Z,42.60
2022-11-10T08:31:34.103Z,44.15
2022-11-10T08:34:19.965Z,41.38
2022-11-10T08:37:05.687Z,40.42
2022-11-10T08:42:37.418Z,38.35
2022-11-10T08:45:23.352Z,37.10
2022-11-10T08:48:19.043Z,37.03
2022-11-10T08:51:05.284Z,34.95
2022-11-10T08:53:51.475Z,34.35
2022-11-10T08:56:37.329Z,33.13
2022-11-10T08:59:23.185Z,34.55
2022-11-10T09:02:10.558Z,34.83
2022-11-10T09:04:56.570Z,34.58
2022-11-10T09:07:50.458Z,42.92
2022-11-10T09:10:40.376Z,42.65
2022-11-10T09:13:30.273Z,43.35
2022-11-10T09:16:16.751Z,44.80
2022-11-10T09:19:02.586Z,41.17
2022-11-10T09:21:48.368Z,46.15
2022-11-10T09:24:34.297Z,47.78
2022-11-10T09:27:20.502Z,48.10
2022-11-10T09:33:01.945Z,46.97
2022-11-10T09:38:35.092Z,46.35
2022-11-10T09:41:21.091Z,46.00
2022-11-10T09:47:55.713Z,44.00
2022-11-10T09:51:02.069Z,45.78
2022-11-10T09:54:25.753Z,44.33
2022-11-10T09:57:19.098Z,46.42
2022-11-10T10:00:05.647Z,46.85
2022-11-10T10:03:01.043Z,42.10
2022-11-10T10:06:11.447Z,43.70
2022-11-10T10:09:25.671Z,44.92
2022-11-10T10:12:51.719Z,43.65
2022-11-10T10:16:06.440Z,43.22
2022-11-10T10:19:21.066Z,42.63
2022-11-10T10:23:11.297Z,43.88
2022-11-10T10:25:57.411Z,45.25
2022-11-10T10:28:50.045Z,45.95
2022-11-10T10:31:51.472Z,46.80
2022-11-10T10:34:37.716Z,43.53
2022-11-10T10:37:53.971Z,42.33
2022-11-10T10:40:40.838Z,44.78
2022-11-10T10:43:26.800Z,40.53
2022-11-10T10:46:20.210Z,40.35
2022-11-10T10:49:30.445Z,38.63
2022-11-10T10:52:24.730Z,37.65
2022-11-10T10:55:14.072Z,36.25
2022-11-10T10:58:25.739Z,38.05
2022-11-10T11:01:18.112Z,36.33
2022-11-10T11:04:37.485Z,36.22
2022-11-10T11:07:25.187Z,38.42
2022-11-10T11:10:27.251Z,42.08
2022-11-10T11:13:27.291Z,39.25
2022-11-10T11:16:13.418Z,38.22
2022-11-10T11:22:06.905Z,37.95
2022-11-10T11:25:37.331Z,38.25
2022-11-10T11:28:53.752Z,38.90
2022-11-10T11:32:37.734Z,37.85
2022-11-10T11:35:37.978Z,38.53
2022-11-10T11:38:53.979Z,39.95
2022-11-10T11:42:12.114Z,38.30
2022-11-10T11:45:16.748Z,39.80
2022-11-10T11:48:34.986Z,38.90
2022-11-10T11:52:08.569Z,38.63
2022-11-10T11:55:34.712Z,37.85
2022-11-10T11:58:28.878Z,35.00
2022-11-10T12:01:48.100Z,35.95
2022-11-10T12:05:03.312Z,38.72
2022-11-10T12:08:41.402Z,41.22
2022-11-10T12:12:02.827Z,38.67
2022-11-10T12:15:16.857Z,38.70
2022-11-10T12:19:10.949Z,39.70
2022-11-10T12:22:24.391Z,37.35
2022-11-10T12:25:54.348Z,36.58
2022-11-10T12:28:53.407Z,37.35
2022-11-10T12:31:43.827Z,35.70
2022-11-10T12:34:53.679Z,35.40
2022-11-10T12:37:53.665Z,35.90
2022-11-10T12:40:47.410Z,36.53
2022-11-10T12:43:55.311Z,36.97
2022-11-10T12:46:50.926Z,36.17
2022-11-10T12:50:01.941Z,41.53
2022-11-10T12:53:26.704Z,40.65
2022-11-10T12:56:37.159Z,37.15
2022-11-10T12:59:37.913Z,35.72
2022-11-10T13:02:42.561Z,33.88
2022-11-10T13:05:41.979Z,34.92
2022-11-10T13:08:43.196Z,33.22
2022-11-10T13:11:37.119Z,34.33
2022-11-10T13:14:29.930Z,33.80
2022-11-10T13:17:28.377Z,32.80
2022-11-10T13:20:39.025Z,33.78
2022-11-10T13:23:30.149Z,36.50
2022-11-10T13:26:40.880Z,35.13
2022-11-10T13:29:42.673Z,35.85
2022-11-10T13:32:33.093Z,34.75
2022-11-10T13:35:30.913Z,33.85
2022-11-10T13:38:43.557Z,36.70
2022-11-10T13:41:34.641Z,37.47
2022-11-10T13:44:39.885Z,35.72
2022-11-10T13:47:58.575Z,33.30
2022-11-10T13:51:13.387Z,35.88
2022-11-10T13:54:59.114Z,35.13
2022-11-10T13:58:04.370Z,36.13
2022-11-10T14:01:17.098Z,34.55
2022-11-10T14:04:04.804Z,34.83
2022-11-10T14:06:55.057Z,36.08
2022-11-10T14:09:47.753Z,36.13
2022-11-10T14:12:48.303Z,37.78
2022-11-10T14:15:49.010Z,35.30
2022-11-10T14:18:48.250Z,33.60
2022-11-10T14:21:55.358Z,35.83
2022-11-10T14:25:25.007Z,36.28
2022-11-10T14:28:33.307Z,36.00
2022-11-10T14:31:28.557Z,36.33
2022-11-10T14:34:18.674Z,37.90
2022-11-10T14:37:06.603Z,36.35
2022-11-10T14:39:59.691Z,37.55
2022-11-10T14:42:47.605Z,38.95
2022-11-10T14:45:33.467Z,38.28
2022-11-10T14:48:25.683Z,38.50
2022-11-10T14:51:19.142Z,38.75
2022-11-10T14:54:07.148Z,37.90
2022-11-10T14:56:55.207Z,39.05
2022-11-10T14:59:41.363Z,38.05
2022-11-10T15:05:15.677Z,38.60
2022-11-10T15:08:03.729Z,38.08
2022-11-10T15:10:53.191Z,38.13
2022-11-10T15:13:39.910Z,39.17
2022-11-10T15:16:38.503Z,39.30
2022-11-10T15:19:39.247Z,38.90
2022-11-10T15:22:34.571Z,39.47
2022-11-10T15:25:25.906Z,41.45
2022-11-10T15:28:38.028Z,41.58
2022-11-10T15:31:27.467Z,38.95
2022-11-10T15:34:41.726Z,40.55
2022-11-10T15:37:32.053Z,37.65
2022-11-10T15:40:42.720Z,39.17
2022-11-10T15:43:28.527Z,40.40
2022-11-10T15:46:24.664Z,38.72
2022-11-10T15:49:35.339Z,40.65
2022-11-10T15:52:23.455Z,42.78
2022-11-10T15:55:41.606Z,43.28
2022-11-10T15:58:28.013Z,43.50
2022-11-10T16:01:16.057Z,46.03
2022-11-10T16:04:02.376Z,46.20
2022-11-10T16:06:48.166Z,43.90
2022-11-10T16:09:34.072Z,43.53
2022-11-10T16:12:22.236Z,45.22
2022-11-10T16:15:19.362Z,45.83
2022-11-10T16:18:20.070Z,48.88
2022-11-10T16:21:06.704Z,44.78
2022-11-10T16:23:54.308Z,45.35
2022-11-10T16:26:40.148Z,45.45
2022-11-10T16:29:26.066Z,49.10
2022-11-10T16:32:12.310Z,47.85
2022-11-10T16:34:58.140Z,48.88
2022-11-10T16:37:44.013Z,46.22
2022-11-10T16:43:19.027Z,45.20
2022-11-10T16:46:17.879Z,45.67
2022-11-10T16:49:07.252Z,43.67
2022-11-10T16:51:53.225Z,48.63
2022-11-10T16:54:38.880Z,47.42
2022-11-10T16:57:25.111Z,50.22
2022-11-10T17:00:11.886Z,49.17
2022-11-10T17:03:06.620Z,47.95
2022-11-10T17:05:52.364Z,49.35
2022-11-10T17:08:38.043Z,49.20
2022-11-10T17:11:24.092Z,47.90
2022-11-10T17:14:12.913Z,48.10
2022-11-10T17:16:59.047Z,48.85
2022-11-10T17:22:36.445Z,47.17
2022-11-10T17:25:30.566Z,48.88
2022-11-10T17:28:18.843Z,47.55
2022-11-10T17:31:04.951Z,50.63
2022-11-10T17:33:50.947Z,51.78
2022-11-10T17:36:37.155Z,51.55
2022-11-10T17:39:23.023Z,50.67
2022-11-10T17:42:13.775Z,53.63
2022-11-10T17:44:59.543Z,53.33
2022-11-10T17:47:46.517Z,51.22
2022-11-10T17:50:33.530Z,54.83
2022-11-10T17:53:26.192Z,55.83
2022-11-10T17:56:12.577Z,52.03
2022-11-10T17:58:58.547Z,56.50
2022-11-10T18:01:44.575Z,58.30
2022-11-10T18:04:30.617Z,55.92
2022-11-10T18:07:16.663Z,51.92
2022-11-10T18:12:48.348Z,55.50
2022-11-10T18:18:20.573Z,58.70
2022-11-10T18:21:07.084Z,57.92
2022-11-10T18:23:52.916Z,59.08
2022-11-10T18:26:39.147Z,59.80
2022-11-10T18:32:10.894Z,55.83
2022-11-10T18:34:56.555Z,59.15
2022-11-10T18:37:42.420Z,58.60
2022-11-10T18:40:28.453Z,61.97
2022-11-10T18:43:14.152Z,61.45
2022-11-10T18:46:00.124Z,60.28
2022-11-10T18:48:47.014Z,62.67
2022-11-10T18:51:33.624Z,62.08
2022-11-10T18:54:19.619Z,59.35
2022-11-10T18:57:05.503Z,59.38
2022-11-10T18:59:51.579Z,58.15
2022-11-10T19:02:37.515Z,61.08
2022-11-10T19:08:09.296Z,55.70
2022-11-10T19:10:56.682Z,60.58
2022-11-10T19:13:43.488Z,60.72
2022-11-10T19:16:30.211Z,65.95
2022-11-10T19:19:16.118Z,62.97
2022-11-10T19:22:02.117Z,65.85
2022-11-10T19:25:07.037Z,68.07
2022-11-10T19:27:53.712Z,86.32
2022-11-10T19:30:40.058Z,87.57
2022-11-10T19:33:28.649Z,82.10
2022-11-10T19:36:22.441Z,88.38
2022-11-10T19:39:10.154Z,94.65
2022-11-10T19:41:56.079Z,90.47
2022-11-10T19:44:41.741Z,91.47
2022-11-10T19:47:29.965Z,88.43
2022-11-10T19:50:16.209Z,87.38
2022-11-10T19:53:05.167Z,87.88
2022-11-10T19:55:51.499Z,90.82
2022-11-10T20:01:26.303Z,95.73
2022-11-10T20:04:13.858Z,92.85
2022-11-10T20:07:18.313Z,95.72
2022-11-10T20:10:04.969Z,95.70
2022-11-10T20:12:50.512Z,98.03
2022-11-10T20:15:43.652Z,95.40
2022-11-10T20:18:30.556Z,80.82
2022-11-10T20:21:22.300Z,85.10
2022-11-10T20:24:09.345Z,77.60
2022-11-10T20:26:55.256Z,77.43
2022-11-10T20:29:43.190Z,80.15
2022-11-10T20:32:29.388Z,84.22
2022-11-10T20:35:16.520Z,83.63
2022-11-10T20:38:02.287Z,80.43
2022-11-10T20:40:48.398Z,72.32
2022-11-10T20:43:37.247Z,74.53
2022-11-10T20:49:29.659Z,79.32
2022-11-10T20:52:16.563Z,83.30
2022-11-10T20:55:05.460Z,87.57
2022-11-10T20:57:52.068Z,101.90
2022-11-10T21:00:41.441Z,97.40
2022-11-10T21:03:27.176Z,92.32
2022-11-10T21:06:13.060Z,100.30
2022-11-10T21:08:59.149Z,90.68
2022-11-10T21:12:05.052Z,86.25
2022-11-10T21:14:50.940Z,83.18
2022-11-10T21:17:41.514Z,80.30
2022-11-10T21:20:29.509Z,80.15
2022-11-10T21:26:01.753Z,73.80
2022-11-10T21:31:33.802Z,72.10
2022-11-10T21:34:19.415Z,72.30
2022-11-10T21:37:05.275Z,64.47
2022-11-10T21:39:50.955Z,65.32
2022-11-10T21:42:36.769Z,73.50
2022-11-10T21:45:22.797Z,65.00
2022-11-10T21:48:09.063Z,68.88
2022-11-10T21:51:00.906Z,63.35
2022-11-10T21:53:48.424Z,68.47
2022-11-10T21:56:34.380Z,68.18
2022-11-10T21:59:19.964Z,66.10
2022-11-10T22:02:06.394Z,62.65
2022-11-10T22:04:52.151Z,59.47
2022-11-10T22:07:38.910Z,60.10
2022-11-10T22:10:43.179Z,56.90
2022-11-10T22:13:47.591Z,58.42
2022-11-10T22:17:12.419Z,65.82
2022-11-10T22:19:58.408Z,67.25
2022-11-10T22:22:44.217Z,60.45
2022-11-10T22:25:29.979Z,62.47
2022-11-10T22:28:15.989Z,61.45
2022-11-10T22:31:04.147Z,63.60
2022-11-10T22:33:50.188Z,71.28
2022-11-10T22:36:35.986Z,68.53
2022-11-10T22:39:21.924Z,70.13
2022-11-10T22:42:30.944Z,71.05
2022-11-10T22:45:16.925Z,68.43
2022-11-10T22:48:21.090Z,66.75
2022-11-10T22:51:07.233Z,68.35
2022-11-10T22:53:53.099Z,71.47
2022-11-10T22:56:40.203Z,66.50
2022-11-10T22:59:25.974Z,60.47
2022-11-10T23:02:12.119Z,65.25
2022-11-10T23:04:58.110Z,67.35
2022-11-10T23:07:43.997Z,66.97
2022-11-10T23:10:29.876Z,65.95
2022-11-10T23:13:15.805Z,64.90
2022-11-10T23:16:11.127Z,69.15
2022-11-10T23:18:58.356Z,67.57
2022-11-10T23:21:44.115Z,65.88
2022-11-10T23:24:31.959Z,67.65
2022-11-10T23:27:17.925Z,65.57
2022-11-10T23:32:50.194Z,63.92
2022-11-10T23:35:36.296Z,60.30
2022-11-10T23:38:22.229Z,66.03
2022-11-10T23:44:00.784Z,63.90
2022-11-10T23:46:47.675Z,67.00
2022-11-10T23:49:33.606Z,60.88
2022-11-10T23:52:19.870Z,66.43
2022-11-10T23:57:52.383Z,62.58
