createdAt,value
2023-03-07T00:00:52.470Z,4.30
2023-03-07T00:03:21.858Z,4.57
2023-03-07T00:05:50.000Z,4.49
2023-03-07T00:08:18.276Z,4.48
2023-03-07T00:10:46.276Z,4.78
2023-03-07T00:13:14.408Z,4.42
2023-03-07T00:15:42.447Z,4.54
2023-03-07T00:18:10.573Z,4.64
2023-03-07T00:20:39.943Z,4.18
2023-03-07T00:23:08.332Z,4.64
2023-03-07T00:25:36.390Z,4.53
2023-03-07T00:28:04.403Z,4.60
2023-03-07T00:30:32.382Z,4.42
2023-03-07T00:33:00.433Z,4.47
2023-03-07T00:35:28.477Z,4.54
2023-03-07T00:37:58.070Z,4.49
2023-03-07T00:40:26.063Z,4.77
2023-03-07T00:42:56.449Z,5.04
2023-03-07T00:45:24.608Z,5.02
2023-03-07T00:47:53.053Z,5.01
2023-03-07T00:50:21.176Z,5.15
2023-03-07T00:52:49.409Z,5.21
2023-03-07T00:55:19.329Z,5.53
2023-03-07T00:57:47.393Z,5.32
2023-03-07T01:00:15.764Z,5.17
2023-03-07T01:02:43.868Z,4.91
2023-03-07T01:05:11.924Z,5.05
2023-03-07T01:07:42.101Z,4.96
2023-03-07T01:10:10.787Z,4.87
2023-03-07T01:12:40.312Z,5.10
2023-03-07T01:15:08.935Z,5.46
2023-03-07T01:17:38.167Z,5.04
2023-03-07T01:20:08.189Z,4.74
2023-03-07T01:22:37.192Z,5.05
2023-03-07T01:25:07.958Z,5.23
2023-03-07T01:27:36.320Z,4.86
2023-03-07T01:30:06.369Z,5.16
2023-03-07T01:32:35.705Z,4.80
2023-03-07T01:35:04.133Z,5.39
2023-03-07T01:37:32.200Z,5.44
2023-03-07T01:40:00.302Z,5.06
2023-03-07T01:42:31.091Z,5.53
2023-03-07T01:45:02.407Z,5.52
2023-03-07T01:47:50.878Z,5.15
2023-03-07T01:50:21.298Z,4.90
2023-03-07T01:52:51.380Z,5.23
2023-03-07T01:55:22.388Z,4.84
2023-03-07T01:57:53.668Z,5.26
2023-03-07T02:00:29.802Z,5.07
2023-03-07T02:03:05.361Z,5.32
2023-03-07T02:05:37.968Z,5.29
2023-03-07T02:08:08.357Z,5.58
2023-03-07T02:10:37.390Z,5.32
2023-03-07T02:13:05.665Z,5.33
2023-03-07T02:15:34.641Z,5.49
2023-03-07T02:18:05.081Z,5.65
2023-03-07T02:20:39.338Z,5.63
2023-03-07T02:23:17.431Z,5.93
2023-03-07T02:25:50.684Z,5.16
2023-03-07T02:28:20.299Z,4.95
2023-03-07T02:30:55.665Z,5.34
2023-03-07T02:33:25.037Z,5.14
2023-03-07T02:36:00.976Z,5.27
2023-03-07T02:38:32.459Z,5.35
2023-03-07T02:41:00.905Z,5.39
2023-03-07T02:43:30.395Z,5.23
2023-03-07T02:45:58.633Z,5.76
2023-03-07T02:48:26.674Z,5.03
2023-03-07T02:50:57.371Z,5.33
2023-03-07T02:53:25.738Z,5.50
2023-03-07T02:55:53.946Z,4.96
2023-03-07T02:58:22.063Z,4.74
2023-03-07T03:00:51.498Z,5.12
2023-03-07T03:03:19.660Z,5.19
2023-03-07T03:05:49.044Z,5.39
2023-03-07T03:08:17.100Z,5.20
2023-03-07T03:10:45.218Z,5.59
2023-03-07T03:13:14.898Z,5.52
2023-03-07T03:15:43.790Z,5.17
2023-03-07T03:18:13.267Z,5.54
2023-03-07T03:20:41.403Z,5.13
2023-03-07T03:23:09.695Z,5.10
2023-03-07T03:25:40.105Z,5.07
2023-03-07T03:28:08.924Z,5.69
2023-03-07T03:30:37.617Z,5.21
2023-03-07T03:33:06.040Z,5.12
2023-03-07T03:35:38.262Z,5.82
2023-03-07T03:38:06.576Z,5.61
2023-03-07T03:40:34.790Z,5.63
2023-03-07T03:43:03.248Z,5.63
2023-03-07T03:45:31.726Z,5.76
2023-03-07T03:48:00.074Z,5.35
2023-03-07T03:50:28.282Z,5.39
2023-03-07T03:52:57.777Z,5.17
2023-03-07T03:55:25.953Z,5.23
2023-03-07T03:57:53.981Z,5.94
2023-03-07T04:00:22.186Z,5.45
2023-03-07T04:02:50.440Z,5.43
2023-03-07T04:05:19.610Z,5.42
2023-03-07T04:07:47.774Z,5.58
2023-03-07T04:10:17.467Z,5.24
2023-03-07T04:12:46.672Z,5.61
2023-03-07T04:15:15.039Z,4.98
2023-03-07T04:17:43.089Z,5.42
2023-03-07T04:20:17.375Z,6.07
2023-03-07T04:22:46.879Z,5.64
2023-03-07T04:25:15.002Z,4.91
2023-03-07T04:27:44.883Z,5.31
2023-03-07T04:30:13.861Z,5.30
2023-03-07T04:32:44.594Z,5.27
2023-03-07T04:35:12.930Z,5.21
2023-03-07T04:37:41.234Z,5.25
2023-03-07T04:40:09.990Z,5.10
2023-03-07T04:42:38.089Z,4.93
2023-03-07T04:45:08.354Z,5.79
2023-03-07T04:47:37.028Z,5.49
2023-03-07T04:50:05.654Z,5.56
2023-03-07T04:52:35.171Z,5.27
2023-03-07T04:55:03.613Z,5.27
2023-03-07T04:57:31.746Z,5.43
2023-03-07T05:00:00.340Z,5.50
2023-03-07T05:02:30.384Z,5.26
2023-03-07T05:05:03.094Z,5.03
2023-03-07T05:07:31.440Z,4.78
2023-03-07T05:09:59.534Z,5.09
2023-03-07T05:12:27.761Z,5.26
2023-03-07T05:14:56.944Z,5.18
2023-03-07T05:17:27.448Z,5.50
2023-03-07T05:19:59.383Z,5.25
2023-03-07T05:22:27.582Z,5.49
2023-03-07T05:24:55.585Z,5.33
2023-03-07T05:27:23.698Z,5.69
2023-03-07T05:29:51.769Z,5.30
2023-03-07T05:32:19.922Z,5.45
2023-03-07T05:34:48.253Z,5.64
2023-03-07T05:37:20.338Z,5.52
2023-03-07T05:39:48.731Z,5.69
2023-03-07T05:42:16.825Z,5.78
2023-03-07T05:44:45.573Z,5.93
2023-03-07T05:47:13.647Z,5.56
2023-03-07T05:49:41.719Z,5.25
2023-03-07T05:52:10.301Z,5.50
2023-03-07T05:54:39.806Z,5.25
2023-03-07T05:57:10.247Z,5.40
2023-03-07T05:59:38.507Z,5.40
2023-03-07T06:02:06.880Z,5.94
2023-03-07T06:04:35.073Z,5.58
2023-03-07T06:07:03.311Z,5.51
2023-03-07T06:09:31.630Z,5.87
2023-03-07T06:12:04.126Z,5.59
2023-03-07T06:14:32.548Z,5.86
2023-03-07T06:17:01.440Z,5.67
2023-03-07T06:19:30.895Z,6.08
2023-03-07T06:21:59.161Z,6.15
2023-03-07T06:24:27.473Z,5.82
2023-03-07T06:26:55.513Z,5.76
2023-03-07T06:29:27.452Z,6.24
2023-03-07T06:31:55.719Z,5.72
2023-03-07T06:34:23.784Z,5.53
2023-03-07T06:36:52.269Z,5.85
2023-03-07T06:39:21.292Z,6.31
2023-03-07T06:41:51.919Z,5.78
2023-03-07T06:44:20.040Z,5.47
2023-03-07T06:46:50.467Z,5.65
2023-03-07T06:49:21.205Z,5.33
2023-03-07T06:51:50.391Z,5.08
2023-03-07T06:54:18.673Z,5.69
2023-03-07T06:56:46.847Z,5.23
2023-03-07T06:59:19.583Z,5.35
2023-03-07T07:01:49.720Z,5.06
2023-03-07T07:04:22.240Z,5.35
2023-03-07T07:06:51.161Z,5.45
2023-03-07T07:09:19.292Z,5.86
2023-03-07T07:11:47.459Z,5.29
2023-03-07T07:14:15.508Z,5.50
2023-03-07T07:16:43.727Z,5.59
2023-03-07T07:19:13.360Z,5.79
2023-03-07T07:21:42.517Z,5.34
2023-03-07T07:24:12.209Z,5.72
2023-03-07T07:26:40.650Z,5.69
2023-03-07T07:29:09.658Z,5.47
2023-03-07T07:31:37.733Z,5.75
2023-03-07T07:34:06.275Z,5.55
2023-03-07T07:36:35.952Z,5.54
2023-03-07T07:39:05.173Z,5.48
2023-03-07T07:41:34.597Z,5.47
2023-03-07T07:44:03.066Z,5.97
2023-03-07T07:46:38.071Z,5.86
2023-03-07T07:49:08.531Z,6.18
2023-03-07T07:51:40.705Z,5.73
2023-03-07T07:54:08.882Z,6.03
2023-03-07T07:56:36.911Z,6.41
2023-03-07T07:59:04.889Z,6.32
2023-03-07T08:01:33.452Z,5.98
2023-03-07T08:04:01.487Z,6.26
2023-03-07T08:06:29.651Z,6.30
2023-03-07T08:09:01.718Z,6.19
2023-03-07T08:11:29.885Z,6.49
2023-03-07T08:13:58.098Z,6.97
2023-03-07T08:16:26.237Z,6.46
2023-03-07T08:18:55.758Z,7.17
2023-03-07T08:21:26.558Z,7.35
2023-03-07T08:23:55.166Z,7.37
2023-03-07T08:26:24.689Z,7.65
2023-03-07T08:28:52.857Z,7.04
2023-03-07T08:31:23.393Z,7.42
2023-03-07T08:33:52.318Z,6.99
2023-03-07T08:36:20.395Z,7.23
2023-03-07T08:38:50.833Z,7.37
2023-03-07T08:41:19.207Z,7.56
2023-03-07T08:43:51.018Z,8.03
2023-03-07T08:46:19.116Z,7.39
2023-03-07T08:48:47.437Z,7.98
2023-03-07T08:51:16.641Z,8.32
2023-03-07T08:53:46.217Z,8.53
2023-03-07T08:56:15.352Z,7.99
2023-03-07T08:58:44.331Z,8.74
2023-03-07T09:01:15.822Z,7.96
2023-03-07T09:03:44.652Z,7.75
2023-03-07T09:06:16.491Z,7.36
2023-03-07T09:08:44.738Z,7.22
2023-03-07T09:11:15.436Z,7.24
2023-03-07T09:13:51.951Z,7.76
2023-03-07T09:16:22.658Z,7.66
2023-03-07T09:18:51.101Z,8.21
2023-03-07T09:21:19.113Z,7.81
2023-03-07T09:23:47.616Z,8.38
2023-03-07T09:26:15.724Z,7.78
2023-03-07T09:28:44.118Z,7.78
2023-03-07T09:31:13.701Z,8.27
2023-03-07T09:33:46.203Z,7.57
2023-03-07T09:36:15.651Z,7.74
2023-03-07T09:38:43.867Z,8.04
2023-03-07T09:41:21.717Z,7.51
2023-03-07T09:43:54.206Z,7.63
2023-03-07T09:46:51.153Z,8.00
2023-03-07T09:49:21.853Z,8.07
2023-03-07T09:51:53.049Z,8.45
2023-03-07T09:54:27.108Z,8.04
2023-03-07T09:56:55.812Z,8.20
2023-03-07T09:59:29.245Z,8.07
2023-03-07T10:02:06.984Z,7.63
2023-03-07T10:04:43.617Z,7.58
2023-03-07T10:07:14.952Z,7.82
2023-03-07T10:09:43.767Z,7.87
2023-03-07T10:12:29.867Z,7.94
2023-03-07T10:15:06.584Z,7.47
2023-03-07T10:17:52.728Z,7.82
2023-03-07T10:20:24.223Z,7.68
2023-03-07T10:22:56.210Z,7.89
2023-03-07T10:25:27.024Z,7.38
2023-03-07T10:28:00.497Z,7.39
2023-03-07T10:30:31.748Z,7.64
2023-03-07T10:33:01.400Z,7.85
2023-03-07T10:35:42.559Z,7.52
2023-03-07T10:38:19.831Z,7.45
2023-03-07T10:40:49.774Z,8.03
2023-03-07T10:43:22.042Z,7.51
2023-03-07T10:45:50.099Z,7.64
2023-03-07T10:48:19.832Z,7.45
2023-03-07T10:50:53.230Z,7.41
2023-03-07T10:53:25.797Z,7.29
2023-03-07T10:56:08.643Z,7.71
2023-03-07T10:58:36.710Z,7.85
2023-03-07T11:01:17.984Z,8.14
2023-03-07T11:03:54.143Z,7.64
2023-03-07T11:06:37.295Z,7.23
2023-03-07T11:09:09.791Z,7.62
2023-03-07T11:11:38.087Z,7.34
2023-03-07T11:14:07.258Z,7.51
2023-03-07T11:16:40.753Z,7.62
2023-03-07T11:19:23.716Z,7.34
2023-03-07T11:21:55.203Z,7.65
2023-03-07T11:24:25.817Z,8.18
2023-03-07T11:26:54.970Z,8.24
2023-03-07T11:29:23.005Z,7.94
2023-03-07T11:31:53.530Z,8.01
2023-03-07T11:34:36.366Z,7.91
2023-03-07T11:37:11.992Z,8.21
2023-03-07T11:39:45.845Z,8.35
2023-03-07T11:42:16.970Z,8.10
2023-03-07T11:44:51.835Z,7.75
2023-03-07T11:47:26.160Z,7.87
2023-03-07T11:50:03.561Z,8.02
2023-03-07T11:52:49.165Z,8.56
2023-03-07T11:55:25.769Z,8.13
2023-03-07T11:58:02.698Z,7.92
2023-03-07T12:00:33.419Z,8.27
2023-03-07T12:03:16.799Z,8.52
2023-03-07T12:05:51.652Z,7.89
2023-03-07T12:08:32.546Z,8.24
2023-03-07T12:11:08.644Z,7.82
2023-03-07T12:13:41.748Z,8.20
2023-03-07T12:16:14.818Z,7.60
2023-03-07T12:19:00.832Z,8.02
2023-03-07T12:21:38.152Z,7.96
2023-03-07T12:24:09.294Z,8.35
2023-03-07T12:26:44.620Z,9.05
2023-03-07T12:29:18.662Z,8.57
2023-03-07T12:31:48.677Z,8.82
2023-03-07T12:34:20.152Z,8.95
2023-03-07T12:36:51.852Z,8.65
2023-03-07T12:39:25.272Z,9.20
2023-03-07T12:41:58.685Z,9.05
2023-03-07T12:44:31.608Z,8.72
2023-03-07T12:47:03.489Z,9.99
2023-03-07T12:49:47.876Z,9.19
2023-03-07T12:52:23.293Z,9.78
2023-03-07T12:54:57.174Z,9.19
2023-03-07T12:57:29.128Z,9.02
2023-03-07T12:59:59.792Z,9.50
2023-03-07T13:02:29.869Z,9.13
2023-03-07T13:05:02.203Z,9.27
2023-03-07T13:07:31.015Z,9.36
2023-03-07T13:10:01.799Z,9.54
2023-03-07T13:12:33.494Z,8.97
2023-03-07T13:15:04.989Z,8.88
2023-03-07T13:17:51.932Z,8.59
2023-03-07T13:20:40.625Z,8.95
2023-03-07T13:23:29.370Z,8.80
2023-03-07T13:26:00.162Z,8.39
2023-03-07T13:28:46.380Z,8.55
2023-03-07T13:31:26.712Z,8.85
2023-03-07T13:33:55.056Z,9.11
2023-03-07T13:36:33.633Z,8.68
2023-03-07T13:39:01.865Z,8.67
2023-03-07T13:41:47.852Z,9.28
2023-03-07T13:44:30.341Z,8.38
2023-03-07T13:47:04.987Z,8.46
2023-03-07T13:49:45.696Z,8.67
2023-03-07T13:52:23.472Z,8.85
2023-03-07T13:54:52.195Z,9.08
2023-03-07T13:57:24.384Z,10.20
2023-03-07T13:59:55.300Z,9.78
2023-03-07T14:02:24.153Z,9.45
2023-03-07T14:04:55.912Z,9.56
2023-03-07T14:07:25.772Z,9.00
2023-03-07T14:09:56.738Z,9.00
2023-03-07T14:12:34.471Z,8.88
2023-03-07T14:15:10.756Z,8.49
2023-03-07T14:17:53.730Z,8.83
2023-03-07T14:20:27.336Z,9.57
2023-03-07T14:23:06.719Z,9.15
2023-03-07T14:25:35.085Z,8.83
2023-03-07T14:28:18.735Z,8.85
2023-03-07T14:30:54.203Z,8.89
2023-03-07T14:33:22.350Z,9.05
2023-03-07T14:35:50.470Z,8.37
2023-03-07T14:38:20.857Z,8.81
2023-03-07T14:41:01.466Z,9.25
2023-03-07T14:43:38.893Z,9.47
2023-03-07T14:46:10.912Z,9.21
2023-03-07T14:48:50.684Z,8.93
2023-03-07T14:51:21.297Z,8.54
2023-03-07T14:53:49.601Z,8.35
2023-03-07T14:56:21.487Z,8.73
2023-03-07T14:58:55.301Z,8.38
2023-03-07T15:01:23.495Z,8.05
2023-03-07T15:03:52.553Z,8.18
2023-03-07T15:06:22.207Z,8.14
2023-03-07T15:08:52.027Z,7.73
2023-03-07T15:11:25.308Z,7.91
2023-03-07T15:13:56.986Z,8.14
2023-03-07T15:16:26.713Z,8.38
2023-03-07T15:18:56.383Z,8.30
2023-03-07T15:21:26.699Z,8.07
2023-03-07T15:23:56.293Z,8.50
2023-03-07T15:26:26.453Z,8.18
2023-03-07T15:29:01.390Z,8.51
2023-03-07T15:31:30.675Z,8.00
2023-03-07T15:34:10.849Z,7.87
2023-03-07T15:36:39.563Z,7.71
2023-03-07T15:39:24.378Z,7.73
2023-03-07T15:41:59.640Z,7.53
2023-03-07T15:44:29.066Z,7.65
2023-03-07T15:46:58.682Z,7.51
2023-03-07T15:49:31.558Z,7.65
2023-03-07T15:52:00.587Z,7.70
2023-03-07T15:54:33.400Z,7.93
2023-03-07T15:57:02.408Z,8.16
2023-03-07T15:59:32.804Z,7.80
2023-03-07T16:02:15.735Z,7.90
2023-03-07T16:04:43.842Z,7.75
2023-03-07T16:07:17.081Z,7.56
2023-03-07T16:09:45.243Z,7.33
2023-03-07T16:12:14.577Z,7.32
2023-03-07T16:14:44.135Z,7.54
2023-03-07T16:17:17.741Z,7.30
2023-03-07T16:19:46.223Z,7.66
2023-03-07T16:22:15.115Z,7.55
2023-03-07T16:24:43.302Z,7.73
2023-03-07T16:27:15.151Z,7.47
2023-03-07T16:29:44.588Z,7.31
2023-03-07T16:32:13.730Z,7.77
2023-03-07T16:34:43.396Z,7.66
2023-03-07T16:37:13.210Z,8.14
2023-03-07T16:39:41.781Z,7.63
2023-03-07T16:42:16.202Z,7.53
2023-03-07T16:44:45.604Z,7.99
2023-03-07T16:47:14.793Z,7.55
2023-03-07T16:49:42.889Z,7.36
2023-03-07T16:52:12.566Z,7.39
2023-03-07T16:54:43.149Z,7.40
2023-03-07T16:57:13.557Z,7.64
2023-03-07T16:59:44.311Z,7.48
2023-03-07T17:02:16.114Z,7.36
2023-03-07T17:04:44.525Z,7.51
2023-03-07T17:07:16.678Z,7.68
2023-03-07T17:09:45.157Z,7.40
2023-03-07T17:12:13.429Z,7.47
2023-03-07T17:14:41.841Z,7.88
2023-03-07T17:17:13.470Z,7.45
2023-03-07T17:19:42.986Z,7.66
2023-03-07T17:22:11.065Z,7.59
2023-03-07T17:24:39.090Z,7.53
2023-03-07T17:27:07.292Z,7.18
2023-03-07T17:29:38.086Z,7.56
2023-03-07T17:32:06.832Z,7.35
2023-03-07T17:34:35.773Z,7.23
2023-03-07T17:37:06.136Z,7.34
2023-03-07T17:39:34.449Z,7.07
2023-03-07T17:42:03.054Z,7.05
2023-03-07T17:44:31.354Z,6.97
2023-03-07T17:46:59.626Z,6.78
2023-03-07T17:49:32.677Z,6.87
2023-03-07T17:52:00.762Z,6.80
2023-03-07T17:54:31.124Z,7.23
2023-03-07T17:56:59.446Z,7.18
2023-03-07T17:59:27.597Z,7.07
2023-03-07T18:01:55.679Z,7.21
2023-03-07T18:04:23.761Z,7.40
2023-03-07T18:06:51.771Z,7.33
2023-03-07T18:09:22.861Z,7.23
2023-03-07T18:11:52.268Z,7.42
2023-03-07T18:14:20.772Z,7.61
2023-03-07T18:16:48.852Z,7.10
2023-03-07T18:19:25.554Z,7.60
2023-03-07T18:21:54.248Z,7.38
2023-03-07T18:24:26.030Z,7.00
2023-03-07T18:26:56.152Z,6.86
2023-03-07T18:29:24.659Z,7.07
2023-03-07T18:31:52.937Z,7.52
2023-03-07T18:34:21.047Z,7.44
2023-03-07T18:36:51.657Z,7.39
2023-03-07T18:39:20.466Z,7.00
2023-03-07T18:41:49.024Z,7.37
2023-03-07T18:44:19.626Z,7.33
2023-03-07T18:46:47.824Z,7.35
2023-03-07T18:49:16.159Z,7.55
2023-03-07T18:51:45.996Z,7.68
2023-03-07T18:54:14.148Z,7.30
2023-03-07T18:56:42.666Z,7.33
2023-03-07T18:59:10.724Z,7.46
2023-03-07T19:01:40.615Z,7.23
2023-03-07T19:04:09.250Z,7.19
2023-03-07T19:06:38.728Z,7.49
2023-03-07T19:09:07.292Z,7.22
2023-03-07T19:11:35.896Z,7.12
2023-03-07T19:14:03.928Z,7.55
2023-03-07T19:16:32.006Z,7.43
2023-03-07T19:19:01.388Z,7.61
2023-03-07T19:21:30.474Z,7.42
2023-03-07T19:24:03.797Z,7.74
2023-03-07T19:26:31.977Z,7.50
2023-03-07T19:29:00.102Z,7.20
2023-03-07T19:31:32.641Z,7.63
2023-03-07T19:34:02.986Z,7.73
2023-03-07T19:36:35.187Z,7.20
2023-03-07T19:39:03.391Z,7.56
2023-03-07T19:41:32.412Z,7.55
2023-03-07T19:44:01.979Z,7.53
2023-03-07T19:46:29.986Z,7.65
2023-03-07T19:48:58.073Z,7.39
2023-03-07T19:51:27.573Z,7.69
2023-03-07T19:53:57.667Z,7.62
2023-03-07T19:56:27.837Z,7.30
2023-03-07T19:58:56.073Z,7.19
2023-03-07T20:01:24.687Z,7.15
2023-03-07T20:03:54.496Z,7.22
2023-03-07T20:06:24.145Z,7.26
2023-03-07T20:08:54.445Z,7.01
2023-03-07T20:11:26.689Z,7.08
2023-03-07T20:13:55.901Z,7.40
2023-03-07T20:16:24.302Z,7.47
2023-03-07T20:18:52.965Z,7.35
2023-03-07T20:21:22.217Z,7.51
2023-03-07T20:23:52.880Z,7.32
2023-03-07T20:26:23.134Z,7.43
2023-03-07T20:28:51.792Z,7.55
2023-03-07T20:31:21.932Z,7.23
2023-03-07T20:33:50.379Z,7.36
2023-03-07T20:36:19.319Z,7.14
2023-03-07T20:38:49.121Z,7.57
2023-03-07T20:41:17.610Z,7.34
2023-03-07T20:43:46.984Z,7.54
2023-03-07T20:46:18.368Z,7.09
2023-03-07T20:48:47.029Z,7.49
2023-03-07T20:51:18.538Z,7.50
2023-03-07T20:53:50.579Z,7.18
2023-03-07T20:56:19.489Z,6.98
2023-03-07T20:58:49.662Z,7.14
2023-03-07T21:01:18.631Z,7.34
2023-03-07T21:03:49.909Z,6.87
2023-03-07T21:06:20.447Z,7.11
2023-03-07T21:08:49.056Z,7.34
2023-03-07T21:11:18.046Z,7.17
2023-03-07T21:13:47.225Z,7.08
2023-03-07T21:16:17.884Z,7.16
2023-03-07T21:18:48.147Z,6.98
2023-03-07T21:21:17.241Z,7.21
2023-03-07T21:23:45.771Z,6.94
2023-03-07T21:26:15.051Z,7.26
2023-03-07T21:28:44.062Z,7.46
2023-03-07T21:31:17.803Z,7.09
2023-03-07T21:33:50.136Z,7.08
2023-03-07T21:36:18.221Z,7.43
2023-03-07T21:38:47.952Z,7.37
2023-03-07T21:41:19.183Z,7.04
2023-03-07T21:43:47.243Z,6.98
2023-03-07T21:46:17.753Z,7.13
2023-03-07T21:48:45.796Z,7.52
2023-03-07T21:51:14.212Z,7.12
2023-03-07T21:53:42.249Z,7.17
2023-03-07T21:56:11.282Z,6.99
2023-03-07T21:58:39.979Z,6.70
2023-03-07T22:02:38.003Z,6.94
2023-03-07T22:05:06.541Z,6.62
2023-03-07T22:07:34.633Z,6.39
2023-03-07T22:10:02.684Z,7.05
2023-03-07T22:12:31.244Z,6.92
2023-03-07T22:14:59.332Z,6.77
2023-03-07T22:17:27.459Z,7.02
2023-03-07T22:19:59.266Z,6.88
2023-03-07T22:22:27.297Z,7.02
2023-03-07T22:24:55.402Z,6.86
2023-03-07T22:27:23.786Z,6.69
2023-03-07T22:29:54.158Z,6.96
2023-03-07T22:32:22.243Z,6.58
2023-03-07T22:34:51.220Z,6.75
2023-03-07T22:37:20.718Z,7.06
2023-03-07T22:39:51.062Z,6.51
2023-03-07T22:42:19.103Z,6.45
2023-03-07T22:44:47.072Z,6.74
2023-03-07T22:47:15.121Z,6.73
2023-03-07T22:49:43.168Z,6.93
2023-03-07T22:52:11.261Z,6.83
2023-03-07T22:54:41.121Z,6.98
2023-03-07T22:57:09.217Z,6.55
2023-03-07T22:59:37.338Z,6.94
2023-03-07T23:02:05.402Z,6.50
2023-03-07T23:04:33.481Z,6.71
2023-03-07T23:07:04.613Z,6.60
2023-03-07T23:09:34.724Z,6.55
2023-03-07T23:12:06.545Z,7.02
2023-03-07T23:14:34.559Z,6.90
2023-03-07T23:17:02.912Z,6.54
2023-03-07T23:19:31.669Z,6.52
2023-03-07T23:21:59.737Z,6.78
2023-03-07T23:24:27.808Z,7.06
2023-03-07T23:26:55.837Z,6.79
2023-03-07T23:29:25.229Z,6.95
2023-03-07T23:31:53.277Z,6.64
2023-03-07T23:34:21.508Z,6.73
2023-03-07T23:36:49.576Z,7.09
2023-03-07T23:39:18.952Z,6.95
2023-03-07T23:41:47.143Z,6.73
2023-03-07T23:44:15.632Z,6.94
2023-03-07T23:46:45.147Z,6.90
2023-03-07T23:49:13.248Z,6.86
2023-03-07T23:51:41.299Z,7.04
2023-03-07T23:54:11.733Z,7.15
2023-03-07T23:56:39.876Z,7.28
2023-03-07T23:59:08.009Z,6.80
