createdAt,value
2022-09-22T00:03:40.176Z,29.10
2022-09-22T00:08:50.789Z,26.10
2022-09-22T00:14:00.370Z,27.60
2022-09-22T00:19:11.845Z,28.10
2022-09-22T00:24:21.073Z,30.10
2022-09-22T00:29:33.990Z,29.60
2022-09-22T00:34:40.747Z,26.80
2022-09-22T00:45:07.608Z,28.30
2022-09-22T00:50:19.317Z,25.40
2022-09-22T00:55:36.537Z,30.10
2022-09-22T01:00:45.470Z,30.00
2022-09-22T01:05:55.467Z,29.70
2022-09-22T01:11:03.673Z,26.20
2022-09-22T01:21:31.034Z,21.30
2022-09-22T01:27:07.157Z,18.80
2022-09-22T01:32:26.500Z,29.40
2022-09-22T01:37:45.632Z,24.50
2022-09-22T01:43:00.427Z,24.60
2022-09-22T01:48:13.292Z,27.50
2022-09-22T01:53:25.622Z,26.00
2022-09-22T01:58:36.809Z,36.40
2022-09-22T02:03:49.530Z,28.90
2022-09-22T02:09:03.574Z,34.70
2022-09-22T02:14:14.998Z,28.10
2022-09-22T02:19:29.602Z,30.60
2022-09-22T02:24:41.599Z,31.70
2022-09-22T02:29:53.638Z,29.60
2022-09-22T02:35:02.325Z,35.20
2022-09-22T02:40:20.180Z,34.50
2022-09-22T02:45:33.217Z,33.10
2022-09-22T02:50:41.278Z,31.30
2022-09-22T02:55:51.102Z,42.20
2022-09-22T03:01:00.480Z,34.40
2022-09-22T03:06:08.314Z,32.70
2022-09-22T03:11:15.381Z,31.10
2022-09-22T03:16:26.641Z,28.50
2022-09-22T03:21:33.852Z,27.70
2022-09-22T03:31:47.331Z,23.30
2022-09-22T03:36:54.775Z,25.40
2022-09-22T03:45:15.125Z,27.10
2022-09-22T03:50:22.555Z,31.60
2022-09-22T03:55:31.271Z,27.70
2022-09-22T04:00:38.803Z,26.20
2022-09-22T04:05:53.073Z,24.50
2022-09-22T04:11:02.953Z,30.30
2022-09-22T04:16:10.444Z,25.10
2022-09-22T04:21:17.645Z,18.90
2022-09-22T04:31:30.406Z,25.10
2022-09-22T04:36:37.500Z,22.10
2022-09-22T04:46:50.645Z,18.50
2022-09-22T04:51:57.933Z,18.20
2022-09-22T04:57:05.384Z,17.30
2022-09-22T05:02:12.665Z,17.00
2022-09-22T05:07:19.646Z,15.10
2022-09-22T05:12:27.715Z,18.00
2022-09-22T05:17:36.170Z,14.80
2022-09-22T05:22:43.837Z,16.40
2022-09-22T05:27:53.177Z,13.50
2022-09-22T05:33:00.377Z,12.60
2022-09-22T05:38:07.377Z,12.10
2022-09-22T05:43:14.608Z,13.40
2022-09-22T05:48:21.724Z,14.50
2022-09-22T05:58:35.171Z,11.00
2022-09-22T06:03:42.191Z,12.40
2022-09-22T06:08:49.555Z,14.60
2022-09-22T06:13:57.933Z,12.80
2022-09-22T06:19:05.966Z,13.10
2022-09-22T06:24:13.466Z,13.20
2022-09-22T06:29:20.519Z,12.90
2022-09-22T06:34:28.202Z,11.90
2022-09-22T06:39:38.660Z,13.20
2022-09-22T06:44:46.141Z,15.30
2022-09-22T06:52:38.892Z,10.10
2022-09-22T06:57:45.787Z,14.00
2022-09-22T07:02:53.093Z,10.60
2022-09-22T07:08:00.596Z,10.00
2022-09-22T07:13:07.501Z,10.10
2022-09-22T07:18:14.679Z,13.40
2022-09-22T07:28:29.707Z,11.50
2022-09-22T07:33:36.901Z,10.40
2022-09-22T07:38:45.612Z,11.90
2022-09-22T07:43:56.259Z,14.10
2022-09-22T07:49:03.502Z,13.10
2022-09-22T07:54:10.855Z,9.30
2022-09-22T07:59:18.307Z,6.60
2022-09-22T08:04:26.762Z,9.20
2022-09-22T08:09:34.130Z,8.10
2022-09-22T08:14:40.894Z,6.20
2022-09-22T08:19:47.686Z,6.00
2022-09-22T08:24:54.603Z,8.20
2022-09-22T08:30:01.475Z,7.10
2022-09-22T08:40:21.534Z,11.30
2022-09-22T08:45:34.031Z,8.10
2022-09-22T08:51:06.622Z,4.90
2022-09-22T08:56:23.364Z,7.40
2022-09-22T09:01:53.533Z,6.70
2022-09-22T09:07:09.139Z,5.40
2022-09-22T09:12:30.750Z,6.70
2022-09-22T09:17:41.543Z,5.60
2022-09-22T09:22:55.886Z,7.40
2022-09-22T09:28:06.938Z,7.70
2022-09-22T09:33:24.940Z,6.20
2022-09-22T09:38:35.738Z,6.50
2022-09-22T09:43:45.949Z,5.00
2022-09-22T09:49:06.128Z,3.80
2022-09-22T09:54:17.472Z,4.00
2022-09-22T09:59:47.863Z,3.50
2022-09-22T10:04:57.241Z,3.30
2022-09-22T10:10:34.180Z,5.50
2022-09-22T10:15:44.085Z,4.20
2022-09-22T10:21:05.122Z,4.20
2022-09-22T10:26:26.598Z,4.50
2022-09-22T10:31:35.290Z,3.70
2022-09-22T10:36:48.199Z,5.70
2022-09-22T10:41:56.519Z,5.00
2022-09-22T10:47:22.483Z,4.20
2022-09-22T10:52:39.716Z,4.90
2022-09-22T10:58:14.920Z,4.50
2022-09-22T11:03:58.473Z,5.40
2022-09-22T11:09:33.690Z,3.60
2022-09-22T11:15:00.035Z,3.60
2022-09-22T11:20:26.946Z,4.80
2022-09-22T11:25:50.686Z,5.50
2022-09-22T11:30:59.356Z,4.50
2022-09-22T11:36:22.611Z,8.40
2022-09-22T11:41:43.268Z,5.30
2022-09-22T11:47:06.698Z,5.40
2022-09-22T11:52:26.402Z,3.50
2022-09-22T11:57:38.794Z,3.80
2022-09-22T12:02:51.746Z,3.50
2022-09-22T12:08:04.403Z,5.00
2022-09-22T12:13:17.282Z,4.70
2022-09-22T12:18:32.516Z,3.60
2022-09-22T12:23:48.950Z,4.60
2022-09-22T12:29:00.154Z,7.90
2022-09-22T12:34:17.975Z,6.50
2022-09-22T12:39:29.216Z,6.40
2022-09-22T12:44:44.878Z,4.10
2022-09-22T12:50:00.281Z,3.60
2022-09-22T12:55:22.016Z,2.80
2022-09-22T13:00:39.213Z,4.30
2022-09-22T13:11:03.040Z,4.50
2022-09-22T13:16:46.446Z,3.90
2022-09-22T13:21:54.666Z,5.80
2022-09-22T13:27:10.196Z,3.80
2022-09-22T13:32:27.147Z,5.70
2022-09-22T13:37:36.291Z,7.90
2022-09-22T13:42:45.956Z,5.10
2022-09-22T13:47:55.687Z,6.30
2022-09-22T13:53:03.669Z,5.40
2022-09-22T13:58:17.366Z,6.50
2022-09-22T14:03:24.983Z,8.00
2022-09-22T14:08:34.017Z,7.50
2022-09-22T14:13:57.394Z,6.80
2022-09-22T14:19:09.331Z,8.40
2022-09-22T14:24:17.237Z,5.10
2022-09-22T14:29:27.378Z,7.00
2022-09-22T14:34:36.005Z,6.80
2022-09-22T14:39:45.809Z,5.20
2022-09-22T14:44:54.284Z,5.20
2022-09-22T14:50:14.039Z,5.60
2022-09-22T14:55:30.085Z,6.40
2022-09-22T15:00:55.900Z,8.00
2022-09-22T15:06:10.905Z,7.60
2022-09-22T15:11:20.627Z,7.90
2022-09-22T15:16:43.546Z,8.10
2022-09-22T15:21:51.792Z,5.70
2022-09-22T15:27:00.501Z,7.70
2022-09-22T15:32:07.749Z,8.10
2022-09-22T15:37:19.796Z,7.00
2022-09-22T15:42:29.345Z,8.50
2022-09-22T15:47:40.058Z,8.80
2022-09-22T15:52:47.577Z,9.40
2022-09-22T15:58:07.594Z,10.10
2022-09-22T16:03:23.250Z,11.60
2022-09-22T16:08:32.621Z,9.00
2022-09-22T16:13:40.586Z,9.50
2022-09-22T16:18:47.606Z,9.60
2022-09-22T16:23:59.415Z,9.00
2022-09-22T16:29:09.747Z,9.10
2022-09-22T16:34:17.488Z,9.50
2022-09-22T16:39:24.576Z,10.80
2022-09-22T16:44:31.586Z,9.30
2022-09-22T16:49:38.946Z,8.90
2022-09-22T16:54:46.456Z,10.00
2022-09-22T16:59:55.484Z,9.00
2022-09-22T17:05:02.538Z,9.20
2022-09-22T17:10:11.848Z,6.40
2022-09-22T17:15:20.392Z,9.00
2022-09-22T17:20:27.473Z,9.00
2022-09-22T17:25:36.576Z,7.90
2022-09-22T17:30:44.561Z,9.40
2022-09-22T17:35:56.940Z,7.10
2022-09-22T17:41:09.278Z,6.80
2022-09-22T17:46:18.128Z,8.40
2022-09-22T17:51:51.761Z,10.30
2022-09-22T17:56:58.834Z,8.00
2022-09-22T18:02:08.905Z,11.50
2022-09-22T18:07:18.966Z,10.30
2022-09-22T18:12:26.642Z,11.00
2022-09-22T18:17:36.661Z,11.40
2022-09-22T18:22:49.182Z,12.30
2022-09-22T18:27:57.560Z,13.40
2022-09-22T18:33:05.214Z,12.30
2022-09-22T18:38:12.503Z,10.60
2022-09-22T18:43:19.462Z,10.70
2022-09-22T18:48:27.206Z,10.40
2022-09-22T18:53:35.100Z,12.00
2022-09-22T18:58:42.149Z,15.80
2022-09-22T19:03:50.085Z,15.00
2022-09-22T19:08:58.399Z,12.10
2022-09-22T19:14:06.324Z,12.30
2022-09-22T19:19:14.499Z,13.90
2022-09-22T19:24:25.235Z,13.60
2022-09-22T19:29:33.338Z,13.70
2022-09-22T19:34:41.061Z,14.80
2022-09-22T19:39:49.989Z,12.90
2022-09-22T19:44:57.472Z,14.30
2022-09-22T19:50:06.655Z,15.40
2022-09-22T19:55:20.164Z,16.40
2022-09-22T20:00:28.193Z,19.30
2022-09-22T20:05:39.407Z,16.90
2022-09-22T20:10:49.197Z,16.30
2022-09-22T20:15:56.177Z,12.80
2022-09-22T20:21:05.976Z,14.10
2022-09-22T20:26:12.899Z,15.80
2022-09-22T20:36:26.116Z,23.60
2022-09-22T20:41:33.282Z,18.10
2022-09-22T20:46:42.673Z,15.40
2022-09-22T20:51:51.681Z,18.50
2022-09-22T20:56:58.772Z,15.60
2022-09-22T21:07:11.787Z,14.00
2022-09-22T21:12:19.056Z,17.30
2022-09-22T21:17:29.907Z,17.30
2022-09-22T21:22:37.143Z,18.00
2022-09-22T21:27:45.426Z,18.70
2022-09-22T21:32:52.631Z,20.00
2022-09-22T21:38:00.550Z,16.20
2022-09-22T21:43:07.821Z,19.50
2022-09-22T21:48:16.161Z,22.70
2022-09-22T21:53:26.217Z,22.90
2022-09-22T21:58:36.252Z,21.00
2022-09-22T22:03:44.827Z,24.50
2022-09-22T22:09:01.278Z,25.70
2022-09-22T22:14:11.506Z,25.90
2022-09-22T22:19:21.760Z,19.50
2022-09-22T22:24:34.642Z,20.30
2022-09-22T22:29:42.304Z,18.50
2022-09-22T22:34:50.260Z,21.80
2022-09-22T22:39:59.647Z,21.60
2022-09-22T22:45:09.753Z,17.40
2022-09-22T22:50:32.500Z,21.70
2022-09-22T22:55:54.631Z,22.40
2022-09-22T23:01:10.228Z,20.80
2022-09-22T23:06:22.076Z,19.10
2022-09-22T23:11:31.084Z,18.20
2022-09-22T23:16:42.951Z,23.70
2022-09-22T23:21:51.455Z,25.40
2022-09-22T23:26:58.767Z,21.50
2022-09-22T23:32:07.138Z,18.40
2022-09-22T23:43:04.340Z,24.30
2022-09-22T23:48:14.366Z,26.60
2022-09-22T23:53:24.733Z,24.60
2022-09-22T23:58:33.031Z,24.30
