createdAt,value
2019-06-07T00:00:33.115Z,15.1
2019-06-07T00:03:26.492Z,15.1
2019-06-07T00:03:45.212Z,15.0
2019-06-07T00:04:45.325Z,15.0
2019-06-07T00:05:45.589Z,15.0
2019-06-07T00:07:21.693Z,15.1
2019-06-07T00:09:30.889Z,15.0
2019-06-07T00:11:52.373Z,15.0
2019-06-07T00:12:41.066Z,15.0
2019-06-07T00:13:41.263Z,15.0
2019-06-07T00:16:51.902Z,14.9
2019-06-07T00:17:41.909Z,15.0
2019-06-07T00:18:42.109Z,14.9
2019-06-07T00:22:14.127Z,14.8
2019-06-07T00:26:58.142Z,14.8
2019-06-07T00:41:09.997Z,14.5
2019-06-07T00:41:49.239Z,14.6
2019-06-07T00:42:39.494Z,14.6
2019-06-07T00:44:10.157Z,14.7
2019-06-07T00:44:49.694Z,14.6
2019-06-07T00:48:19.390Z,14.7
2019-06-07T00:48:50.914Z,14.7
2019-06-07T00:50:40.948Z,14.6
2019-06-07T00:51:50.268Z,14.6
2019-06-07T00:53:13.080Z,14.6
2019-06-07T01:01:13.635Z,14.7
2019-06-07T01:01:53.859Z,14.8
2019-06-07T01:02:42.614Z,14.8
2019-06-07T01:03:42.869Z,14.9
2019-06-07T01:04:43.082Z,14.9
2019-06-07T01:05:42.922Z,14.9
2019-06-07T01:07:56.148Z,14.9
2019-06-07T01:08:46.320Z,15.0
2019-06-07T01:09:46.557Z,15.0
2019-06-07T01:10:52.783Z,15.1
2019-06-07T01:11:57.012Z,15.0
2019-06-07T01:12:46.851Z,15.0
2019-06-07T01:13:36.986Z,15.0
2019-06-07T01:14:37.162Z,15.1
2019-06-07T01:15:37.303Z,15.0
2019-06-07T01:17:06.983Z,15.0
2019-06-07T01:17:49.872Z,14.9
2019-06-07T01:18:43.321Z,15.0
2019-06-07T01:19:37.634Z,15.0
2019-06-07T01:20:37.907Z,14.9
2019-06-07T01:21:57.881Z,15.0
2019-06-07T01:22:37.860Z,14.9
2019-06-07T01:24:04.186Z,15.0
2019-06-07T01:24:37.890Z,15.0
2019-06-07T01:25:38.115Z,15.0
2019-06-07T01:26:58.258Z,14.9
2019-06-07T01:27:38.262Z,14.9
2019-06-07T01:28:38.334Z,14.9
2019-06-07T01:29:38.653Z,14.8
2019-06-07T01:30:38.848Z,14.8
2019-06-07T01:31:58.894Z,14.8
2019-06-07T01:33:50.606Z,14.8
2019-06-07T01:36:59.440Z,14.7
2019-06-07T01:37:40.082Z,14.7
2019-06-07T01:38:40.280Z,14.6
2019-06-07T01:42:00.773Z,14.7
2019-06-07T01:42:50.861Z,14.6
2019-06-07T01:47:01.270Z,14.6
2019-06-07T01:52:03.478Z,14.6
2019-06-07T01:52:52.423Z,14.7
2019-06-07T01:57:02.995Z,14.5
2019-06-07T01:57:53.018Z,14.5
2019-06-07T02:02:03.450Z,14.5
2019-06-07T02:07:03.740Z,14.4
2019-06-07T02:10:44.148Z,14.4
2019-06-07T02:12:23.057Z,14.4
2019-06-07T02:12:44.236Z,14.4
2019-06-07T02:13:44.515Z,14.4
2019-06-07T02:14:44.729Z,14.4
2019-06-07T02:15:44.930Z,14.4
2019-06-07T02:17:05.350Z,14.4
2019-06-07T02:17:55.239Z,14.3
2019-06-07T02:19:01.012Z,14.3
2019-06-07T02:19:45.278Z,14.3
2019-06-07T02:20:45.272Z,14.3
2019-06-07T02:22:05.521Z,14.4
2019-06-07T02:22:45.536Z,14.2
2019-06-07T02:23:45.571Z,14.3
2019-06-07T02:24:45.639Z,14.2
2019-06-07T02:25:49.695Z,14.3
2019-06-07T02:27:05.781Z,14.1
2019-06-07T02:28:25.738Z,14.2
2019-06-07T02:28:45.921Z,14.2
2019-06-07T02:29:45.931Z,14.2
2019-06-07T02:30:58.172Z,14.1
2019-06-07T02:32:06.001Z,14.1
2019-06-07T02:32:46.174Z,14.0
2019-06-07T02:33:46.030Z,14.2
2019-06-07T02:34:46.215Z,14.1
2019-06-07T02:35:46.284Z,14.3
2019-06-07T02:37:06.371Z,14.3
2019-06-07T02:37:59.850Z,14.2
2019-06-07T02:42:01.427Z,14.3
2019-06-07T02:47:00.976Z,14.3
2019-06-07T02:47:51.042Z,14.2
2019-06-07T02:48:51.219Z,14.3
2019-06-07T02:52:01.243Z,14.1
2019-06-07T02:57:01.875Z,14.1
2019-06-07T02:57:52.083Z,14.1
2019-06-07T02:58:52.081Z,14.3
2019-06-07T03:02:02.239Z,14.3
2019-06-07T03:02:52.684Z,14.2
2019-06-07T03:07:53.360Z,14.4
2019-06-07T03:08:53.402Z,14.3
2019-06-07T03:09:53.456Z,14.3
2019-06-07T03:11:23.579Z,14.4
2019-06-07T03:12:23.702Z,14.4
2019-06-07T03:12:53.842Z,14.4
2019-06-07T03:15:49.914Z,14.4
2019-06-07T03:17:14.272Z,14.3
2019-06-07T03:17:54.277Z,14.3
2019-06-07T03:18:54.285Z,14.3
2019-06-07T03:19:54.331Z,14.3
2019-06-07T03:21:24.460Z,14.3
2019-06-07T03:22:24.541Z,14.3
2019-06-07T03:22:54.531Z,14.2
2019-06-07T03:23:44.685Z,14.1
2019-06-07T03:24:44.839Z,14.2
2019-06-07T03:25:44.909Z,14.2
2019-06-07T03:27:35.788Z,14.2
2019-06-07T03:27:55.038Z,14.1
2019-06-07T03:28:55.221Z,14.1
2019-06-07T03:29:55.220Z,14.2
2019-06-07T03:31:28.336Z,14.1
2019-06-07T03:32:25.514Z,14.1
2019-06-07T03:33:05.584Z,14.1
2019-06-07T03:34:05.764Z,14.1
2019-06-07T03:35:05.735Z,14.2
2019-06-07T03:36:27.444Z,14.2
2019-06-07T03:37:37.487Z,14.1
2019-06-07T03:38:14.541Z,14.2
2019-06-07T03:39:14.611Z,14.2
2019-06-07T03:40:14.775Z,14.2
2019-06-07T03:42:02.745Z,14.2
2019-06-07T03:42:45.228Z,14.2
2019-06-07T03:43:45.274Z,14.3
2019-06-07T03:44:45.386Z,14.3
2019-06-07T03:45:45.840Z,14.3
2019-06-07T03:47:05.975Z,14.4
2019-06-07T03:47:45.977Z,14.5
2019-06-07T03:48:46.219Z,14.4
2019-06-07T03:49:46.149Z,14.5
2019-06-07T03:50:46.261Z,14.5
2019-06-07T03:52:06.523Z,14.5
2019-06-07T03:52:46.670Z,14.5
2019-06-07T03:53:46.788Z,14.6
2019-06-07T03:54:46.928Z,14.5
2019-06-07T03:55:46.941Z,14.7
2019-06-07T03:57:07.129Z,14.7
2019-06-07T03:58:29.796Z,14.7
2019-06-07T03:58:49.997Z,14.8
2019-06-07T03:59:47.427Z,14.7
2019-06-07T04:00:47.527Z,14.8
2019-06-07T04:02:07.725Z,14.8
2019-06-07T04:02:47.866Z,14.9
2019-06-07T04:03:51.554Z,14.9
2019-06-07T04:04:48.130Z,14.9
2019-06-07T04:05:48.187Z,15.0
2019-06-07T04:07:08.287Z,15.0
2019-06-07T04:07:52.893Z,15.1
2019-06-07T04:12:03.410Z,15.0
2019-06-07T04:17:04.382Z,15.1
2019-06-07T04:17:57.491Z,15.1
2019-06-07T04:18:44.890Z,15.1
2019-06-07T04:19:44.803Z,15.1
2019-06-07T04:20:44.786Z,15.1
2019-06-07T04:22:05.089Z,15.1
2019-06-07T04:22:45.199Z,15.2
2019-06-07T04:23:45.908Z,15.1
2019-06-07T04:24:45.507Z,15.1
2019-06-07T04:25:39.054Z,15.1
2019-06-07T04:26:37.357Z,15.1
2019-06-07T04:27:25.852Z,15.2
2019-06-07T04:28:05.857Z,15.1
2019-06-07T04:29:31.409Z,15.2
2019-06-07T04:30:07.015Z,15.2
2019-06-07T04:31:16.235Z,15.2
2019-06-07T04:32:16.458Z,15.2
2019-06-07T04:32:56.845Z,15.3
2019-06-07T04:33:56.758Z,15.3
2019-06-07T04:34:56.905Z,15.4
2019-06-07T04:37:23.847Z,15.4
2019-06-07T04:38:03.679Z,15.5
2019-06-07T04:41:14.320Z,15.6
2019-06-07T04:42:14.456Z,15.6
2019-06-07T04:42:54.417Z,15.6
2019-06-07T04:46:15.053Z,15.7
2019-06-07T04:47:05.088Z,15.8
2019-06-07T04:47:45.189Z,15.9
2019-06-07T04:48:45.208Z,15.9
2019-06-07T04:49:45.324Z,15.9
2019-06-07T04:51:05.736Z,16.0
2019-06-07T04:52:05.948Z,16.1
2019-06-07T04:52:46.055Z,16.1
2019-06-07T04:53:38.081Z,16.1
2019-06-07T04:54:16.227Z,16.2
2019-06-07T04:55:16.489Z,16.1
2019-06-07T04:56:38.397Z,16.3
2019-06-07T04:57:37.505Z,16.2
2019-06-07T04:58:38.284Z,16.2
2019-06-07T05:00:10.404Z,16.3
2019-06-07T05:02:46.915Z,16.4
2019-06-07T05:03:39.310Z,16.4
2019-06-07T05:04:38.963Z,16.4
2019-06-07T05:07:52.191Z,16.5
2019-06-07T05:08:43.833Z,16.5
2019-06-07T05:10:12.409Z,16.6
2019-06-07T05:11:22.438Z,16.5
2019-06-07T05:12:44.097Z,16.6
2019-06-07T05:13:43.784Z,16.7
2019-06-07T05:14:44.301Z,16.9
2019-06-07T05:16:13.144Z,16.8
2019-06-07T05:17:12.976Z,16.9
2019-06-07T05:17:52.994Z,17.0
2019-06-07T05:18:53.235Z,17.1
2019-06-07T05:19:53.408Z,17.1
2019-06-07T05:21:23.452Z,17.1
2019-06-07T05:22:13.716Z,17.3
2019-06-07T05:22:53.724Z,17.2
2019-06-07T05:24:06.228Z,17.3
2019-06-07T05:24:54.262Z,17.4
2019-06-07T05:26:24.455Z,17.3
2019-06-07T05:27:24.676Z,17.5
2019-06-07T05:28:05.019Z,17.5
2019-06-07T05:29:05.236Z,17.5
2019-06-07T05:30:24.125Z,17.6
2019-06-07T05:31:38.777Z,17.5
2019-06-07T05:32:37.433Z,17.7
2019-06-07T05:33:15.593Z,17.8
2019-06-07T05:34:05.747Z,17.8
2019-06-07T05:35:05.979Z,17.8
2019-06-07T05:36:38.680Z,18.0
2019-06-07T05:38:09.458Z,17.9
2019-06-07T05:39:09.576Z,18.2
2019-06-07T05:41:19.735Z,18.2
2019-06-07T05:42:49.824Z,18.3
2019-06-07T05:44:09.348Z,18.2
2019-06-07T05:44:50.017Z,18.3
2019-06-07T05:46:20.069Z,18.3
2019-06-07T05:46:50.178Z,18.4
2019-06-07T05:47:50.901Z,18.5
2019-06-07T05:48:50.427Z,18.6
2019-06-07T05:49:50.855Z,18.6
2019-06-07T05:51:20.797Z,18.6
2019-06-07T05:57:11.497Z,18.8
2019-06-07T05:58:11.561Z,18.8
2019-06-07T06:02:22.083Z,19.0
2019-06-07T06:12:40.490Z,20.8
2019-06-07T06:16:37.090Z,21.0
2019-06-07T06:17:05.800Z,20.9
2019-06-07T06:18:06.361Z,21.0
2019-06-07T06:19:06.126Z,21.0
2019-06-07T06:20:06.250Z,21.1
2019-06-07T06:21:37.117Z,21.0
2019-06-07T06:22:37.285Z,20.8
2019-06-07T06:23:39.423Z,20.5
2019-06-07T06:24:37.580Z,20.5
2019-06-07T06:26:07.210Z,20.5
2019-06-07T06:26:51.975Z,20.6
2019-06-07T06:28:38.341Z,20.6
2019-06-07T06:29:38.634Z,20.7
2019-06-07T06:31:07.659Z,20.8
2019-06-07T06:32:30.136Z,21.0
2019-06-07T06:32:46.597Z,21.0
2019-06-07T06:33:39.348Z,21.0
2019-06-07T06:34:39.955Z,20.9
2019-06-07T06:36:08.263Z,20.8
2019-06-07T06:36:50.249Z,20.9
2019-06-07T06:37:47.041Z,20.8
2019-06-07T06:38:43.937Z,20.8
2019-06-07T06:39:46.537Z,20.7
2019-06-07T06:41:15.586Z,20.5
2019-06-07T06:41:58.296Z,20.5
2019-06-07T06:42:45.340Z,20.6
2019-06-07T06:43:47.968Z,20.6
2019-06-07T06:44:46.528Z,20.7
2019-06-07T06:46:25.663Z,20.7
2019-06-07T06:46:58.023Z,20.7
2019-06-07T06:47:55.042Z,20.8
2019-06-07T06:48:55.771Z,20.7
2019-06-07T06:49:55.568Z,20.8
2019-06-07T06:51:25.871Z,20.8
2019-06-07T06:52:06.201Z,20.8
2019-06-07T06:53:07.558Z,20.7
2019-06-07T06:54:06.373Z,20.7
2019-06-07T06:55:06.684Z,20.8
2019-06-07T06:56:37.150Z,20.9
2019-06-07T06:57:37.067Z,20.8
2019-06-07T06:59:21.300Z,20.7
2019-06-07T06:59:38.991Z,20.8
2019-06-07T07:01:07.796Z,20.9
2019-06-07T07:01:50.354Z,20.9
2019-06-07T07:03:21.070Z,21.0
2019-06-07T07:03:57.091Z,21.0
2019-06-07T07:04:38.371Z,21.1
2019-06-07T07:06:25.046Z,21.3
2019-06-07T07:06:50.474Z,21.3
2019-06-07T07:07:51.563Z,21.4
2019-06-07T07:08:51.309Z,21.4
2019-06-07T07:09:54.585Z,21.6
2019-06-07T07:11:23.080Z,21.7
2019-06-07T07:12:10.691Z,21.8
2019-06-07T07:12:40.604Z,22.0
2019-06-07T07:13:41.622Z,22.0
2019-06-07T07:14:42.885Z,21.9
2019-06-07T07:16:11.133Z,21.9
2019-06-07T07:16:54.373Z,21.9
2019-06-07T07:18:03.397Z,22.0
2019-06-07T07:18:54.109Z,22.0
2019-06-07T07:19:52.876Z,22.1
2019-06-07T07:21:21.850Z,22.1
2019-06-07T07:22:02.050Z,22.1
2019-06-07T07:23:02.225Z,22.2
2019-06-07T07:24:20.036Z,22.3
2019-06-07T07:25:32.383Z,22.3
2019-06-07T07:26:32.225Z,22.3
2019-06-07T07:27:32.270Z,22.5
2019-06-07T07:28:32.367Z,22.6
2019-06-07T07:29:12.472Z,22.5
2019-06-07T07:30:35.222Z,22.6
2019-06-07T07:31:12.816Z,22.8
2019-06-07T07:32:13.003Z,22.9
2019-06-07T07:36:05.631Z,23.3
2019-06-07T07:36:44.721Z,23.4
2019-06-07T07:38:19.508Z,23.6
2019-06-07T07:39:04.782Z,23.7
2019-06-07T07:39:52.968Z,23.9
2019-06-07T07:41:07.285Z,24.0
2019-06-07T07:42:13.569Z,24.0
2019-06-07T07:43:20.273Z,24.2
2019-06-07T07:44:06.480Z,24.2
2019-06-07T07:44:53.364Z,24.1
2019-06-07T07:45:52.985Z,24.1
2019-06-07T07:46:52.691Z,24.1
2019-06-07T07:48:20.634Z,24.0
2019-06-07T07:49:00.677Z,23.9
2019-06-07T07:50:00.863Z,23.8
2019-06-07T07:51:03.248Z,23.8
2019-06-07T07:51:53.514Z,23.8
2019-06-07T07:53:21.652Z,23.9
2019-06-07T07:55:01.794Z,24.1
2019-06-07T07:56:02.276Z,24.0
2019-06-07T07:57:02.043Z,24.3
2019-06-07T07:58:32.492Z,24.6
2019-06-07T07:59:02.825Z,24.5
2019-06-07T08:00:36.674Z,24.6
2019-06-07T08:01:09.961Z,24.8
2019-06-07T08:02:03.012Z,24.7
2019-06-07T08:03:33.046Z,24.4
2019-06-07T08:07:26.393Z,23.9
2019-06-07T08:08:48.507Z,23.8
2019-06-07T08:09:27.076Z,23.6
2019-06-07T08:10:17.099Z,23.6
2019-06-07T08:11:17.342Z,23.5
2019-06-07T08:12:17.419Z,23.5
2019-06-07T08:13:48.088Z,23.5
2019-06-07T08:14:17.962Z,23.6
2019-06-07T08:15:17.866Z,23.7
2019-06-07T08:16:18.763Z,23.9
2019-06-07T08:17:18.607Z,23.8
2019-06-07T08:18:51.132Z,23.5
2019-06-07T08:19:49.968Z,23.4
2019-06-07T08:21:08.484Z,23.7
2019-06-07T08:21:50.640Z,23.9
2019-06-07T08:23:19.772Z,24.0
2019-06-07T08:24:03.561Z,24.1
2019-06-07T08:24:51.588Z,24.1
2019-06-07T08:25:52.529Z,24.4
2019-06-07T08:27:10.335Z,24.5
2019-06-07T08:28:20.429Z,24.7
2019-06-07T08:29:02.770Z,24.7
2019-06-07T08:30:15.082Z,24.9
2019-06-07T08:31:06.228Z,25.2
2019-06-07T08:32:00.991Z,25.4
2019-06-07T08:33:30.961Z,25.6
2019-06-07T08:35:05.769Z,25.7
2019-06-07T08:36:14.944Z,25.6
2019-06-07T08:37:02.222Z,25.7
2019-06-07T08:38:27.252Z,25.4
2019-06-07T08:39:07.138Z,25.5
2019-06-07T08:40:02.228Z,25.6
2019-06-07T08:41:11.348Z,25.8
2019-06-07T08:42:15.156Z,26.0
2019-06-07T08:43:33.074Z,26.0
2019-06-07T08:49:24.097Z,25.4
2019-06-07T08:50:24.124Z,25.4
2019-06-07T08:51:24.337Z,25.5
2019-06-07T08:54:24.726Z,25.8
2019-06-07T08:55:24.757Z,25.9
2019-06-07T08:56:24.800Z,25.9
2019-06-07T08:58:01.668Z,25.7
2019-06-07T08:58:56.781Z,25.6
2019-06-07T08:59:56.426Z,25.6
2019-06-07T09:00:56.184Z,25.6
2019-06-07T09:01:59.570Z,25.8
2019-06-07T09:03:25.262Z,25.9
2019-06-07T09:04:09.737Z,26.0
2019-06-07T09:04:58.581Z,25.9
2019-06-07T09:05:56.960Z,25.9
2019-06-07T09:07:07.584Z,26.1
2019-06-07T09:08:30.664Z,26.3
2019-06-07T09:09:09.686Z,26.5
2019-06-07T09:10:14.056Z,26.7
2019-06-07T09:11:11.038Z,26.9
2019-06-07T09:12:10.980Z,26.7
2019-06-07T09:13:40.141Z,26.5
2019-06-07T09:15:23.086Z,26.6
2019-06-07T09:16:20.681Z,26.8
2019-06-07T09:18:36.119Z,27.1
2019-06-07T09:18:51.060Z,27.3
2019-06-07T09:19:51.237Z,27.5
2019-06-07T09:21:51.494Z,27.4
2019-06-07T09:24:06.905Z,27.1
2019-06-07T09:24:52.007Z,27.2
2019-06-07T09:29:06.796Z,27.0
2019-06-07T09:30:07.596Z,26.9
2019-06-07T09:31:06.777Z,27.1
2019-06-07T09:32:05.581Z,27.1
2019-06-07T09:33:32.599Z,27.1
2019-06-07T09:34:15.056Z,27.2
2019-06-07T09:35:17.371Z,27.2
2019-06-07T09:36:13.672Z,27.3
2019-06-07T09:38:09.473Z,27.1
2019-06-07T09:38:33.628Z,26.9
2019-06-07T09:39:14.072Z,26.9
2019-06-07T09:40:24.087Z,27.0
2019-06-07T09:41:14.190Z,27.1
2019-06-07T09:42:44.519Z,27.3
2019-06-07T09:44:01.230Z,27.4
2019-06-07T09:49:12.848Z,27.2
2019-06-07T09:49:56.678Z,27.1
2019-06-07T09:51:00.818Z,27.2
2019-06-07T09:51:57.770Z,27.5
2019-06-07T09:53:26.449Z,27.8
2019-06-07T09:54:08.586Z,27.9
2019-06-07T09:55:15.078Z,28.0
2019-06-07T09:55:59.321Z,27.6
2019-06-07T09:56:59.294Z,27.8
2019-06-07T09:58:50.901Z,27.9
2019-06-07T09:59:12.488Z,27.8
2019-06-07T10:00:36.687Z,27.8
2019-06-07T10:01:13.097Z,27.9
2019-06-07T10:02:12.975Z,27.8
2019-06-07T10:03:38.604Z,27.8
2019-06-07T10:04:30.592Z,27.9
2019-06-07T10:05:18.764Z,27.6
2019-06-07T10:06:13.168Z,27.5
2019-06-07T10:07:27.123Z,27.5
2019-06-07T10:10:04.570Z,27.6
2019-06-07T10:10:08.561Z,27.7
2019-06-07T10:13:58.327Z,27.7
2019-06-07T10:14:58.667Z,27.8
2019-06-07T10:19:09.736Z,27.8
2019-06-07T10:20:07.916Z,27.7
2019-06-07T10:24:09.597Z,28.2
2019-06-07T10:25:08.676Z,28.1
2019-06-07T10:26:48.902Z,28.0
2019-06-07T10:28:19.131Z,28.1
2019-06-07T10:29:49.243Z,27.6
2019-06-07T10:30:49.715Z,27.5
2019-06-07T10:31:49.799Z,27.4
2019-06-07T10:33:20.065Z,27.6
2019-06-07T10:39:11.329Z,28.0
2019-06-07T10:44:11.862Z,28.3
2019-06-07T10:54:24.049Z,28.6
2019-06-07T10:59:13.848Z,28.2
2019-06-07T11:00:13.981Z,28.0
2019-06-07T11:01:14.541Z,28.0
2019-06-07T11:02:44.576Z,28.0
2019-06-07T11:03:44.611Z,28.1
2019-06-07T11:04:24.658Z,28.1
2019-06-07T11:05:25.137Z,28.3
2019-06-07T11:06:25.023Z,28.4
2019-06-07T11:12:06.372Z,29.1
2019-06-07T11:13:35.988Z,29.3
2019-06-07T11:14:15.792Z,29.0
2019-06-07T11:15:06.612Z,28.8
2019-06-07T11:16:06.830Z,28.9
2019-06-07T11:17:07.281Z,28.9
2019-06-07T11:18:36.432Z,28.9
2019-06-07T11:19:06.397Z,29.0
2019-06-07T11:20:07.776Z,29.1
2019-06-07T11:21:07.877Z,28.9
2019-06-07T11:22:07.926Z,29.0
2019-06-07T11:23:37.019Z,28.9
2019-06-07T11:24:19.776Z,29.0
2019-06-07T11:25:18.548Z,29.2
2019-06-07T11:26:18.634Z,29.3
2019-06-07T11:27:47.622Z,29.4
2019-06-07T11:28:47.947Z,29.5
2019-06-07T11:29:19.141Z,29.5
2019-06-07T11:30:18.710Z,29.6
2019-06-07T11:31:18.922Z,29.6
2019-06-07T11:32:48.837Z,29.9
2019-06-07T11:33:48.768Z,30.1
2019-06-07T11:34:48.825Z,30.3
2019-06-07T11:35:49.125Z,30.1
2019-06-07T11:36:51.019Z,29.8
2019-06-07T11:38:26.061Z,29.8
2019-06-07T11:39:06.463Z,29.8
2019-06-07T11:40:06.505Z,29.8
2019-06-07T11:41:07.362Z,29.8
2019-06-07T11:42:07.777Z,30.0
2019-06-07T11:43:36.443Z,29.6
2019-06-07T11:44:06.661Z,29.6
2019-06-07T11:45:07.783Z,29.4
2019-06-07T11:46:06.724Z,29.4
2019-06-07T11:47:08.089Z,29.4
2019-06-07T11:48:37.027Z,29.5
2019-06-07T11:49:20.193Z,29.5
2019-06-07T11:50:17.675Z,29.2
2019-06-07T11:51:18.894Z,29.2
2019-06-07T11:52:47.968Z,29.2
2019-06-07T11:53:48.317Z,29.4
2019-06-07T11:54:28.481Z,29.3
2019-06-07T11:55:19.076Z,29.3
2019-06-07T11:56:18.511Z,29.4
2019-06-07T11:57:48.567Z,29.4
2019-06-07T11:58:48.662Z,29.5
2019-06-07T11:59:48.864Z,29.5
2019-06-07T12:00:49.125Z,29.6
2019-06-07T12:01:49.109Z,29.7
2019-06-07T12:03:19.369Z,29.6
2019-06-07T12:03:59.505Z,29.5
2019-06-07T12:04:49.698Z,29.6
2019-06-07T12:05:50.122Z,29.6
2019-06-07T12:06:50.257Z,29.5
2019-06-07T12:08:25.382Z,29.6
2019-06-07T12:13:36.131Z,29.6
2019-06-07T12:19:17.647Z,29.8
2019-06-07T12:20:18.404Z,29.9
2019-06-07T12:21:17.974Z,29.9
2019-06-07T12:22:47.042Z,29.8
2019-06-07T12:23:47.098Z,29.9
2019-06-07T12:24:27.179Z,29.8
2019-06-07T12:25:21.074Z,29.9
2019-06-07T12:26:18.578Z,29.7
2019-06-07T12:27:47.772Z,29.6
2019-06-07T12:29:19.174Z,29.7
2019-06-07T12:30:25.783Z,29.7
2019-06-07T12:31:19.211Z,29.6
2019-06-07T12:32:48.983Z,29.2
2019-06-07T12:33:48.974Z,29.3
2019-06-07T12:34:49.080Z,29.1
2019-06-07T12:35:49.448Z,29.1
2019-06-07T12:36:49.463Z,29.1
2019-06-07T12:38:21.023Z,29.2
2019-06-07T12:39:00.127Z,29.1
2019-06-07T12:39:50.236Z,28.9
2019-06-07T12:40:57.422Z,28.7
2019-06-07T12:41:50.550Z,28.8
2019-06-07T12:43:20.916Z,28.6
2019-06-07T12:44:00.719Z,28.7
2019-06-07T12:45:00.838Z,28.6
2019-06-07T12:46:01.088Z,28.8
2019-06-07T12:47:21.243Z,29.0
2019-06-07T12:48:24.454Z,29.1
2019-06-07T12:49:01.383Z,29.2
2019-06-07T12:50:01.681Z,29.5
2019-06-07T12:51:01.954Z,29.7
2019-06-07T12:52:23.268Z,29.8
2019-06-07T12:53:24.746Z,29.9
2019-06-07T12:54:02.225Z,30.0
2019-06-07T12:55:02.260Z,30.0
2019-06-07T12:56:02.366Z,30.0
2019-06-07T12:57:32.445Z,30.0
2019-06-07T12:58:29.602Z,29.6
2019-06-07T12:59:02.567Z,29.6
2019-06-07T13:00:02.979Z,29.5
2019-06-07T13:01:02.615Z,29.4
2019-06-07T13:02:32.908Z,29.4
2019-06-07T13:03:33.269Z,29.2
2019-06-07T13:09:23.943Z,29.6
2019-06-07T13:14:24.106Z,29.7
2019-06-07T13:19:24.808Z,29.9
2019-06-07T13:24:27.012Z,30.5
2019-06-07T13:25:43.917Z,30.2
2019-06-07T13:26:28.558Z,30.4
2019-06-07T13:27:57.438Z,30.4
2019-06-07T13:28:57.596Z,30.5
2019-06-07T13:29:57.423Z,30.4
2019-06-07T13:30:57.485Z,30.6
2019-06-07T13:31:57.625Z,30.4
2019-06-07T13:38:13.963Z,30.8
2019-06-07T13:39:13.960Z,30.7
2019-06-07T13:43:54.267Z,30.5
2019-06-07T13:44:54.311Z,30.6
2019-06-07T13:45:54.322Z,30.7
2019-06-07T13:46:54.344Z,30.9
2019-06-07T13:48:25.320Z,31.1
2019-06-07T13:49:04.365Z,31.1
2019-06-07T13:49:55.341Z,31.1
2019-06-07T13:50:54.419Z,31.1
2019-06-07T13:51:54.453Z,31.0
2019-06-07T13:53:25.015Z,31.1
2019-06-07T13:54:04.481Z,31.1
2019-06-07T13:55:04.503Z,30.9
2019-06-07T13:56:04.571Z,30.8
2019-06-07T13:57:34.590Z,30.6
2019-06-07T13:58:34.622Z,30.6
2019-06-07T13:59:04.617Z,30.6
2019-06-07T14:00:10.177Z,30.3
2019-06-07T14:01:04.661Z,30.2
2019-06-07T14:02:34.701Z,29.8
2019-06-07T14:03:29.172Z,29.5
2019-06-07T14:04:04.797Z,29.4
2019-06-07T14:04:54.754Z,29.1
2019-06-07T14:05:54.761Z,28.9
2019-06-07T14:07:26.367Z,28.5
2019-06-07T14:08:25.208Z,28.5
2019-06-07T14:09:04.842Z,28.2
2019-06-07T14:10:04.844Z,28.0
2019-06-07T14:11:04.847Z,27.9
2019-06-07T14:12:34.887Z,27.9
2019-06-07T14:13:25.750Z,27.9
2019-06-07T14:14:04.946Z,28.0
2019-06-07T14:14:55.001Z,28.1
2019-06-07T14:15:55.017Z,28.4
2019-06-07T14:17:25.317Z,28.9
2019-06-07T14:18:26.317Z,29.2
2019-06-07T14:19:05.066Z,29.2
2019-06-07T14:20:05.095Z,29.2
2019-06-07T14:21:05.114Z,29.3
2019-06-07T14:22:35.179Z,29.4
2019-06-07T14:23:42.236Z,29.5
2019-06-07T14:24:05.188Z,29.6
2019-06-07T14:24:55.278Z,29.5
2019-06-07T14:25:56.022Z,29.6
2019-06-07T14:27:25.494Z,30.0
2019-06-07T14:28:27.050Z,30.0
2019-06-07T14:29:05.313Z,29.9
2019-06-07T14:30:05.330Z,30.2
2019-06-07T14:31:05.347Z,30.3
2019-06-07T14:32:35.425Z,30.5
2019-06-07T14:33:26.759Z,30.2
2019-06-07T14:34:05.447Z,30.2
2019-06-07T14:34:55.597Z,30.5
2019-06-07T14:35:55.490Z,30.6
2019-06-07T14:37:26.748Z,30.7
2019-06-07T14:38:26.846Z,30.7
2019-06-07T14:39:05.558Z,30.5
2019-06-07T14:40:08.221Z,30.5
2019-06-07T14:41:08.239Z,30.3
2019-06-07T14:42:38.320Z,30.2
2019-06-07T14:43:38.360Z,30.1
2019-06-07T14:44:38.381Z,30.1
2019-06-07T14:45:38.391Z,30.3
2019-06-07T14:46:38.459Z,30.4
2019-06-07T14:48:08.444Z,30.2
2019-06-07T14:48:48.462Z,30.1
2019-06-07T14:49:48.473Z,30.1
2019-06-07T14:53:18.575Z,30.6
2019-06-07T14:53:58.579Z,30.6
2019-06-07T14:54:58.601Z,30.5
2019-06-07T14:55:58.630Z,30.6
2019-06-07T14:57:29.040Z,30.6
2019-06-07T14:58:29.322Z,30.7
2019-06-07T14:59:08.678Z,30.7
2019-06-07T14:59:58.713Z,30.7
2019-06-07T15:03:58.800Z,30.6
2019-06-07T15:09:50.057Z,30.7
2019-06-07T15:10:19.848Z,30.9
2019-06-07T15:11:19.845Z,31.0
2019-06-07T15:12:40.163Z,31.0
2019-06-07T15:13:31.312Z,30.9
2019-06-07T15:14:09.872Z,30.8
2019-06-07T15:15:10.027Z,30.7
2019-06-07T15:16:09.958Z,30.9
2019-06-07T15:17:39.971Z,30.7
2019-06-07T15:18:40.004Z,30.3
2019-06-07T15:19:21.709Z,30.0
2019-06-07T15:20:20.023Z,29.6
2019-06-07T15:21:20.049Z,29.5
2019-06-07T15:22:50.104Z,29.7
2019-06-07T15:23:50.120Z,29.8
2019-06-07T15:24:50.129Z,30.0
2019-06-07T15:25:50.119Z,30.1
2019-06-07T15:27:20.249Z,30.4
2019-06-07T15:29:00.242Z,30.4
2019-06-07T15:30:00.273Z,30.4
2019-06-07T15:31:00.327Z,30.4
2019-06-07T15:32:30.662Z,30.4
2019-06-07T15:33:31.526Z,30.2
2019-06-07T15:34:10.396Z,30.2
2019-06-07T15:35:00.469Z,30.5
2019-06-07T15:36:00.490Z,30.5
2019-06-07T15:37:30.556Z,30.6
2019-06-07T15:38:31.020Z,30.8
2019-06-07T15:39:10.671Z,30.8
2019-06-07T15:40:00.691Z,31.0
2019-06-07T15:41:00.598Z,30.9
2019-06-07T15:42:42.592Z,30.8
2019-06-07T15:43:31.074Z,30.9
2019-06-07T15:44:10.664Z,30.9
2019-06-07T15:45:00.704Z,30.9
2019-06-07T15:46:00.737Z,30.8
2019-06-07T15:47:31.663Z,30.6
2019-06-07T15:48:31.938Z,30.4
2019-06-07T15:49:10.786Z,30.2
2019-06-07T15:50:00.797Z,30.1
2019-06-07T15:51:00.870Z,30.2
2019-06-07T15:52:31.431Z,30.2
2019-06-07T15:53:10.919Z,30.3
2019-06-07T15:54:00.937Z,30.3
2019-06-07T15:55:00.938Z,30.2
2019-06-07T15:56:01.078Z,30.3
2019-06-07T15:57:31.122Z,30.5
2019-06-07T15:58:11.009Z,30.6
2019-06-07T15:59:01.009Z,30.6
2019-06-07T16:00:01.057Z,30.7
2019-06-07T16:01:01.108Z,30.5
2019-06-07T16:02:31.341Z,30.5
2019-06-07T16:03:11.063Z,30.5
2019-06-07T16:04:01.144Z,30.5
2019-06-07T16:05:01.235Z,30.5
2019-06-07T16:06:01.109Z,30.4
2019-06-07T16:07:31.983Z,30.5
2019-06-07T16:08:11.137Z,30.5
2019-06-07T16:09:01.157Z,30.5
2019-06-07T16:10:01.164Z,30.6
2019-06-07T16:11:01.207Z,30.6
2019-06-07T16:12:32.405Z,30.8
2019-06-07T16:13:11.258Z,30.7
2019-06-07T16:14:01.268Z,30.6
2019-06-07T16:15:01.285Z,30.6
2019-06-07T16:16:01.295Z,30.4
2019-06-07T16:17:32.606Z,30.6
2019-06-07T16:18:11.330Z,30.8
2019-06-07T16:19:01.341Z,30.9
2019-06-07T16:20:01.345Z,31.0
2019-06-07T16:21:01.688Z,30.9
2019-06-07T16:22:31.420Z,30.8
2019-06-07T16:23:11.408Z,30.5
2019-06-07T16:24:01.507Z,30.3
2019-06-07T16:25:01.500Z,30.3
2019-06-07T16:26:01.467Z,30.2
2019-06-07T16:27:31.641Z,30.0
2019-06-07T16:28:11.529Z,29.9
2019-06-07T16:29:01.588Z,29.6
2019-06-07T16:30:08.732Z,29.2
2019-06-07T16:31:01.589Z,29.2
2019-06-07T16:32:31.643Z,28.8
2019-06-07T16:33:11.632Z,28.8
2019-06-07T16:34:01.662Z,28.3
2019-06-07T16:35:01.763Z,28.1
2019-06-07T16:36:01.722Z,28.1
2019-06-07T16:37:31.742Z,28.1
2019-06-07T16:38:11.797Z,27.9
2019-06-07T16:39:01.826Z,28.0
2019-06-07T16:40:01.771Z,28.0
2019-06-07T16:41:01.817Z,28.0
2019-06-07T16:42:31.832Z,27.9
2019-06-07T16:43:17.672Z,27.9
2019-06-07T16:44:01.946Z,27.8
2019-06-07T16:45:01.907Z,27.5
2019-06-07T16:46:01.925Z,27.4
2019-06-07T16:47:31.919Z,27.1
2019-06-07T16:48:11.970Z,26.9
2019-06-07T16:49:01.941Z,26.9
2019-06-07T16:50:01.968Z,26.7
2019-06-07T16:51:01.971Z,26.5
2019-06-07T16:52:32.058Z,26.3
2019-06-07T16:53:12.043Z,26.2
2019-06-07T16:54:02.161Z,26.0
2019-06-07T16:55:02.823Z,26.0
2019-06-07T16:56:02.085Z,26.0
2019-06-07T16:57:32.107Z,25.8
2019-06-07T16:58:12.117Z,25.7
2019-06-07T16:59:02.132Z,25.6
2019-06-07T17:00:02.168Z,25.6
2019-06-07T17:01:02.148Z,25.4
2019-06-07T17:02:32.211Z,25.3
2019-06-07T17:03:12.216Z,25.3
2019-06-07T17:04:12.314Z,25.1
2019-06-07T17:05:12.348Z,25.1
2019-06-07T17:06:12.342Z,25.1
2019-06-07T17:07:42.624Z,25.0
2019-06-07T17:08:12.371Z,25.1
2019-06-07T17:09:12.384Z,25.0
2019-06-07T17:10:12.438Z,24.9
2019-06-07T17:11:12.509Z,24.8
2019-06-07T17:12:42.884Z,24.8
2019-06-07T17:14:12.527Z,24.6
2019-06-07T17:15:12.621Z,24.6
2019-06-07T17:16:12.544Z,24.6
2019-06-07T17:17:42.943Z,24.5
2019-06-07T17:19:02.671Z,24.5
2019-06-07T17:20:02.659Z,24.5
2019-06-07T17:21:02.706Z,24.4
2019-06-07T17:22:32.737Z,24.4
2019-06-07T17:23:12.738Z,24.5
2019-06-07T17:24:12.813Z,24.5
2019-06-07T17:25:12.762Z,24.3
2019-06-07T17:26:12.796Z,24.3