createdAt,value
2018-04-09T00:16:42.667Z,4.1
2018-04-09T00:33:31.922Z,4.1
2018-04-09T00:50:21.183Z,4.1
2018-04-09T01:07:10.859Z,4.1
2018-04-09T01:23:58.870Z,4.1
2018-04-09T01:40:47.950Z,4.1
2018-04-09T01:57:36.880Z,4.0
2018-04-09T02:14:25.015Z,4.0
2018-04-09T02:31:13.688Z,4.0
2018-04-09T02:48:02.942Z,4.0
2018-04-09T03:04:51.066Z,4.0
2018-04-09T03:21:40.118Z,4.0
2018-04-09T03:38:28.783Z,4.0
2018-04-09T03:55:17.035Z,4.0
2018-04-09T04:12:05.346Z,3.9
2018-04-09T04:28:53.273Z,3.9
2018-04-09T04:45:41.770Z,3.9
2018-04-09T05:02:30.330Z,3.9
2018-04-09T05:19:18.342Z,3.9
2018-04-09T05:36:05.905Z,4.0
2018-04-09T05:52:54.214Z,4.1
2018-04-09T06:09:41.706Z,4.2
2018-04-09T06:26:30.035Z,4.3
2018-04-09T06:43:19.762Z,4.4
2018-04-09T07:00:07.916Z,4.5
2018-04-09T07:16:58.055Z,4.5
2018-04-09T07:33:45.692Z,4.5
2018-04-09T07:50:35.512Z,4.5
2018-04-09T08:07:25.480Z,4.5
2018-04-09T08:24:12.819Z,4.6
2018-04-09T08:41:03.062Z,4.6
2018-04-09T08:57:51.898Z,4.6
2018-04-09T09:14:42.419Z,4.6
2018-04-09T09:31:30.552Z,4.6
2018-04-09T09:48:19.795Z,4.6
2018-04-09T10:05:09.758Z,4.6
2018-04-09T10:21:59.653Z,4.6
2018-04-09T10:38:49.966Z,4.6
2018-04-09T10:55:42.848Z,4.6
2018-04-09T11:12:29.896Z,4.6
2018-04-09T11:29:18.581Z,4.6
2018-04-09T11:46:07.265Z,4.6
2018-04-09T12:02:56.994Z,4.6
2018-04-09T12:19:46.336Z,4.6
2018-04-09T12:36:35.925Z,4.6
2018-04-09T12:53:25.883Z,4.6
2018-04-09T13:10:15.701Z,4.6
2018-04-09T13:27:05.235Z,4.6
2018-04-09T13:43:54.649Z,4.6
2018-04-09T14:00:45.186Z,4.6
2018-04-09T14:17:38.816Z,4.6
2018-04-09T14:34:25.693Z,4.5
2018-04-09T14:51:16.222Z,4.5
2018-04-09T15:08:06.986Z,4.5
2018-04-09T15:24:57.374Z,4.5
2018-04-09T15:41:47.235Z,4.5
2018-04-09T15:58:37.228Z,4.5
2018-04-09T16:15:27.923Z,4.5
2018-04-09T16:32:18.806Z,4.5
2018-04-09T16:49:08.520Z,4.5
2018-04-09T17:05:58.731Z,4.5
2018-04-09T17:22:49.322Z,4.4
2018-04-09T17:39:39.216Z,4.4
2018-04-09T17:56:29.574Z,4.4
2018-04-09T18:13:19.700Z,4.4
2018-04-09T18:30:10.143Z,4.3
2018-04-09T18:47:00.943Z,4.3
2018-04-09T19:03:50.671Z,4.3
2018-04-09T19:20:43.978Z,4.3
2018-04-09T19:37:31.329Z,4.3
2018-04-09T19:54:24.548Z,4.2
2018-04-09T20:11:11.659Z,4.2
2018-04-09T20:28:02.786Z,4.2
2018-04-09T20:44:49.770Z,4.2
2018-04-09T21:01:38.670Z,4.2
2018-04-09T21:18:28.701Z,4.2
2018-04-09T21:35:17.930Z,4.2
2018-04-09T21:52:07.094Z,4.2
2018-04-09T22:08:56.132Z,4.2
2018-04-09T22:25:45.204Z,4.2
2018-04-09T22:42:34.919Z,4.1
2018-04-09T22:59:23.536Z,4.1
2018-04-09T23:16:12.423Z,4.1
2018-04-09T23:33:01.059Z,4.1
2018-04-09T23:49:49.381Z,4.1
