createdAt,value
2023-05-02T00:00:23.164Z,100.00
2023-05-02T00:01:25.337Z,100.00
2023-05-02T00:02:27.618Z,100.00
2023-05-02T00:03:29.958Z,100.00
2023-05-02T00:04:32.525Z,100.00
2023-05-02T00:05:35.101Z,100.00
2023-05-02T00:06:37.537Z,100.00
2023-05-02T00:07:39.718Z,100.00
2023-05-02T00:08:41.953Z,100.00
2023-05-02T00:09:44.127Z,100.00
2023-05-02T00:10:46.971Z,100.00
2023-05-02T00:11:49.175Z,100.00
2023-05-02T00:12:51.356Z,100.00
2023-05-02T00:13:53.472Z,100.00
2023-05-02T00:14:55.707Z,100.00
2023-05-02T00:15:57.870Z,100.00
2023-05-02T00:17:00.147Z,100.00
2023-05-02T00:18:02.371Z,100.00
2023-05-02T00:19:04.670Z,100.00
2023-05-02T00:20:09.333Z,100.00
2023-05-02T00:21:11.490Z,100.00
2023-05-02T00:22:13.728Z,100.00
2023-05-02T00:23:15.878Z,100.00
2023-05-02T00:24:18.564Z,100.00
2023-05-02T00:25:21.200Z,100.00
2023-05-02T00:26:23.892Z,100.00
2023-05-02T00:27:26.510Z,100.00
2023-05-02T00:28:28.918Z,100.00
2023-05-02T00:29:31.045Z,100.00
2023-05-02T00:30:33.235Z,100.00
2023-05-02T00:31:36.321Z,100.00
2023-05-02T00:32:38.945Z,100.00
2023-05-02T00:33:41.254Z,100.00
2023-05-02T00:34:43.435Z,100.00
2023-05-02T00:35:45.649Z,100.00
2023-05-02T00:36:48.327Z,100.00
2023-05-02T00:37:50.544Z,100.00
2023-05-02T00:38:52.744Z,100.00
2023-05-02T00:39:55.260Z,100.00
2023-05-02T00:40:57.810Z,100.00
2023-05-02T00:42:00.248Z,100.00
2023-05-02T00:43:02.462Z,100.00
2023-05-02T00:44:04.745Z,100.00
2023-05-02T00:45:07.349Z,100.00
2023-05-02T00:46:22.300Z,100.00
2023-05-02T00:47:24.665Z,100.00
2023-05-02T00:48:27.028Z,100.00
2023-05-02T00:49:31.139Z,100.00
2023-05-02T00:50:34.447Z,100.00
2023-05-02T00:51:36.578Z,100.00
2023-05-02T00:52:38.759Z,100.00
2023-05-02T00:53:41.769Z,100.00
2023-05-02T00:54:44.002Z,100.00
2023-05-02T00:55:46.757Z,100.00
2023-05-02T00:56:48.990Z,100.00
2023-05-02T00:57:51.298Z,100.00
2023-05-02T00:58:54.440Z,100.00
2023-05-02T00:59:57.360Z,100.00
2023-05-02T01:00:59.835Z,100.00
2023-05-02T01:02:23.926Z,100.00
2023-05-02T01:03:47.908Z,100.00
2023-05-02T01:05:14.119Z,100.00
2023-05-02T01:06:36.963Z,100.00
2023-05-02T01:07:44.875Z,100.00
2023-05-02T01:09:00.560Z,100.00
2023-05-02T01:10:23.907Z,100.00
2023-05-02T01:11:35.671Z,100.00
2023-05-02T01:12:54.713Z,100.00
2023-05-02T01:14:00.572Z,100.00
2023-05-02T01:15:06.332Z,100.00
2023-05-02T01:16:11.928Z,100.00
2023-05-02T01:17:17.168Z,100.00
2023-05-02T01:18:25.121Z,100.00
2023-05-02T01:19:34.310Z,100.00
2023-05-02T01:20:41.857Z,100.00
2023-05-02T01:21:44.626Z,100.00
2023-05-02T01:22:48.148Z,100.00
2023-05-02T01:24:06.996Z,100.00
2023-05-02T01:25:42.424Z,100.00
2023-05-02T01:27:14.715Z,100.00
2023-05-02T01:28:31.686Z,100.00
2023-05-02T01:29:36.045Z,100.00
2023-05-02T01:30:43.262Z,100.00
2023-05-02T01:31:50.492Z,100.00
2023-05-02T01:32:55.358Z,100.00
2023-05-02T01:34:00.033Z,100.00
2023-05-02T01:35:03.132Z,100.00
2023-05-02T01:36:07.556Z,100.00
2023-05-02T01:37:12.549Z,100.00
2023-05-02T01:38:16.744Z,100.00
2023-05-02T01:39:25.489Z,100.00
2023-05-02T01:40:28.828Z,100.00
2023-05-02T01:41:32.869Z,100.00
2023-05-02T01:42:37.271Z,100.00
2023-05-02T01:43:41.522Z,100.00
2023-05-02T01:44:48.169Z,100.00
2023-05-02T01:45:53.186Z,100.00
2023-05-02T01:46:56.818Z,100.00
2023-05-02T01:48:01.803Z,100.00
2023-05-02T01:49:08.110Z,100.00
2023-05-02T01:50:16.751Z,100.00
2023-05-02T01:51:21.387Z,100.00
2023-05-02T01:52:25.272Z,100.00
2023-05-02T01:53:30.247Z,100.00
2023-05-02T01:54:35.350Z,100.00
2023-05-02T01:55:39.434Z,100.00
2023-05-02T01:56:43.701Z,100.00
2023-05-02T01:57:48.675Z,100.00
2023-05-02T01:58:54.310Z,100.00
2023-05-02T01:59:58.465Z,100.00
2023-05-02T02:01:02.012Z,100.00
2023-05-02T02:02:07.080Z,100.00
2023-05-02T02:03:10.555Z,100.00
2023-05-02T02:04:16.056Z,100.00
2023-05-02T02:05:20.325Z,100.00
2023-05-02T02:06:22.712Z,100.00
2023-05-02T02:07:25.013Z,100.00
2023-05-02T02:08:27.212Z,100.00
2023-05-02T02:09:30.857Z,100.00
2023-05-02T02:10:41.579Z,100.00
2023-05-02T02:11:49.330Z,100.00
2023-05-02T02:12:54.552Z,100.00
2023-05-02T02:14:05.042Z,100.00
2023-05-02T02:15:17.036Z,100.00
2023-05-02T02:16:25.414Z,100.00
2023-05-02T02:17:37.908Z,100.00
2023-05-02T02:18:40.316Z,100.00
2023-05-02T02:19:45.758Z,100.00
2023-05-02T02:20:50.108Z,100.00
2023-05-02T02:21:55.768Z,100.00
2023-05-02T02:23:00.714Z,100.00
2023-05-02T02:24:05.599Z,100.00
2023-05-02T02:25:11.792Z,100.00
2023-05-02T02:26:15.521Z,100.00
2023-05-02T02:27:17.775Z,100.00
2023-05-02T02:28:20.110Z,100.00
2023-05-02T02:29:22.340Z,100.00
2023-05-02T02:30:24.568Z,100.00
2023-05-02T02:31:35.732Z,100.00
2023-05-02T02:32:38.008Z,100.00
2023-05-02T02:33:40.686Z,100.00
2023-05-02T02:34:43.153Z,100.00
2023-05-02T02:35:52.806Z,100.00
2023-05-02T02:37:08.810Z,100.00
2023-05-02T02:38:44.865Z,100.00
2023-05-02T02:40:00.640Z,100.00
2023-05-02T02:41:36.404Z,100.00
2023-05-02T02:42:47.412Z,100.00
2023-05-02T02:43:55.322Z,100.00
2023-05-02T02:45:19.461Z,100.00
2023-05-02T02:46:31.670Z,100.00
2023-05-02T02:47:43.972Z,100.00
2023-05-02T02:49:10.003Z,100.00
2023-05-02T02:50:23.153Z,100.00
2023-05-02T02:51:37.957Z,100.00
2023-05-02T02:52:49.113Z,100.00
2023-05-02T02:54:15.481Z,100.00
2023-05-02T02:55:29.656Z,100.00
2023-05-02T02:56:47.864Z,100.00
2023-05-02T02:58:02.050Z,100.00
2023-05-02T02:59:13.128Z,100.00
2023-05-02T03:00:22.327Z,100.00
2023-05-02T03:01:28.015Z,100.00
2023-05-02T03:02:32.786Z,100.00
2023-05-02T03:03:36.518Z,100.00
2023-05-02T03:04:44.629Z,100.00
2023-05-02T03:05:47.637Z,100.00
2023-05-02T03:06:50.704Z,100.00
2023-05-02T03:07:53.452Z,100.00
2023-05-02T03:08:58.686Z,100.00
2023-05-02T03:10:05.838Z,100.00
2023-05-02T03:11:10.023Z,100.00
2023-05-02T03:12:12.860Z,100.00
2023-05-02T03:13:15.700Z,100.00
2023-05-02T03:14:17.892Z,100.00
2023-05-02T03:15:41.801Z,100.00
2023-05-02T03:16:45.411Z,100.00
2023-05-02T03:17:50.555Z,100.00
2023-05-02T03:18:52.799Z,100.00
2023-05-02T03:19:55.306Z,100.00
2023-05-02T03:20:57.974Z,100.00
2023-05-02T03:22:00.385Z,100.00
2023-05-02T03:23:02.533Z,100.00
2023-05-02T03:24:05.105Z,100.00
2023-05-02T03:25:07.763Z,100.00
2023-05-02T03:26:10.845Z,100.00
2023-05-02T03:27:13.107Z,100.00
2023-05-02T03:28:17.551Z,100.00
2023-05-02T03:29:22.769Z,100.00
2023-05-02T03:30:24.915Z,100.00
2023-05-02T03:31:27.241Z,100.00
2023-05-02T03:32:29.689Z,100.00
2023-05-02T03:33:32.675Z,100.00
2023-05-02T03:34:34.888Z,100.00
2023-05-02T03:35:37.066Z,100.00
2023-05-02T03:36:39.344Z,100.00
2023-05-02T03:37:42.108Z,100.00
2023-05-02T03:38:44.462Z,100.00
2023-05-02T03:39:48.201Z,100.00
2023-05-02T03:40:50.391Z,100.00
2023-05-02T03:41:53.208Z,100.00
2023-05-02T03:42:58.388Z,100.00
2023-05-02T03:44:05.636Z,100.00
2023-05-02T03:45:08.744Z,100.00
2023-05-02T03:46:11.923Z,100.00
2023-05-02T03:47:17.787Z,100.00
2023-05-02T03:48:20.298Z,100.00
2023-05-02T03:49:22.520Z,100.00
2023-05-02T03:50:27.618Z,100.00
2023-05-02T03:51:30.895Z,100.00
2023-05-02T03:52:34.277Z,100.00
2023-05-02T03:53:37.350Z,100.00
2023-05-02T03:54:39.646Z,100.00
2023-05-02T03:55:44.633Z,100.00
2023-05-02T03:56:55.925Z,100.00
2023-05-02T03:58:03.594Z,100.00
2023-05-02T03:59:05.821Z,100.00
2023-05-02T04:00:08.550Z,100.00
2023-05-02T04:01:23.973Z,100.00
2023-05-02T04:02:27.102Z,100.00
2023-05-02T04:03:30.209Z,100.00
2023-05-02T04:04:34.436Z,100.00
2023-05-02T04:05:37.015Z,100.00
2023-05-02T04:06:39.689Z,100.00
2023-05-02T04:07:43.798Z,100.00
2023-05-02T04:08:46.384Z,100.00
2023-05-02T04:09:48.799Z,100.00
2023-05-02T04:10:52.359Z,100.00
2023-05-02T04:11:54.677Z,100.00
2023-05-02T04:12:56.950Z,100.00
2023-05-02T04:13:59.099Z,100.00
2023-05-02T04:15:01.226Z,100.00
2023-05-02T04:16:05.555Z,100.00
2023-05-02T04:17:10.484Z,100.00
2023-05-02T04:18:20.502Z,100.00
2023-05-02T04:19:22.773Z,100.00
2023-05-02T04:20:24.993Z,100.00
2023-05-02T04:21:29.168Z,100.00
2023-05-02T04:22:33.079Z,100.00
2023-05-02T04:23:39.018Z,100.00
2023-05-02T04:24:41.422Z,100.00
2023-05-02T04:25:52.083Z,100.00
2023-05-02T04:26:54.537Z,100.00
2023-05-02T04:27:56.679Z,100.00
2023-05-02T04:29:00.670Z,100.00
2023-05-02T04:30:03.346Z,100.00
2023-05-02T04:31:05.974Z,100.00
2023-05-02T04:32:08.521Z,100.00
2023-05-02T04:33:12.011Z,100.00
2023-05-02T04:34:14.253Z,100.00
2023-05-02T04:35:19.730Z,100.00
2023-05-02T04:36:22.194Z,100.00
2023-05-02T04:37:25.758Z,100.00
2023-05-02T04:38:27.945Z,100.00
2023-05-02T04:39:30.071Z,100.00
2023-05-02T04:40:42.147Z,100.00
2023-05-02T04:41:44.708Z,100.00
2023-05-02T04:42:46.852Z,100.00
2023-05-02T04:43:52.406Z,100.00
2023-05-02T04:44:54.608Z,100.00
2023-05-02T04:45:58.726Z,100.00
2023-05-02T04:47:04.739Z,100.00
2023-05-02T04:48:07.092Z,100.00
2023-05-02T04:49:10.328Z,100.00
2023-05-02T04:50:12.499Z,100.00
2023-05-02T04:51:16.921Z,100.00
2023-05-02T04:52:21.213Z,100.00
2023-05-02T04:53:23.942Z,100.00
2023-05-02T04:54:26.704Z,100.00
2023-05-02T04:55:28.927Z,100.00
2023-05-02T04:56:31.079Z,100.00
2023-05-02T04:57:33.293Z,100.00
2023-05-02T04:58:36.656Z,100.00
2023-05-02T04:59:42.561Z,100.00
2023-05-02T05:00:44.746Z,100.00
2023-05-02T05:01:47.070Z,100.00
2023-05-02T05:02:49.347Z,100.00
2023-05-02T05:03:51.844Z,100.00
2023-05-02T05:04:54.421Z,100.00
2023-05-02T05:05:57.198Z,100.00
2023-05-02T05:07:01.526Z,100.00
2023-05-02T05:08:04.667Z,100.00
2023-05-02T05:09:09.861Z,100.00
2023-05-02T05:10:12.423Z,100.00
2023-05-02T05:11:20.855Z,100.00
2023-05-02T05:12:23.395Z,100.00
2023-05-02T05:13:25.881Z,100.00
2023-05-02T05:14:28.751Z,100.00
2023-05-02T05:15:31.817Z,100.00
2023-05-02T05:16:37.473Z,100.00
2023-05-02T05:17:39.841Z,100.00
2023-05-02T05:18:43.031Z,100.00
2023-05-02T05:19:47.792Z,100.00
2023-05-02T05:20:49.951Z,100.00
2023-05-02T05:21:52.339Z,100.00
2023-05-02T05:22:55.980Z,100.00
2023-05-02T05:23:58.411Z,100.00
2023-05-02T05:25:03.960Z,100.00
2023-05-02T05:26:15.537Z,100.00
2023-05-02T05:27:21.457Z,100.00
2023-05-02T05:28:23.913Z,100.00
2023-05-02T05:29:26.321Z,100.00
2023-05-02T05:30:30.996Z,100.00
2023-05-02T05:31:34.134Z,100.00
2023-05-02T05:32:37.069Z,100.00
2023-05-02T05:33:39.974Z,100.00
2023-05-02T05:34:43.826Z,100.00
2023-05-02T05:35:46.348Z,100.00
2023-05-02T05:36:48.970Z,100.00
2023-05-02T05:37:51.895Z,100.00
2023-05-02T05:38:54.120Z,100.00
2023-05-02T05:39:56.283Z,100.00
2023-05-02T05:40:58.470Z,100.00
2023-05-02T05:42:01.466Z,100.00
2023-05-02T05:43:05.294Z,100.00
2023-05-02T05:44:11.543Z,100.00
2023-05-02T05:45:14.862Z,100.00
2023-05-02T05:46:17.749Z,100.00
2023-05-02T05:47:22.821Z,100.00
2023-05-02T05:48:26.604Z,100.00
2023-05-02T05:49:29.465Z,100.00
2023-05-02T05:50:31.639Z,100.00
2023-05-02T05:51:33.853Z,100.00
2023-05-02T05:52:37.493Z,100.00
2023-05-02T05:53:39.725Z,100.00
2023-05-02T05:54:44.880Z,100.00
2023-05-02T05:55:47.398Z,100.00
2023-05-02T05:56:49.708Z,100.00
2023-05-02T05:57:54.500Z,100.00
2023-05-02T05:58:56.748Z,100.00
2023-05-02T05:59:59.293Z,100.00
2023-05-02T06:01:02.255Z,100.00
2023-05-02T06:02:05.573Z,100.00
2023-05-02T06:03:09.549Z,100.00
2023-05-02T06:04:12.404Z,100.00
2023-05-02T06:05:17.573Z,100.00
2023-05-02T06:06:19.889Z,100.00
2023-05-02T06:07:22.321Z,100.00
2023-05-02T06:08:24.583Z,100.00
2023-05-02T06:09:27.044Z,100.00
2023-05-02T06:10:31.126Z,100.00
2023-05-02T06:11:33.362Z,100.00
2023-05-02T06:12:36.482Z,100.00
2023-05-02T06:13:38.793Z,100.00
2023-05-02T06:14:42.418Z,100.00
2023-05-02T06:15:44.933Z,100.00
2023-05-02T06:16:47.157Z,100.00
2023-05-02T06:17:51.687Z,100.00
2023-05-02T06:18:53.959Z,100.00
2023-05-02T06:19:56.162Z,100.00
2023-05-02T06:20:58.390Z,100.00
2023-05-02T06:22:00.645Z,100.00
2023-05-02T06:23:02.939Z,100.00
2023-05-02T06:24:05.356Z,100.00
2023-05-02T06:25:08.838Z,100.00
2023-05-02T06:26:11.141Z,100.00
2023-05-02T06:27:13.289Z,100.00
2023-05-02T06:28:15.432Z,100.00
2023-05-02T06:29:17.546Z,100.00
2023-05-02T06:30:19.690Z,100.00
2023-05-02T06:31:21.819Z,100.00
2023-05-02T06:32:24.067Z,100.00
2023-05-02T06:33:26.255Z,100.00
2023-05-02T06:34:28.590Z,100.00
2023-05-02T06:35:30.764Z,100.00
2023-05-02T06:36:32.976Z,100.00
2023-05-02T06:37:35.715Z,100.00
2023-05-02T06:38:37.873Z,100.00
2023-05-02T06:39:40.087Z,100.00
2023-05-02T06:40:45.267Z,100.00
2023-05-02T06:41:48.535Z,100.00
2023-05-02T06:42:52.725Z,100.00
2023-05-02T06:43:54.937Z,100.00
2023-05-02T06:44:57.078Z,100.00
2023-05-02T06:45:59.380Z,100.00
2023-05-02T06:47:01.624Z,100.00
2023-05-02T06:48:04.107Z,100.00
2023-05-02T06:49:06.378Z,100.00
2023-05-02T06:50:09.091Z,100.00
2023-05-02T06:51:11.333Z,100.00
2023-05-02T06:52:13.463Z,100.00
2023-05-02T06:53:16.329Z,100.00
2023-05-02T06:54:18.506Z,100.00
2023-05-02T06:55:21.270Z,100.00
2023-05-02T06:56:25.722Z,100.00
2023-05-02T06:57:27.957Z,100.00
2023-05-02T06:58:30.302Z,100.00
2023-05-02T06:59:32.420Z,100.00
2023-05-02T07:00:34.625Z,100.00
2023-05-02T07:01:36.988Z,100.00
2023-05-02T07:02:39.275Z,100.00
2023-05-02T07:03:41.450Z,100.00
2023-05-02T07:04:43.747Z,100.00
2023-05-02T07:05:46.048Z,100.00
2023-05-02T07:06:48.456Z,100.00
2023-05-02T07:07:50.819Z,100.00
2023-05-02T07:08:53.012Z,100.00
2023-05-02T07:09:55.168Z,100.00
2023-05-02T07:10:57.358Z,100.00
2023-05-02T07:11:59.480Z,100.00
2023-05-02T07:13:01.594Z,100.00
2023-05-02T07:14:03.733Z,100.00
2023-05-02T07:15:07.249Z,100.00
2023-05-02T07:16:09.568Z,100.00
2023-05-02T07:17:11.798Z,100.00
2023-05-02T07:18:14.197Z,100.00
2023-05-02T07:19:16.665Z,100.00
2023-05-02T07:20:19.953Z,100.00
2023-05-02T07:21:22.087Z,100.00
2023-05-02T07:22:24.243Z,100.00
2023-05-02T07:23:26.381Z,100.00
2023-05-02T07:24:28.556Z,100.00
2023-05-02T07:25:30.715Z,100.00
2023-05-02T07:26:32.934Z,100.00
2023-05-02T07:27:35.105Z,100.00
2023-05-02T07:28:37.226Z,100.00
2023-05-02T07:29:39.983Z,100.00
2023-05-02T07:30:42.386Z,100.00
2023-05-02T07:31:44.528Z,100.00
2023-05-02T07:32:46.822Z,100.00
2023-05-02T07:33:48.968Z,100.00
2023-05-02T07:34:54.116Z,100.00
2023-05-02T07:35:56.784Z,100.00
2023-05-02T07:36:58.973Z,100.00
2023-05-02T07:38:01.141Z,100.00
2023-05-02T07:39:03.363Z,100.00
2023-05-02T07:40:07.384Z,100.00
2023-05-02T07:41:09.546Z,100.00
2023-05-02T07:42:11.687Z,100.00
2023-05-02T07:43:14.274Z,100.00
2023-05-02T07:44:16.438Z,100.00
2023-05-02T07:45:18.983Z,100.00
2023-05-02T07:46:21.651Z,100.00
2023-05-02T07:47:23.855Z,100.00
2023-05-02T07:48:27.798Z,100.00
2023-05-02T07:49:31.371Z,100.00
2023-05-02T07:50:33.542Z,100.00
2023-05-02T07:51:35.803Z,100.00
2023-05-02T07:52:38.024Z,100.00
2023-05-02T07:53:40.164Z,100.00
2023-05-02T07:54:42.504Z,100.00
2023-05-02T07:55:44.718Z,100.00
2023-05-02T07:56:49.965Z,100.00
2023-05-02T07:57:52.846Z,100.00
2023-05-02T07:58:55.115Z,100.00
2023-05-02T07:59:57.533Z,100.00
2023-05-02T08:00:59.804Z,100.00
2023-05-02T08:02:03.084Z,100.00
2023-05-02T08:03:06.051Z,100.00
2023-05-02T08:04:11.688Z,100.00
2023-05-02T08:05:14.075Z,100.00
2023-05-02T08:06:16.488Z,100.00
2023-05-02T08:07:18.746Z,100.00
2023-05-02T08:08:20.926Z,100.00
2023-05-02T08:09:23.232Z,100.00
2023-05-02T08:10:25.640Z,100.00
2023-05-02T08:11:27.877Z,100.00
2023-05-02T08:12:30.035Z,100.00
2023-05-02T08:13:32.208Z,100.00
2023-05-02T08:14:34.444Z,100.00
2023-05-02T08:15:36.610Z,100.00
2023-05-02T08:16:39.008Z,100.00
2023-05-02T08:17:41.421Z,100.00
2023-05-02T08:18:43.700Z,100.00
2023-05-02T08:19:45.868Z,100.00
2023-05-02T08:20:48.405Z,100.00
2023-05-02T08:21:50.786Z,100.00
2023-05-02T08:22:52.968Z,100.00
2023-05-02T08:23:58.361Z,100.00
2023-05-02T08:25:00.606Z,100.00
2023-05-02T08:26:02.809Z,100.00
2023-05-02T08:27:05.065Z,100.00
2023-05-02T08:28:07.247Z,100.00
2023-05-02T08:29:11.552Z,98.95
2023-05-02T08:30:14.154Z,95.78
2023-05-02T08:31:16.451Z,89.69
2023-05-02T08:32:18.725Z,93.39
2023-05-02T08:33:21.091Z,94.00
2023-05-02T08:34:23.282Z,95.25
2023-05-02T08:35:25.533Z,100.00
2023-05-02T08:36:28.798Z,100.00
2023-05-02T08:37:32.114Z,100.00
2023-05-02T08:38:34.258Z,100.00
2023-05-02T08:39:36.400Z,100.00
2023-05-02T08:40:42.687Z,100.00
2023-05-02T08:41:45.597Z,100.00
2023-05-02T08:42:48.040Z,100.00
2023-05-02T08:43:50.344Z,100.00
2023-05-02T08:44:52.694Z,100.00
2023-05-02T08:45:59.823Z,100.00
2023-05-02T08:47:03.267Z,100.00
2023-05-02T08:48:10.968Z,100.00
2023-05-02T08:49:15.686Z,100.00
2023-05-02T08:50:18.882Z,100.00
2023-05-02T08:51:22.661Z,100.00
2023-05-02T08:52:26.168Z,100.00
2023-05-02T08:53:29.442Z,100.00
2023-05-02T08:54:32.011Z,100.00
2023-05-02T08:55:36.456Z,100.00
2023-05-02T08:56:38.993Z,100.00
2023-05-02T08:57:43.397Z,100.00
2023-05-02T08:58:45.720Z,100.00
2023-05-02T08:59:48.675Z,100.00
2023-05-02T09:00:52.449Z,100.00
2023-05-02T09:01:59.459Z,97.88
2023-05-02T09:03:23.991Z,83.96
2023-05-02T09:04:30.887Z,79.69
2023-05-02T09:05:40.598Z,74.59
2023-05-02T09:06:42.838Z,75.65
2023-05-02T09:07:47.659Z,74.91
2023-05-02T09:08:52.416Z,73.34
2023-05-02T09:09:55.010Z,73.34
2023-05-02T09:10:57.834Z,73.47
2023-05-02T09:12:00.153Z,72.39
2023-05-02T09:13:31.234Z,77.01
2023-05-02T09:14:33.362Z,74.44
2023-05-02T09:15:35.697Z,74.98
2023-05-02T09:16:39.931Z,77.18
2023-05-02T09:17:44.163Z,79.00
2023-05-02T09:18:48.279Z,80.31
2023-05-02T09:20:00.625Z,82.64
2023-05-02T09:21:18.050Z,80.36
2023-05-02T09:22:25.709Z,84.39
2023-05-02T09:23:35.208Z,79.21
2023-05-02T09:24:38.485Z,84.54
2023-05-02T09:25:40.653Z,86.38
2023-05-02T09:26:45.315Z,86.85
2023-05-02T09:27:55.191Z,90.54
2023-05-02T09:28:58.137Z,96.28
2023-05-02T09:30:20.350Z,97.94
2023-05-02T09:31:49.792Z,100.00
2023-05-02T09:32:56.829Z,100.00
2023-05-02T09:34:08.668Z,100.00
2023-05-02T09:35:11.286Z,100.00
2023-05-02T09:36:16.310Z,100.00
2023-05-02T09:37:34.333Z,100.00
2023-05-02T09:38:36.616Z,100.00
2023-05-02T09:39:38.725Z,100.00
2023-05-02T09:40:54.453Z,100.00
2023-05-02T09:41:57.684Z,100.00
2023-05-02T09:42:59.854Z,93.14
2023-05-02T09:44:02.134Z,81.71
2023-05-02T09:45:04.666Z,73.22
2023-05-02T09:46:09.160Z,66.48
2023-05-02T09:47:24.371Z,63.21
2023-05-02T09:48:28.068Z,56.77
2023-05-02T09:49:47.159Z,53.10
2023-05-02T09:50:49.291Z,52.86
2023-05-02T09:52:10.577Z,53.40
2023-05-02T09:53:12.706Z,55.15
2023-05-02T09:54:33.785Z,56.35
2023-05-02T09:55:36.330Z,59.55
2023-05-02T09:56:57.322Z,60.29
2023-05-02T09:58:00.888Z,65.28
2023-05-02T09:59:13.946Z,66.17
2023-05-02T10:00:19.455Z,72.99
2023-05-02T10:01:21.759Z,81.29
2023-05-02T10:02:25.389Z,80.92
2023-05-02T10:03:28.798Z,81.87
2023-05-02T10:04:32.655Z,90.91
2023-05-02T10:05:39.393Z,97.39
2023-05-02T10:06:43.764Z,99.09
2023-05-02T10:07:46.777Z,100.00
2023-05-02T10:08:49.576Z,100.00
2023-05-02T10:09:57.030Z,100.00
2023-05-02T10:11:00.685Z,100.00
2023-05-02T10:12:05.170Z,100.00
2023-05-02T10:13:09.212Z,100.00
2023-05-02T10:14:12.546Z,100.00
2023-05-02T10:15:16.958Z,100.00
2023-05-02T10:16:28.971Z,100.00
2023-05-02T10:17:33.662Z,100.00
2023-05-02T10:18:51.776Z,95.51
2023-05-02T10:20:08.369Z,89.42
2023-05-02T10:21:12.492Z,83.11
2023-05-02T10:22:18.232Z,81.80
2023-05-02T10:23:21.427Z,77.85
2023-05-02T10:24:24.474Z,75.37
2023-05-02T10:25:27.162Z,69.64
2023-05-02T10:26:29.333Z,62.05
2023-05-02T10:27:32.607Z,58.30
2023-05-02T10:28:36.125Z,57.87
2023-05-02T10:29:41.091Z,58.17
2023-05-02T10:30:43.926Z,56.43
2023-05-02T10:31:47.236Z,57.40
2023-05-02T10:32:51.349Z,58.63
2023-05-02T10:33:55.967Z,58.61
2023-05-02T10:35:03.789Z,60.93
2023-05-02T10:36:09.570Z,66.14
2023-05-02T10:37:12.509Z,71.90
2023-05-02T10:38:24.123Z,81.61
2023-05-02T10:39:27.702Z,86.23
2023-05-02T10:40:31.231Z,90.73
2023-05-02T10:41:35.419Z,88.40
2023-05-02T10:42:40.205Z,93.54
2023-05-02T10:43:48.075Z,97.84
2023-05-02T10:44:51.137Z,100.00
2023-05-02T10:45:54.895Z,99.50
2023-05-02T10:46:57.836Z,100.00
2023-05-02T10:48:19.851Z,100.00
2023-05-02T10:49:24.934Z,100.00
2023-05-02T10:50:43.055Z,97.95
2023-05-02T10:51:45.380Z,98.75
2023-05-02T10:52:47.581Z,97.13
2023-05-02T10:53:50.531Z,99.17
2023-05-02T10:54:52.764Z,100.00
2023-05-02T10:56:15.417Z,99.30
2023-05-02T10:57:17.630Z,100.00
2023-05-02T10:58:22.750Z,100.00
2023-05-02T10:59:39.051Z,100.00
2023-05-02T11:00:41.289Z,100.00
2023-05-02T11:01:43.468Z,100.00
2023-05-02T11:02:45.916Z,100.00
2023-05-02T11:03:59.386Z,100.00
2023-05-02T11:05:03.096Z,100.00
2023-05-02T11:06:09.642Z,100.00
2023-05-02T11:07:14.614Z,100.00
2023-05-02T11:08:19.450Z,100.00
2023-05-02T11:09:22.462Z,100.00
2023-05-02T11:10:26.400Z,100.00
2023-05-02T11:11:52.534Z,100.00
2023-05-02T11:12:57.370Z,100.00
2023-05-02T11:13:59.583Z,100.00
2023-05-02T11:15:02.776Z,100.00
2023-05-02T11:16:05.114Z,100.00
2023-05-02T11:17:08.819Z,100.00
2023-05-02T11:18:13.059Z,100.00
2023-05-02T11:19:16.198Z,100.00
2023-05-02T11:20:19.508Z,100.00
2023-05-02T11:21:28.655Z,100.00
2023-05-02T11:22:31.394Z,100.00
2023-05-02T11:23:36.828Z,100.00
2023-05-02T11:24:44.551Z,100.00
2023-05-02T11:25:51.234Z,100.00
2023-05-02T11:26:55.194Z,100.00
2023-05-02T11:27:57.839Z,100.00
2023-05-02T11:29:00.157Z,100.00
2023-05-02T11:30:09.626Z,100.00
2023-05-02T11:31:35.368Z,100.00
2023-05-02T11:32:50.099Z,100.00
2023-05-02T11:33:57.115Z,98.42
2023-05-02T11:34:59.924Z,91.22
2023-05-02T11:36:02.730Z,81.96
2023-05-02T11:37:15.609Z,82.28
2023-05-02T11:38:19.834Z,83.50
2023-05-02T11:39:22.934Z,84.76
2023-05-02T11:40:27.125Z,84.66
2023-05-02T11:41:42.405Z,83.55
2023-05-02T11:42:44.539Z,85.46
2023-05-02T11:43:46.653Z,90.92
2023-05-02T11:44:59.660Z,95.32
2023-05-02T11:46:02.538Z,100.00
2023-05-02T11:47:05.054Z,100.00
2023-05-02T11:48:08.241Z,100.00
2023-05-02T11:49:14.783Z,100.00
2023-05-02T11:50:18.247Z,100.00
2023-05-02T11:51:23.254Z,100.00
2023-05-02T11:52:25.820Z,100.00
2023-05-02T11:53:29.464Z,100.00
2023-05-02T11:54:32.264Z,100.00
2023-05-02T11:55:35.395Z,99.02
2023-05-02T11:56:37.692Z,98.24
2023-05-02T11:57:40.158Z,94.19
2023-05-02T11:58:44.039Z,89.48
2023-05-02T11:59:53.371Z,88.10
2023-05-02T12:00:57.053Z,86.51
2023-05-02T12:01:59.308Z,85.39
2023-05-02T12:03:01.512Z,86.17
2023-05-02T12:04:04.593Z,85.27
2023-05-02T12:05:14.252Z,89.23
2023-05-02T12:06:19.420Z,92.64
2023-05-02T12:07:34.981Z,91.43
2023-05-02T12:08:37.496Z,93.65
2023-05-02T12:09:53.012Z,91.83
2023-05-02T12:10:56.813Z,93.58
2023-05-02T12:11:59.193Z,96.31
2023-05-02T12:13:05.052Z,99.29
2023-05-02T12:14:07.262Z,100.00
2023-05-02T12:15:11.629Z,100.00
2023-05-02T12:16:14.200Z,100.00
2023-05-02T12:17:17.155Z,100.00
2023-05-02T12:18:23.822Z,100.00
2023-05-02T12:19:27.170Z,100.00
2023-05-02T12:20:29.520Z,100.00
2023-05-02T12:21:33.390Z,100.00
2023-05-02T12:22:36.192Z,100.00
2023-05-02T12:23:39.990Z,100.00
2023-05-02T12:24:43.511Z,100.00
2023-05-02T12:25:45.980Z,100.00
2023-05-02T12:26:48.815Z,100.00
2023-05-02T12:28:02.314Z,100.00
2023-05-02T12:29:06.586Z,100.00
2023-05-02T12:30:09.186Z,100.00
2023-05-02T12:31:11.560Z,100.00
2023-05-02T12:32:16.571Z,100.00
2023-05-02T12:33:19.118Z,100.00
2023-05-02T12:34:34.645Z,100.00
2023-05-02T12:35:36.860Z,100.00
2023-05-02T12:36:45.323Z,100.00
2023-05-02T12:37:47.497Z,100.00
2023-05-02T12:38:57.002Z,100.00
2023-05-02T12:39:59.577Z,100.00
2023-05-02T12:41:02.048Z,100.00
2023-05-02T12:42:14.032Z,100.00
2023-05-02T12:43:16.556Z,100.00
2023-05-02T12:44:36.395Z,100.00
2023-05-02T12:45:38.689Z,100.00
2023-05-02T12:46:58.430Z,100.00
2023-05-02T12:48:02.151Z,100.00
2023-05-02T12:49:09.731Z,100.00
2023-05-02T12:50:12.269Z,100.00
2023-05-02T12:51:28.542Z,100.00
2023-05-02T12:52:51.579Z,100.00
2023-05-02T12:53:53.713Z,100.00
2023-05-02T12:55:18.308Z,100.00
2023-05-02T12:56:21.046Z,95.85
2023-05-02T12:57:24.923Z,93.91
2023-05-02T12:58:28.530Z,93.34
2023-05-02T12:59:32.302Z,96.02
2023-05-02T13:00:37.842Z,91.01
2023-05-02T13:01:40.208Z,92.03
2023-05-02T13:02:42.627Z,87.86
2023-05-02T13:03:44.959Z,88.37
2023-05-02T13:04:47.325Z,90.17
2023-05-02T13:05:54.234Z,92.53
2023-05-02T13:06:56.548Z,95.47
2023-05-02T13:07:59.412Z,98.23
2023-05-02T13:09:01.836Z,100.00
2023-05-02T13:10:04.472Z,100.00
2023-05-02T13:11:06.772Z,100.00
2023-05-02T13:12:09.297Z,100.00
2023-05-02T13:13:11.621Z,100.00
2023-05-02T13:14:13.842Z,100.00
2023-05-02T13:15:16.215Z,100.00
2023-05-02T13:16:18.812Z,100.00
2023-05-02T13:17:21.730Z,100.00
2023-05-02T13:18:24.160Z,100.00
2023-05-02T13:19:29.223Z,100.00
2023-05-02T13:20:31.362Z,100.00
2023-05-02T13:21:33.663Z,100.00
2023-05-02T13:22:37.289Z,100.00
2023-05-02T13:23:41.063Z,100.00
2023-05-02T13:24:45.028Z,100.00
2023-05-02T13:25:47.816Z,100.00
2023-05-02T13:26:50.104Z,100.00
2023-05-02T13:27:52.268Z,100.00
2023-05-02T13:28:54.454Z,100.00
2023-05-02T13:29:56.966Z,100.00
2023-05-02T13:30:59.214Z,100.00
2023-05-02T13:32:01.423Z,100.00
2023-05-02T13:33:03.742Z,100.00
2023-05-02T13:34:06.080Z,100.00
2023-05-02T13:35:09.149Z,100.00