createdAt,value
2018-08-17T00:00:48.128Z,19.60
2018-08-17T00:03:15.752Z,19.60
2018-08-17T00:05:43.405Z,19.50
2018-08-17T00:08:11.075Z,19.50
2018-08-17T00:10:38.693Z,19.50
2018-08-17T00:13:11.209Z,19.40
2018-08-17T00:15:38.953Z,19.30
2018-08-17T00:18:06.673Z,19.40
2018-08-17T00:20:34.217Z,19.30
2018-08-17T00:23:02.001Z,19.30
2018-08-17T00:25:29.633Z,19.40
2018-08-17T00:27:57.245Z,19.40
2018-08-17T00:30:24.814Z,19.40
2018-08-17T00:32:55.461Z,19.40
2018-08-17T00:35:23.089Z,19.40
2018-08-17T00:37:50.652Z,19.30
2018-08-17T00:40:18.204Z,19.20
2018-08-17T00:42:45.809Z,19.10
2018-08-17T00:45:13.404Z,19.10
2018-08-17T00:47:41.005Z,19.10
2018-08-17T00:50:08.664Z,19.10
2018-08-17T00:52:36.254Z,19.20
2018-08-17T00:55:04.266Z,19.20
2018-08-17T00:57:31.902Z,19.10
2018-08-17T00:59:59.498Z,19.00
2018-08-17T01:02:27.201Z,19.00
2018-08-17T01:04:55.580Z,18.90
2018-08-17T01:07:23.629Z,18.90
2018-08-17T01:09:51.254Z,19.00
2018-08-17T01:12:18.840Z,19.00
2018-08-17T01:14:49.460Z,18.90
2018-08-17T01:17:17.073Z,18.90
2018-08-17T01:19:44.641Z,19.00
2018-08-17T01:22:12.774Z,18.90
2018-08-17T01:24:40.411Z,18.90
2018-08-17T01:27:11.030Z,18.90
2018-08-17T01:29:38.773Z,18.80
2018-08-17T01:32:06.445Z,18.80
2018-08-17T01:34:34.013Z,18.70
2018-08-17T01:37:01.577Z,18.60
2018-08-17T01:39:29.177Z,18.60
2018-08-17T01:41:59.673Z,18.50
2018-08-17T01:44:27.284Z,18.60
2018-08-17T01:46:54.920Z,18.70
2018-08-17T01:49:23.093Z,18.60
2018-08-17T01:51:50.684Z,18.50
2018-08-17T01:54:18.237Z,18.50
2018-08-17T01:56:45.915Z,18.60
2018-08-17T01:59:13.493Z,18.60
2018-08-17T02:01:41.061Z,18.70
2018-08-17T02:04:08.737Z,18.70
2018-08-17T02:06:36.323Z,18.60
2018-08-17T02:09:06.481Z,18.60
2018-08-17T02:11:34.096Z,18.60
2018-08-17T02:14:02.566Z,18.60
2018-08-17T02:16:30.269Z,18.60
2018-08-17T02:18:57.976Z,18.60
2018-08-17T02:21:25.593Z,18.60
2018-08-17T02:23:53.160Z,18.60
2018-08-17T02:26:20.853Z,18.70
2018-08-17T02:28:48.465Z,18.70
2018-08-17T02:31:16.051Z,18.80
2018-08-17T02:33:43.673Z,18.80
2018-08-17T02:36:11.245Z,18.80
2018-08-17T02:38:38.809Z,18.80
2018-08-17T02:41:06.496Z,18.80
2018-08-17T02:43:34.057Z,18.70
2018-08-17T02:46:01.648Z,18.70
2018-08-17T02:48:29.834Z,18.60
2018-08-17T02:50:57.419Z,18.50
2018-08-17T02:53:25.013Z,18.50
2018-08-17T02:55:52.565Z,18.60
2018-08-17T02:58:20.309Z,18.60
2018-08-17T03:00:47.873Z,18.60
2018-08-17T03:03:15.521Z,18.60
2018-08-17T03:05:43.181Z,18.70
2018-08-17T03:08:12.561Z,18.70
2018-08-17T03:10:40.190Z,18.70
2018-08-17T03:13:07.798Z,18.80
2018-08-17T03:15:35.408Z,18.80
2018-08-17T03:18:03.034Z,18.70
2018-08-17T03:20:30.656Z,18.80
2018-08-17T03:22:58.355Z,18.80
2018-08-17T03:25:25.970Z,18.80
2018-08-17T03:27:54.242Z,18.80
2018-08-17T03:30:21.873Z,18.80
2018-08-17T03:32:49.422Z,18.90
2018-08-17T03:35:17.862Z,18.80
2018-08-17T03:37:50.393Z,18.80
2018-08-17T03:40:18.617Z,18.70
2018-08-17T03:42:46.253Z,18.50
2018-08-17T03:45:13.993Z,18.60
2018-08-17T03:47:41.557Z,18.50
2018-08-17T03:50:10.024Z,18.50
2018-08-17T03:52:37.971Z,18.60
2018-08-17T03:55:05.737Z,18.50
2018-08-17T03:57:33.294Z,18.50
2018-08-17T04:00:00.981Z,18.40
2018-08-17T04:02:28.804Z,18.30
2018-08-17T04:04:56.568Z,18.30
2018-08-17T04:07:24.368Z,18.40
2018-08-17T04:09:51.964Z,18.40
2018-08-17T04:12:19.534Z,18.40
2018-08-17T04:14:47.121Z,18.50
2018-08-17T04:17:15.261Z,18.50
2018-08-17T04:19:44.213Z,18.50
2018-08-17T04:22:11.782Z,18.50
2018-08-17T04:24:39.376Z,18.50
2018-08-17T04:27:07.952Z,18.50
2018-08-17T04:29:36.113Z,18.50
2018-08-17T04:32:03.837Z,18.50
2018-08-17T04:34:31.609Z,18.50
2018-08-17T04:36:59.229Z,18.50
2018-08-17T04:39:26.852Z,18.50
2018-08-17T04:41:54.404Z,18.50
2018-08-17T04:44:22.793Z,18.40
2018-08-17T04:46:50.398Z,18.50
2018-08-17T04:49:18.966Z,18.60
2018-08-17T04:51:51.545Z,18.60
2018-08-17T04:54:19.180Z,18.60
2018-08-17T04:56:46.756Z,18.60
2018-08-17T04:59:14.329Z,18.60
2018-08-17T05:01:41.921Z,18.60
2018-08-17T05:04:09.472Z,18.70
2018-08-17T05:06:37.107Z,18.80
2018-08-17T05:09:06.192Z,18.80
2018-08-17T05:11:33.866Z,18.70
2018-08-17T05:14:01.538Z,18.90
2018-08-17T05:16:29.199Z,19.00
2018-08-17T05:18:57.024Z,19.10
2018-08-17T05:21:24.647Z,19.10
2018-08-17T05:23:52.281Z,19.20
2018-08-17T05:26:21.736Z,19.30
2018-08-17T05:28:49.381Z,19.30
2018-08-17T05:31:16.940Z,19.30
2018-08-17T05:33:44.578Z,19.20
2018-08-17T05:36:12.108Z,19.10
2018-08-17T05:38:40.233Z,19.10
2018-08-17T05:41:07.965Z,18.90
2018-08-17T05:43:35.542Z,18.80
2018-08-17T05:46:03.161Z,18.60
2018-08-17T05:48:31.089Z,18.40
2018-08-17T05:50:59.748Z,18.30
2018-08-17T05:53:28.312Z,18.30
2018-08-17T05:55:56.022Z,18.30
2018-08-17T05:58:25.075Z,18.20
2018-08-17T06:00:52.729Z,18.30
2018-08-17T06:03:20.369Z,18.30
2018-08-17T06:05:48.025Z,18.20
2018-08-17T06:08:15.686Z,18.00
2018-08-17T06:10:43.569Z,18.20
2018-08-17T06:13:11.149Z,18.20
2018-08-17T06:18:37.518Z,18.30
2018-08-17T06:21:05.314Z,18.40
2018-08-17T06:23:34.118Z,18.30
2018-08-17T06:26:02.213Z,18.20
2018-08-17T06:28:29.855Z,18.10
2018-08-17T06:30:57.529Z,18.10
2018-08-17T06:33:25.137Z,18.20
2018-08-17T06:35:52.693Z,18.10
2018-08-17T06:38:20.500Z,18.00
2018-08-17T06:40:48.233Z,18.10
2018-08-17T06:43:15.947Z,18.20
2018-08-17T06:45:43.662Z,18.30
2018-08-17T06:48:11.885Z,18.40
2018-08-17T06:50:39.500Z,18.60
2018-08-17T06:53:07.084Z,18.60
2018-08-17T06:55:37.675Z,18.60
2018-08-17T06:58:06.033Z,18.80
2018-08-17T07:00:33.697Z,18.80
2018-08-17T07:03:01.289Z,18.90
2018-08-17T07:05:28.852Z,19.00
2018-08-17T07:07:56.436Z,19.10
2018-08-17T07:10:24.929Z,19.00
2018-08-17T07:12:57.068Z,19.00
2018-08-17T07:15:24.791Z,18.80
2018-08-17T07:17:52.756Z,18.70
2018-08-17T07:20:20.341Z,18.70
2018-08-17T07:22:48.322Z,18.60
2018-08-17T07:25:16.062Z,18.70
2018-08-17T07:27:44.016Z,18.90
2018-08-17T07:30:11.610Z,18.90
2018-08-17T07:32:39.224Z,18.90
2018-08-17T07:35:08.344Z,18.90
2018-08-17T07:37:36.250Z,19.00
2018-08-17T07:40:05.819Z,19.00
2018-08-17T07:42:34.331Z,19.00
2018-08-17T07:45:02.041Z,19.10
2018-08-17T07:47:31.103Z,19.30
2018-08-17T07:49:59.133Z,19.30
2018-08-17T07:52:29.668Z,19.30
2018-08-17T07:55:00.344Z,19.30
2018-08-17T07:57:27.902Z,19.40
2018-08-17T07:59:55.749Z,19.50
2018-08-17T08:02:23.317Z,19.50
2018-08-17T08:04:51.037Z,19.80
2018-08-17T08:07:18.632Z,19.90
2018-08-17T08:09:46.236Z,19.90
2018-08-17T08:12:13.908Z,19.90
2018-08-17T08:14:41.570Z,19.80
2018-08-17T08:17:09.073Z,19.60
2018-08-17T08:19:37.357Z,19.50
2018-08-17T08:22:10.793Z,19.50
2018-08-17T08:24:39.010Z,19.60
2018-08-17T08:27:07.245Z,19.70
2018-08-17T08:29:34.936Z,19.70
2018-08-17T08:32:02.494Z,19.90
2018-08-17T08:34:30.156Z,20.00
2018-08-17T08:36:57.849Z,20.30
2018-08-17T08:39:25.488Z,20.50
2018-08-17T08:41:53.012Z,20.50
2018-08-17T08:44:20.561Z,20.40
2018-08-17T08:46:49.209Z,20.50
2018-08-17T08:49:16.848Z,20.60
2018-08-17T08:51:44.427Z,20.50
2018-08-17T08:54:12.017Z,20.60
2018-08-17T08:56:39.622Z,20.60
2018-08-17T08:59:07.726Z,20.80
2018-08-17T09:01:35.498Z,21.10
2018-08-17T09:04:03.094Z,21.30
2018-08-17T09:06:30.791Z,21.40
2018-08-17T09:09:00.309Z,21.50
2018-08-17T09:11:27.917Z,21.70
2018-08-17T09:13:55.777Z,21.80
2018-08-17T09:16:23.429Z,22.10
2018-08-17T09:18:51.073Z,22.00
2018-08-17T09:21:18.808Z,21.50
2018-08-17T09:23:51.485Z,21.50
2018-08-17T09:26:19.121Z,21.20
2018-08-17T09:28:46.749Z,20.80
2018-08-17T09:31:14.346Z,20.70
2018-08-17T09:33:41.909Z,20.90
2018-08-17T09:36:09.713Z,20.80
2018-08-17T09:38:37.212Z,21.10
2018-08-17T09:41:05.094Z,21.20
2018-08-17T09:43:32.654Z,21.10
2018-08-17T09:46:00.229Z,21.00
2018-08-17T09:48:27.791Z,20.60
2018-08-17T09:50:55.397Z,20.70
2018-08-17T09:53:27.037Z,21.00
2018-08-17T09:55:54.601Z,21.20
2018-08-17T09:58:22.250Z,21.40
2018-08-17T10:00:55.402Z,21.60
2018-08-17T10:03:28.646Z,21.60
2018-08-17T10:06:01.838Z,21.30
2018-08-17T10:08:35.244Z,20.80
2018-08-17T10:11:04.126Z,20.70
2018-08-17T10:13:31.709Z,20.60
2018-08-17T10:15:59.665Z,20.50
2018-08-17T10:18:35.751Z,20.40
2018-08-17T10:21:04.200Z,20.30
2018-08-17T10:23:31.658Z,20.10
2018-08-17T10:26:02.382Z,20.10
2018-08-17T10:28:29.973Z,19.90
2018-08-17T10:30:57.543Z,19.90
2018-08-17T10:33:25.176Z,19.90
2018-08-17T10:38:30.990Z,20.00
2018-08-17T10:40:58.613Z,20.00
2018-08-17T10:43:26.240Z,20.20
2018-08-17T10:45:53.800Z,20.40
2018-08-17T10:48:24.788Z,20.50
2018-08-17T10:50:56.057Z,20.40
2018-08-17T10:53:26.078Z,20.60
2018-08-17T10:55:53.639Z,20.70
2018-08-17T10:58:21.335Z,20.60
2018-08-17T11:00:54.955Z,20.60
2018-08-17T11:03:22.638Z,20.70
2018-08-17T11:05:50.308Z,20.80
2018-08-17T11:08:17.929Z,20.70
2018-08-17T11:10:47.497Z,20.80
2018-08-17T11:13:15.331Z,20.60
2018-08-17T11:15:42.906Z,20.50
2018-08-17T11:18:10.474Z,20.50
2018-08-17T11:20:38.045Z,20.50
2018-08-17T11:23:05.777Z,20.60
2018-08-17T11:25:33.325Z,20.80
2018-08-17T11:28:03.973Z,20.90
2018-08-17T11:30:33.670Z,20.90
2018-08-17T11:33:01.245Z,20.90
2018-08-17T11:35:29.256Z,20.90
2018-08-17T11:37:57.169Z,20.90
2018-08-17T11:40:24.973Z,20.80
2018-08-17T11:42:52.782Z,20.90
2018-08-17T11:45:25.929Z,20.90
2018-08-17T11:47:54.237Z,20.90
2018-08-17T11:50:23.057Z,20.70
2018-08-17T11:52:53.135Z,20.80
2018-08-17T11:55:21.509Z,20.70
2018-08-17T11:57:55.950Z,20.70
2018-08-17T12:00:23.833Z,20.50
2018-08-17T12:02:51.499Z,20.40
2018-08-17T12:05:19.217Z,20.40
2018-08-17T12:07:47.279Z,20.50
2018-08-17T12:10:14.914Z,20.60
2018-08-17T12:12:43.264Z,20.60
2018-08-17T12:15:11.622Z,20.50
2018-08-17T12:17:39.273Z,20.70
2018-08-17T12:20:07.049Z,20.70
2018-08-17T12:22:34.621Z,20.60
2018-08-17T12:25:03.218Z,20.40
2018-08-17T12:27:34.724Z,20.30
2018-08-17T12:30:04.049Z,20.40
2018-08-17T12:32:31.657Z,20.30
2018-08-17T12:34:59.432Z,20.50
2018-08-17T12:37:27.007Z,20.50
2018-08-17T12:39:54.570Z,20.60
2018-08-17T12:42:22.295Z,20.60
2018-08-17T12:44:49.889Z,20.70
2018-08-17T12:47:17.448Z,20.60
2018-08-17T12:49:45.080Z,20.80
2018-08-17T12:52:12.698Z,21.10
2018-08-17T12:54:45.053Z,21.20
2018-08-17T12:57:12.640Z,21.60
2018-08-17T12:59:40.210Z,21.70
2018-08-17T13:02:07.859Z,21.60
2018-08-17T13:04:35.462Z,21.60
2018-08-17T13:07:03.424Z,21.60
2018-08-17T13:09:31.095Z,21.70
2018-08-17T13:12:00.668Z,22.00
2018-08-17T13:14:28.730Z,22.30
2018-08-17T13:16:58.817Z,22.10
2018-08-17T13:19:26.527Z,22.10
2018-08-17T13:21:54.230Z,22.20
2018-08-17T13:24:21.835Z,22.10
2018-08-17T13:26:50.243Z,22.20
2018-08-17T13:29:32.424Z,22.40
2018-08-17T13:31:59.998Z,22.70
2018-08-17T13:34:28.163Z,23.60
2018-08-17T13:36:57.738Z,24.10
2018-08-17T13:39:26.033Z,24.90
2018-08-17T13:41:53.633Z,25.50
2018-08-17T13:44:21.193Z,25.60
2018-08-17T13:46:48.797Z,25.80
2018-08-17T13:49:16.454Z,25.80
2018-08-17T13:51:44.457Z,25.70
2018-08-17T13:54:12.049Z,25.40
2018-08-17T13:56:39.633Z,24.70
2018-08-17T13:59:07.361Z,25.70
2018-08-17T14:01:35.020Z,27.10
2018-08-17T14:04:02.645Z,27.50
2018-08-17T14:06:30.361Z,28.70
2018-08-17T14:08:57.945Z,29.50
2018-08-17T14:11:27.316Z,30.70
2018-08-17T14:13:54.899Z,30.70
2018-08-17T14:16:22.517Z,30.50
2018-08-17T14:18:50.166Z,30.00
2018-08-17T14:21:18.005Z,29.30
2018-08-17T14:23:45.913Z,27.80
2018-08-17T14:26:13.489Z,26.80
2018-08-17T14:28:41.211Z,28.70
2018-08-17T14:31:08.854Z,30.30
2018-08-17T14:33:36.828Z,29.30
2018-08-17T14:36:04.833Z,28.80
2018-08-17T14:38:34.633Z,29.70
2018-08-17T14:41:03.659Z,30.90
2018-08-17T14:43:32.027Z,29.70
2018-08-17T14:46:00.277Z,29.30
2018-08-17T14:48:28.052Z,29.90
2018-08-17T14:50:55.807Z,30.20
2018-08-17T14:53:23.821Z,30.50
2018-08-17T14:55:51.470Z,29.60
2018-08-17T14:58:19.147Z,29.60
2018-08-17T15:00:46.767Z,31.30
2018-08-17T15:03:14.368Z,32.50
2018-08-17T15:05:41.953Z,33.90
2018-08-17T15:08:09.541Z,33.70
2018-08-17T15:10:37.133Z,34.00
2018-08-17T15:13:06.581Z,33.70
2018-08-17T15:15:34.321Z,33.40
2018-08-17T15:18:01.976Z,32.20
2018-08-17T15:20:29.685Z,29.80
2018-08-17T15:22:57.377Z,27.90
2018-08-17T15:25:25.153Z,27.30
2018-08-17T15:27:53.692Z,28.80
2018-08-17T15:30:21.388Z,30.70
2018-08-17T15:32:49.002Z,32.20
2018-08-17T15:35:16.657Z,31.80
2018-08-17T15:37:44.276Z,32.60
2018-08-17T15:40:16.796Z,32.70
2018-08-17T15:42:44.357Z,33.50
2018-08-17T15:45:12.040Z,34.80
2018-08-17T15:47:39.653Z,34.50
2018-08-17T15:50:12.077Z,34.50
2018-08-17T15:52:39.920Z,34.30
2018-08-17T15:55:07.645Z,32.70
2018-08-17T15:57:35.338Z,31.80
2018-08-17T16:00:03.322Z,31.60
2018-08-17T16:02:31.048Z,30.20
2018-08-17T16:05:02.748Z,30.30
2018-08-17T16:07:30.382Z,31.30
2018-08-17T16:09:58.572Z,32.10
2018-08-17T16:12:27.089Z,32.90
2018-08-17T16:14:54.688Z,33.90
2018-08-17T16:17:22.373Z,33.80
2018-08-17T16:19:49.962Z,33.90
2018-08-17T16:22:17.790Z,33.10
2018-08-17T16:24:46.092Z,30.70
2018-08-17T16:27:13.712Z,28.70
2018-08-17T16:29:41.333Z,28.80
2018-08-17T16:32:08.953Z,29.70
2018-08-17T16:34:37.130Z,29.80
2018-08-17T16:37:04.705Z,29.20
2018-08-17T16:39:38.770Z,28.50
2018-08-17T16:42:06.370Z,28.10
2018-08-17T16:44:33.982Z,28.90
2018-08-17T16:47:01.701Z,29.90
2018-08-17T16:49:29.383Z,31.00
2018-08-17T16:51:57.008Z,31.20
2018-08-17T16:54:24.691Z,31.80
2018-08-17T16:56:52.221Z,31.90
2018-08-17T16:59:19.773Z,32.10
2018-08-17T17:01:47.445Z,31.60
2018-08-17T17:04:15.141Z,32.00
2018-08-17T17:06:42.754Z,33.10
2018-08-17T17:09:10.500Z,33.60
2018-08-17T17:11:38.112Z,33.60
2018-08-17T17:14:05.795Z,33.90
2018-08-17T17:16:39.126Z,33.60
2018-08-17T17:19:14.239Z,33.80
2018-08-17T17:21:43.344Z,33.80
2018-08-17T17:24:12.014Z,33.30
2018-08-17T17:26:39.816Z,33.50
2018-08-17T17:29:07.525Z,33.50
2018-08-17T17:31:35.365Z,33.00
2018-08-17T17:34:03.114Z,31.90
2018-08-17T17:36:30.740Z,30.70
2018-08-17T17:38:58.296Z,29.80
2018-08-17T17:41:27.442Z,29.10
2018-08-17T17:43:55.038Z,28.20
2018-08-17T17:46:22.649Z,27.90
2018-08-17T17:48:50.245Z,28.00
2018-08-17T17:51:17.844Z,28.00
2018-08-17T17:53:45.417Z,28.00
2018-08-17T17:56:13.241Z,27.80
2018-08-17T17:58:40.796Z,27.30
2018-08-17T18:01:09.494Z,26.50
2018-08-17T18:03:37.220Z,25.90
2018-08-17T18:06:07.299Z,25.20
2018-08-17T18:08:35.005Z,24.70
2018-08-17T18:11:02.821Z,24.00
2018-08-17T18:13:31.233Z,23.80
2018-08-17T18:15:58.941Z,23.50
2018-08-17T18:18:26.572Z,23.20
2018-08-17T18:20:54.281Z,22.90
2018-08-17T18:23:21.972Z,22.70
2018-08-17T18:25:49.691Z,22.50
2018-08-17T18:28:17.403Z,22.30
2018-08-17T18:30:45.064Z,22.10
2018-08-17T18:33:12.645Z,21.80
2018-08-17T18:35:40.553Z,21.70
2018-08-17T18:38:08.293Z,21.50
2018-08-17T18:40:35.942Z,21.30
2018-08-17T18:43:07.433Z,21.20
2018-08-17T18:45:35.073Z,21.00
2018-08-17T18:48:02.721Z,20.80
2018-08-17T18:50:30.390Z,20.70
2018-08-17T18:52:58.014Z,20.60
2018-08-17T18:55:25.610Z,20.60
2018-08-17T18:57:53.213Z,20.60
2018-08-17T19:00:21.306Z,20.40
2018-08-17T19:02:48.961Z,20.40
2018-08-17T19:05:17.553Z,20.30
2018-08-17T19:07:45.658Z,20.10
2018-08-17T19:10:13.728Z,20.10
2018-08-17T19:12:45.513Z,20.00
2018-08-17T19:15:13.178Z,19.90
2018-08-17T19:17:41.441Z,19.70
2018-08-17T19:20:11.146Z,19.70
2018-08-17T19:22:41.168Z,19.60
2018-08-17T19:25:09.895Z,19.50
2018-08-17T19:27:38.344Z,19.50
2018-08-17T19:30:22.204Z,19.40
2018-08-17T19:32:52.261Z,19.40
2018-08-17T19:35:19.925Z,19.40
2018-08-17T19:37:48.004Z,19.40
2018-08-17T19:40:15.574Z,19.30
2018-08-17T19:42:43.907Z,19.20
2018-08-17T19:45:11.558Z,19.10
2018-08-17T19:47:40.741Z,19.00
2018-08-17T19:50:08.484Z,19.00
2018-08-17T19:52:36.062Z,18.90
2018-08-17T19:55:04.261Z,18.90
2018-08-17T19:57:31.829Z,18.90
2018-08-17T19:59:59.413Z,18.90
2018-08-17T20:02:26.973Z,18.90
2018-08-17T20:04:54.601Z,18.80
2018-08-17T20:07:22.269Z,18.60
2018-08-17T20:09:49.892Z,18.60
2018-08-17T20:12:17.497Z,18.80
2018-08-17T20:14:45.156Z,18.80
2018-08-17T20:17:12.721Z,18.70
2018-08-17T20:19:46.295Z,18.70
2018-08-17T20:22:16.929Z,18.70
2018-08-17T20:24:45.203Z,18.60
2018-08-17T20:27:12.780Z,18.60
2018-08-17T20:29:40.497Z,18.60
2018-08-17T20:32:08.185Z,18.50
2018-08-17T20:34:40.537Z,18.40
2018-08-17T20:37:08.453Z,18.30
2018-08-17T20:39:37.900Z,18.30
2018-08-17T20:42:05.925Z,18.20
2018-08-17T20:44:33.661Z,18.10
2018-08-17T20:47:01.267Z,18.10
2018-08-17T20:49:28.869Z,18.20
2018-08-17T20:52:02.321Z,18.10
2018-08-17T20:54:30.556Z,18.00
2018-08-17T20:56:58.661Z,18.00
2018-08-17T20:59:26.293Z,18.00
2018-08-17T21:01:54.005Z,18.00
2018-08-17T21:04:21.576Z,17.90
2018-08-17T21:06:49.452Z,17.90
2018-08-17T21:09:17.025Z,17.80
2018-08-17T21:11:47.033Z,17.80
2018-08-17T21:14:14.649Z,17.70
2018-08-17T21:16:42.338Z,17.70
2018-08-17T21:19:09.969Z,17.60
2018-08-17T21:21:37.609Z,17.60
2018-08-17T21:24:05.189Z,17.60
2018-08-17T21:26:33.068Z,17.60
2018-08-17T21:29:01.804Z,17.50
2018-08-17T21:31:29.488Z,17.50
2018-08-17T21:33:57.533Z,17.50
2018-08-17T21:36:25.122Z,17.50
2018-08-17T21:39:09.646Z,17.50
2018-08-17T21:41:38.577Z,17.50
2018-08-17T21:44:08.053Z,17.30
2018-08-17T21:46:35.656Z,17.30
2018-08-17T21:49:03.273Z,17.30
2018-08-17T21:51:33.025Z,17.30
2018-08-17T21:54:01.051Z,17.30
2018-08-17T21:56:28.605Z,17.30
2018-08-17T21:58:57.289Z,17.20
2018-08-17T22:01:24.910Z,17.20
2018-08-17T22:03:52.530Z,17.20
2018-08-17T22:06:20.121Z,17.00
2018-08-17T22:08:47.760Z,17.00
2018-08-17T22:11:35.039Z,16.90
2018-08-17T22:14:02.900Z,16.90
2018-08-17T22:16:31.265Z,16.80
2018-08-17T22:18:58.955Z,16.70
2018-08-17T22:21:27.573Z,16.60
2018-08-17T22:23:55.414Z,16.60
2018-08-17T22:26:27.101Z,16.50
2018-08-17T22:28:54.686Z,16.40
2018-08-17T22:31:34.702Z,16.40
2018-08-17T22:34:02.257Z,16.40
2018-08-17T22:36:31.214Z,16.30
2018-08-17T22:39:01.779Z,16.30
2018-08-17T22:41:33.522Z,16.20
2018-08-17T22:44:02.526Z,16.10
2018-08-17T22:46:30.239Z,16.20
2018-08-17T22:48:58.179Z,16.10
2018-08-17T22:51:28.481Z,16.00
2018-08-17T22:53:56.077Z,15.90
2018-08-17T22:56:23.776Z,15.90
2018-08-17T22:58:51.300Z,15.90
2018-08-17T23:01:20.186Z,16.00
2018-08-17T23:03:52.936Z,16.00
2018-08-17T23:06:22.679Z,15.90
2018-08-17T23:08:50.504Z,16.10
2018-08-17T23:11:32.173Z,16.10
2018-08-17T23:14:04.189Z,16.10
2018-08-17T23:16:31.749Z,16.00
2018-08-17T23:18:59.369Z,15.90
2018-08-17T23:21:28.138Z,15.90
2018-08-17T23:26:30.852Z,16.00
2018-08-17T23:28:58.776Z,15.80
2018-08-17T23:31:26.470Z,15.70
2018-08-17T23:33:54.294Z,15.70
2018-08-17T23:36:21.924Z,15.70
2018-08-17T23:38:50.726Z,15.60
2018-08-17T23:41:18.589Z,15.50
2018-08-17T23:43:46.217Z,15.40
2018-08-17T23:46:14.249Z,15.40
2018-08-17T23:48:43.051Z,15.50
2018-08-17T23:51:10.746Z,15.60
2018-08-17T23:53:39.229Z,15.70
2018-08-17T23:56:06.942Z,15.70
2018-08-17T23:58:34.524Z,15.80
