createdAt,value
2018-07-06T00:01:00.624Z,25.50
2018-07-06T00:03:39.540Z,25.60
2018-07-06T00:06:18.630Z,25.60
2018-07-06T00:08:57.505Z,25.50
2018-07-06T00:11:36.380Z,25.50
2018-07-06T00:14:15.372Z,25.50
2018-07-06T00:16:54.265Z,25.50
2018-07-06T00:19:33.212Z,25.50
2018-07-06T00:22:12.168Z,25.40
2018-07-06T00:27:24.238Z,25.40
2018-07-06T00:30:03.144Z,25.40
2018-07-06T00:32:42.021Z,25.40
2018-07-06T00:35:20.894Z,25.30
2018-07-06T00:37:59.756Z,25.30
2018-07-06T00:40:38.790Z,25.30
2018-07-06T00:43:17.732Z,25.30
2018-07-06T00:45:56.542Z,25.30
2018-07-06T00:48:35.525Z,25.30
2018-07-06T00:51:14.536Z,25.20
2018-07-06T00:53:53.394Z,25.20
2018-07-06T00:56:32.273Z,25.20
2018-07-06T00:59:11.210Z,25.20
2018-07-06T01:01:50.218Z,25.20
2018-07-06T01:04:29.108Z,25.20
2018-07-06T01:07:08.204Z,25.20
2018-07-06T01:09:47.106Z,25.20
2018-07-06T01:12:31.712Z,25.10
2018-07-06T01:15:16.400Z,25.10
2018-07-06T01:17:55.452Z,25.10
2018-07-06T01:20:34.430Z,25.10
2018-07-06T01:23:13.354Z,25.00
2018-07-06T01:25:52.243Z,25.00
2018-07-06T01:28:31.248Z,25.10
2018-07-06T01:31:10.097Z,25.00
2018-07-06T01:33:48.949Z,25.00
2018-07-06T01:36:27.888Z,25.00
2018-07-06T01:39:06.780Z,25.00
2018-07-06T01:41:45.692Z,25.00
2018-07-06T01:46:57.692Z,24.90
2018-07-06T01:49:36.800Z,24.90
2018-07-06T01:52:15.760Z,24.90
2018-07-06T01:54:54.764Z,24.90
2018-07-06T01:57:33.716Z,24.90
2018-07-06T02:02:45.732Z,24.90
2018-07-06T02:05:24.616Z,24.90
2018-07-06T02:08:03.465Z,24.80
2018-07-06T02:10:42.442Z,24.90
2018-07-06T02:13:21.442Z,24.80
2018-07-06T02:16:00.345Z,24.80
2018-07-06T02:18:39.251Z,24.90
2018-07-06T02:21:18.099Z,24.80
2018-07-06T02:23:57.148Z,24.80
2018-07-06T02:26:36.086Z,24.70
2018-07-06T02:29:14.962Z,24.70
2018-07-06T02:31:53.936Z,24.70
2018-07-06T02:34:33.001Z,24.70
2018-07-06T02:37:11.904Z,24.70
2018-07-06T02:39:50.818Z,24.70
2018-07-06T02:45:04.434Z,24.70
2018-07-06T02:47:43.304Z,24.60
2018-07-06T02:50:22.236Z,24.60
2018-07-06T02:53:01.222Z,24.60
2018-07-06T02:55:42.286Z,24.60
2018-07-06T02:58:21.285Z,24.60
2018-07-06T03:01:00.237Z,24.60
2018-07-06T03:03:39.100Z,24.60
2018-07-06T03:06:18.140Z,24.60
2018-07-06T03:08:57.316Z,24.60
2018-07-06T03:11:36.220Z,24.60
2018-07-06T03:14:14.985Z,24.50
2018-07-06T03:16:54.012Z,24.50
2018-07-06T03:19:32.959Z,24.50
2018-07-06T03:22:11.890Z,24.50
2018-07-06T03:24:50.837Z,24.50
2018-07-06T03:27:29.870Z,24.50
2018-07-06T03:30:08.796Z,24.40
2018-07-06T03:32:47.680Z,24.40
2018-07-06T03:35:26.664Z,24.40
2018-07-06T03:38:05.708Z,24.40
2018-07-06T03:40:44.790Z,24.40
2018-07-06T03:43:23.834Z,24.40
2018-07-06T03:46:02.822Z,24.30
2018-07-06T03:48:41.720Z,24.30
2018-07-06T03:51:20.607Z,24.30
2018-07-06T03:53:59.479Z,24.30
2018-07-06T03:56:38.322Z,24.30
2018-07-06T03:59:17.150Z,24.30
2018-07-06T04:01:56.126Z,24.30
2018-07-06T04:04:35.096Z,24.30
2018-07-06T04:07:14.162Z,24.20
2018-07-06T04:09:53.142Z,24.20
2018-07-06T04:12:31.984Z,24.20
2018-07-06T04:15:10.916Z,24.20
2018-07-06T04:17:49.721Z,24.20
2018-07-06T04:20:28.701Z,24.20
2018-07-06T04:30:03.718Z,24.20
2018-07-06T04:32:42.559Z,24.10
2018-07-06T04:37:54.682Z,24.10
2018-07-06T04:40:33.678Z,24.10
2018-07-06T04:43:12.499Z,24.10
2018-07-06T04:45:51.318Z,24.10
2018-07-06T04:48:30.199Z,24.10
2018-07-06T04:51:09.289Z,24.10
2018-07-06T04:53:48.258Z,24.10
2018-07-06T04:56:27.236Z,24.00
2018-07-06T04:59:06.113Z,24.00
2018-07-06T05:01:45.089Z,24.00
2018-07-06T05:04:24.042Z,24.00
2018-07-06T05:07:03.051Z,24.00
2018-07-06T05:09:42.031Z,24.00
2018-07-06T05:12:21.014Z,24.00
2018-07-06T05:14:59.888Z,24.00
2018-07-06T05:17:38.922Z,24.00
2018-07-06T05:20:18.052Z,23.90
2018-07-06T05:22:56.944Z,24.00
2018-07-06T05:25:35.938Z,23.90
2018-07-06T05:28:14.932Z,23.90
2018-07-06T05:30:53.930Z,23.90
2018-07-06T05:33:32.850Z,23.90
2018-07-06T05:36:11.852Z,23.90
2018-07-06T05:38:50.812Z,23.90
2018-07-06T05:41:29.922Z,23.90
2018-07-06T05:44:08.842Z,23.90
2018-07-06T05:46:47.701Z,23.90
2018-07-06T05:49:26.775Z,23.90
2018-07-06T05:52:05.752Z,23.90
2018-07-06T05:54:44.571Z,23.90
2018-07-06T05:57:23.401Z,23.80
2018-07-06T06:00:02.274Z,23.80
2018-07-06T06:02:41.301Z,23.80
2018-07-06T06:05:20.183Z,23.80
2018-07-06T06:07:48.512Z,23.80
2018-07-06T06:10:16.232Z,23.80
2018-07-06T06:12:43.929Z,23.80
2018-07-06T06:15:11.681Z,23.80
2018-07-06T06:20:12.592Z,23.70
2018-07-06T06:22:40.286Z,23.80
2018-07-06T06:25:07.993Z,23.70
2018-07-06T06:27:35.675Z,23.80
2018-07-06T06:30:03.497Z,23.70
2018-07-06T06:34:58.883Z,23.70
2018-07-06T06:37:26.593Z,23.70
2018-07-06T06:39:54.412Z,23.70
2018-07-06T06:42:22.177Z,23.70
2018-07-06T06:44:50.045Z,23.80
2018-07-06T06:47:17.740Z,23.80
2018-07-06T06:49:45.494Z,23.70
2018-07-06T06:52:13.677Z,23.70
2018-07-06T06:54:41.496Z,23.70
2018-07-06T06:57:09.180Z,23.70
2018-07-06T06:59:36.957Z,23.70
2018-07-06T07:02:04.741Z,23.70
2018-07-06T07:04:32.620Z,23.70
2018-07-06T07:09:28.454Z,23.70
2018-07-06T07:11:56.220Z,23.70
2018-07-06T07:19:19.351Z,23.70
2018-07-06T07:21:47.533Z,23.70
2018-07-06T07:24:15.664Z,23.70
2018-07-06T07:26:43.417Z,23.70
2018-07-06T07:29:11.190Z,23.70
2018-07-06T07:31:39.178Z,23.70
2018-07-06T07:34:06.911Z,23.70
2018-07-06T07:39:03.965Z,23.80
2018-07-06T07:41:31.773Z,23.80
2018-07-06T07:43:59.590Z,23.80
2018-07-06T07:46:27.380Z,23.80
2018-07-06T07:52:04.466Z,23.80
2018-07-06T07:54:44.615Z,23.80
2018-07-06T07:57:12.405Z,23.80
2018-07-06T07:59:40.558Z,23.80
2018-07-06T08:02:08.299Z,23.80
2018-07-06T08:04:36.976Z,23.80
2018-07-06T08:07:04.798Z,23.80
2018-07-06T08:09:33.049Z,23.80
2018-07-06T08:12:01.920Z,23.80
2018-07-06T08:14:29.758Z,23.80
2018-07-06T08:16:57.529Z,23.80
2018-07-06T08:19:25.254Z,23.80
2018-07-06T08:21:53.005Z,23.80
2018-07-06T08:24:20.946Z,23.80
2018-07-06T08:26:48.715Z,23.80
2018-07-06T08:29:16.397Z,23.80
2018-07-06T08:31:44.335Z,23.80
2018-07-06T08:34:23.179Z,23.80
2018-07-06T08:37:33.536Z,23.80
2018-07-06T08:40:01.229Z,23.80
2018-07-06T08:42:30.077Z,23.80
2018-07-06T08:44:58.678Z,23.80
2018-07-06T08:47:26.389Z,23.80
2018-07-06T08:49:55.023Z,23.90
2018-07-06T08:52:23.000Z,23.90
2018-07-06T08:54:51.357Z,23.90
2018-07-06T08:57:20.266Z,23.90
2018-07-06T08:59:48.607Z,23.90
2018-07-06T09:02:16.293Z,23.90
2018-07-06T09:04:44.048Z,23.90
2018-07-06T09:07:11.751Z,23.90
2018-07-06T09:09:39.469Z,23.90
2018-07-06T09:12:07.877Z,23.90
2018-07-06T09:14:35.601Z,23.90
2018-07-06T09:17:03.542Z,23.90
2018-07-06T09:19:31.204Z,23.90
2018-07-06T09:21:58.759Z,23.80
2018-07-06T09:24:26.448Z,23.90
2018-07-06T09:26:54.145Z,23.80
2018-07-06T09:29:21.868Z,23.80
2018-07-06T09:31:49.567Z,23.80
2018-07-06T09:34:17.281Z,23.80
2018-07-06T09:36:45.003Z,23.90
2018-07-06T09:39:13.508Z,23.80
2018-07-06T09:41:41.165Z,23.90
2018-07-06T09:44:08.856Z,23.80
2018-07-06T09:46:37.317Z,23.80
2018-07-06T09:49:05.673Z,23.90
2018-07-06T09:51:33.465Z,23.90
2018-07-06T09:54:01.151Z,23.90
2018-07-06T09:56:29.265Z,23.90
2018-07-06T09:58:56.984Z,23.90
2018-07-06T10:01:24.701Z,23.90
2018-07-06T10:03:52.965Z,23.90
2018-07-06T10:06:20.933Z,23.90
2018-07-06T10:08:48.636Z,23.90
2018-07-06T10:11:16.355Z,23.90
2018-07-06T10:13:44.101Z,23.90
2018-07-06T10:16:11.905Z,23.90
2018-07-06T10:18:39.626Z,23.90
2018-07-06T10:21:07.816Z,23.90
2018-07-06T10:23:35.926Z,23.90
2018-07-06T10:26:03.753Z,23.90
2018-07-06T10:29:46.787Z,23.90
2018-07-06T10:32:30.306Z,23.90
2018-07-06T10:34:58.718Z,23.90
2018-07-06T10:37:26.914Z,23.90
2018-07-06T10:39:54.807Z,23.90
2018-07-06T10:42:22.397Z,23.90
2018-07-06T10:44:50.157Z,23.90
2018-07-06T10:47:17.906Z,23.90
2018-07-06T10:49:45.644Z,23.90
2018-07-06T10:52:14.176Z,23.90
2018-07-06T10:54:42.524Z,23.90
2018-07-06T10:57:10.233Z,23.90
2018-07-06T10:59:37.968Z,23.90
2018-07-06T11:02:05.786Z,23.90
2018-07-06T11:04:33.533Z,23.90
2018-07-06T11:07:01.259Z,23.90
2018-07-06T11:09:29.023Z,24.00
2018-07-06T11:11:56.754Z,24.00
2018-07-06T11:14:24.501Z,24.00
2018-07-06T11:16:52.221Z,24.00
2018-07-06T11:19:19.961Z,24.00
2018-07-06T11:21:47.653Z,24.00
2018-07-06T11:24:15.765Z,24.10
2018-07-06T11:26:43.501Z,24.10
2018-07-06T11:29:11.297Z,24.10
2018-07-06T11:31:39.007Z,24.10
2018-07-06T11:34:07.370Z,24.10
2018-07-06T11:36:35.140Z,24.10
2018-07-06T11:39:04.174Z,24.10
2018-07-06T11:41:31.861Z,24.10
2018-07-06T11:43:59.624Z,24.10
2018-07-06T11:46:27.329Z,24.10
2018-07-06T11:48:55.093Z,24.10
2018-07-06T11:51:22.810Z,24.10
2018-07-06T11:53:50.544Z,24.10
2018-07-06T11:56:18.269Z,24.10
2018-07-06T11:58:46.031Z,24.10
2018-07-06T12:01:13.766Z,24.10
2018-07-06T12:06:09.561Z,24.10
2018-07-06T12:08:37.321Z,24.10
2018-07-06T12:11:05.516Z,24.10
2018-07-06T12:13:33.252Z,24.10
2018-07-06T12:16:00.981Z,24.10
2018-07-06T12:18:29.262Z,24.20
2018-07-06T12:20:57.006Z,24.20
2018-07-06T12:23:24.755Z,24.20
2018-07-06T12:25:52.514Z,24.20
2018-07-06T12:28:20.219Z,24.30
2018-07-06T12:30:47.965Z,24.30
2018-07-06T12:33:15.684Z,24.30
2018-07-06T12:35:43.397Z,24.30
2018-07-06T12:40:38.688Z,24.30
2018-07-06T12:43:06.435Z,24.30
2018-07-06T12:45:34.754Z,24.30
2018-07-06T12:48:03.029Z,24.30
2018-07-06T12:50:30.902Z,24.30
2018-07-06T12:52:58.574Z,24.30
2018-07-06T12:55:26.286Z,24.30
2018-07-06T12:57:53.989Z,24.30
2018-07-06T13:00:21.707Z,24.40
2018-07-06T13:02:49.853Z,24.40
2018-07-06T13:05:17.621Z,24.40
2018-07-06T13:07:45.701Z,24.40
2018-07-06T13:10:13.397Z,24.40
2018-07-06T13:12:41.110Z,24.40
2018-07-06T13:17:36.517Z,24.40
2018-07-06T13:20:04.286Z,24.40
2018-07-06T13:22:31.998Z,24.40
2018-07-06T13:24:59.779Z,24.40
2018-07-06T13:27:27.477Z,24.40
2018-07-06T13:29:55.194Z,24.50
2018-07-06T13:32:23.005Z,24.50
2018-07-06T13:34:50.731Z,24.50
2018-07-06T13:37:18.478Z,24.50
2018-07-06T13:39:46.171Z,24.60
2018-07-06T13:42:13.861Z,24.60
2018-07-06T13:44:41.581Z,24.60
2018-07-06T13:47:09.250Z,24.60
2018-07-06T13:49:36.995Z,24.60
2018-07-06T13:52:05.862Z,24.60
2018-07-06T13:54:33.582Z,24.60
2018-07-06T13:57:01.306Z,24.60
2018-07-06T13:59:29.041Z,24.60
2018-07-06T14:01:56.721Z,24.60
2018-07-06T14:04:24.424Z,24.60
2018-07-06T14:06:52.415Z,24.60
2018-07-06T14:09:20.142Z,24.60
2018-07-06T14:11:47.875Z,24.70
2018-07-06T14:16:43.233Z,24.60
2018-07-06T14:19:10.932Z,24.60
2018-07-06T14:21:38.660Z,24.70
2018-07-06T14:24:06.404Z,24.70
2018-07-06T14:26:34.110Z,24.70
2018-07-06T14:29:01.842Z,24.70
2018-07-06T14:31:29.609Z,24.70
2018-07-06T14:33:57.357Z,24.70
2018-07-06T14:38:52.661Z,24.70
2018-07-06T14:41:20.372Z,24.80
2018-07-06T14:43:48.081Z,24.80
2018-07-06T14:46:15.764Z,24.80
2018-07-06T14:51:11.087Z,24.80
2018-07-06T14:56:06.393Z,24.90
2018-07-06T14:58:34.106Z,24.90
2018-07-06T15:01:01.824Z,24.90
2018-07-06T15:03:29.542Z,24.90
2018-07-06T15:05:57.277Z,24.90
2018-07-06T15:08:24.975Z,24.90
2018-07-06T15:10:52.696Z,25.00
2018-07-06T15:13:20.553Z,25.00
2018-07-06T15:15:48.213Z,25.00
2018-07-06T15:18:15.976Z,25.00
2018-07-06T15:20:43.650Z,25.00
2018-07-06T15:25:39.037Z,25.00
2018-07-06T15:28:06.757Z,25.00
2018-07-06T15:30:34.469Z,25.00
2018-07-06T15:33:02.224Z,25.00
2018-07-06T15:35:29.930Z,25.00
2018-07-06T15:37:57.623Z,25.00
2018-07-06T15:40:25.318Z,25.00
2018-07-06T15:45:20.610Z,25.10
2018-07-06T15:47:48.367Z,25.10
2018-07-06T15:50:16.077Z,25.10
2018-07-06T15:52:43.761Z,25.10
2018-07-06T15:55:11.535Z,25.10
2018-07-06T15:57:39.226Z,25.10
2018-07-06T16:00:06.985Z,25.20
2018-07-06T16:02:34.673Z,25.20
2018-07-06T16:05:02.377Z,25.20
2018-07-06T16:07:30.107Z,25.20
2018-07-06T16:09:57.833Z,25.20
2018-07-06T16:12:25.561Z,25.20
2018-07-06T16:17:20.855Z,25.20
2018-07-06T16:19:48.547Z,25.20
2018-07-06T16:22:16.257Z,25.20
2018-07-06T16:24:44.071Z,25.20
2018-07-06T16:27:11.753Z,25.20
2018-07-06T16:29:39.482Z,25.30
2018-07-06T16:32:07.254Z,25.30
2018-07-06T16:34:34.955Z,25.30
2018-07-06T16:37:03.494Z,25.30
2018-07-06T16:39:31.201Z,25.30
2018-07-06T16:41:58.992Z,25.30
2018-07-06T16:44:26.739Z,25.30
2018-07-06T16:46:54.440Z,25.30
2018-07-06T16:49:22.178Z,25.30
2018-07-06T16:51:49.912Z,25.30
2018-07-06T16:54:17.638Z,25.30
2018-07-06T16:59:12.932Z,25.30
2018-07-06T17:01:40.625Z,25.40
2018-07-06T17:04:08.392Z,25.40
2018-07-06T17:06:36.112Z,25.40
2018-07-06T17:09:04.964Z,25.40
2018-07-06T17:11:32.787Z,25.40
2018-07-06T17:14:00.496Z,25.40
2018-07-06T17:16:28.265Z,25.50
2018-07-06T17:18:55.945Z,25.50
2018-07-06T17:21:23.681Z,25.50
2018-07-06T17:23:51.404Z,25.50
2018-07-06T17:26:19.148Z,25.50
2018-07-06T17:28:46.856Z,25.50
2018-07-06T17:31:14.566Z,25.50
2018-07-06T17:33:42.265Z,25.50
2018-07-06T17:36:09.968Z,25.50
2018-07-06T17:38:37.696Z,25.50
2018-07-06T17:41:05.693Z,25.50
2018-07-06T17:43:33.418Z,25.50
2018-07-06T17:46:01.106Z,25.50
2018-07-06T17:48:28.814Z,25.50
2018-07-06T17:50:56.515Z,25.50
2018-07-06T17:53:24.305Z,25.50
2018-07-06T17:55:52.057Z,25.50
2018-07-06T17:58:19.792Z,25.60
2018-07-06T18:00:47.545Z,25.60
2018-07-06T18:03:15.264Z,25.60
2018-07-06T18:05:43.017Z,25.60
2018-07-06T18:08:10.731Z,25.60
2018-07-06T18:10:38.508Z,25.70
2018-07-06T18:13:06.280Z,25.70
2018-07-06T18:15:34.150Z,25.70
2018-07-06T18:18:01.927Z,25.70
2018-07-06T18:20:30.247Z,25.70
2018-07-06T18:22:58.165Z,25.70
2018-07-06T18:25:25.876Z,25.80
2018-07-06T18:27:53.618Z,25.80
2018-07-06T18:30:21.434Z,25.80
2018-07-06T18:32:49.200Z,25.80
2018-07-06T18:35:16.886Z,25.80
2018-07-06T18:37:44.598Z,25.80
2018-07-06T18:40:12.318Z,25.80
2018-07-06T18:42:40.089Z,25.80
2018-07-06T18:45:07.842Z,25.80
2018-07-06T18:47:35.630Z,25.80
2018-07-06T18:50:03.392Z,25.80
2018-07-06T18:52:31.111Z,25.80
2018-07-06T18:54:58.846Z,25.80
2018-07-06T18:57:26.572Z,25.80
2018-07-06T18:59:54.278Z,25.80
2018-07-06T19:02:21.989Z,25.80
2018-07-06T19:04:49.692Z,25.80
2018-07-06T19:07:17.418Z,25.80
2018-07-06T19:09:45.126Z,25.80
2018-07-06T19:12:12.844Z,25.80
2018-07-06T19:14:40.585Z,25.80
2018-07-06T19:17:08.416Z,25.80
2018-07-06T19:22:03.761Z,25.80
2018-07-06T19:24:31.453Z,25.80
2018-07-06T19:26:59.204Z,25.80
2018-07-06T19:29:26.888Z,25.80
2018-07-06T19:31:54.682Z,25.80
2018-07-06T19:34:22.396Z,25.80
2018-07-06T19:36:50.089Z,25.80
2018-07-06T19:39:17.804Z,25.80
2018-07-06T19:41:45.612Z,25.80
2018-07-06T19:44:13.356Z,25.80
2018-07-06T19:46:41.079Z,25.80
2018-07-06T19:51:36.363Z,25.80
2018-07-06T19:54:04.400Z,25.80
2018-07-06T19:56:32.133Z,25.80
2018-07-06T19:58:59.834Z,25.80
2018-07-06T20:01:27.583Z,25.80
2018-07-06T20:03:55.282Z,25.80
2018-07-06T20:06:22.982Z,25.80
2018-07-06T20:08:50.702Z,25.80
2018-07-06T20:11:18.456Z,25.80
2018-07-06T20:13:46.168Z,25.80
2018-07-06T20:16:13.896Z,25.80
2018-07-06T20:18:41.602Z,25.80
2018-07-06T20:21:09.313Z,25.80
2018-07-06T20:23:37.015Z,25.80
2018-07-06T20:26:05.052Z,25.80
2018-07-06T20:28:32.774Z,25.80
2018-07-06T20:33:28.057Z,25.80
2018-07-06T20:35:55.771Z,25.80
2018-07-06T20:38:23.472Z,25.80
2018-07-06T20:40:51.227Z,25.80
2018-07-06T20:43:19.013Z,25.80
2018-07-06T20:45:46.723Z,25.80
2018-07-06T20:48:14.429Z,25.80
2018-07-06T20:50:42.184Z,25.80
2018-07-06T20:53:09.887Z,25.80
2018-07-06T20:55:37.660Z,25.80
2018-07-06T20:58:05.421Z,25.90
2018-07-06T21:00:33.183Z,25.80
2018-07-06T21:03:00.961Z,25.80
2018-07-06T21:05:28.713Z,25.80
2018-07-06T21:07:56.446Z,25.80
2018-07-06T21:10:24.255Z,25.80
2018-07-06T21:12:51.945Z,25.80
2018-07-06T21:15:19.675Z,25.80
2018-07-06T21:17:47.421Z,25.80
2018-07-06T21:20:15.187Z,25.80
2018-07-06T21:22:42.951Z,25.80
2018-07-06T21:25:10.680Z,25.80
2018-07-06T21:27:38.465Z,25.80
2018-07-06T21:30:06.199Z,25.80
2018-07-06T21:32:33.986Z,25.80
2018-07-06T21:35:01.797Z,25.80
2018-07-06T21:37:29.542Z,25.80
2018-07-06T21:39:57.281Z,25.80
2018-07-06T21:42:25.014Z,25.80
2018-07-06T21:44:52.963Z,25.80
2018-07-06T21:47:20.697Z,25.80
2018-07-06T21:49:48.461Z,25.80
2018-07-06T21:52:16.209Z,25.80
2018-07-06T21:54:43.941Z,25.80
2018-07-06T21:59:39.329Z,25.80
2018-07-06T22:02:16.989Z,25.80
2018-07-06T22:04:45.990Z,25.70
2018-07-06T22:07:14.957Z,25.70
2018-07-06T22:09:42.921Z,25.70
2018-07-06T22:12:10.873Z,25.70
2018-07-06T22:14:39.050Z,25.70
2018-07-06T22:17:06.995Z,25.70
2018-07-06T22:19:34.711Z,25.70
2018-07-06T22:22:02.485Z,25.70
2018-07-06T22:25:33.248Z,25.70
2018-07-06T22:28:00.977Z,25.70
2018-07-06T22:30:28.718Z,25.60
2018-07-06T22:32:56.444Z,25.70
2018-07-06T22:35:24.626Z,25.60
2018-07-06T22:37:52.360Z,25.60
2018-07-06T22:40:20.053Z,25.60
2018-07-06T22:42:47.777Z,25.60
2018-07-06T22:45:15.559Z,25.60
2018-07-06T22:47:43.285Z,25.60
2018-07-06T22:52:38.872Z,25.50
2018-07-06T22:55:06.884Z,25.50
2018-07-06T22:57:34.834Z,25.50
2018-07-06T23:00:02.700Z,25.50
2018-07-06T23:02:30.452Z,25.50
2018-07-06T23:04:58.252Z,25.50
2018-07-06T23:07:25.999Z,25.50
2018-07-06T23:09:53.984Z,25.50
2018-07-06T23:12:21.713Z,25.50
2018-07-06T23:14:49.461Z,25.50
2018-07-06T23:17:17.188Z,25.50
2018-07-06T23:19:44.898Z,25.50
2018-07-06T23:22:15.975Z,25.50
2018-07-06T23:24:43.693Z,25.50
2018-07-06T23:27:11.396Z,25.50
2018-07-06T23:29:39.128Z,25.50
2018-07-06T23:32:06.851Z,25.50
2018-07-06T23:34:34.546Z,25.40
2018-07-06T23:37:02.293Z,25.40
2018-07-06T23:39:29.988Z,25.40
2018-07-06T23:41:57.705Z,25.40
2018-07-06T23:44:25.415Z,25.40
2018-07-06T23:46:53.117Z,25.40
2018-07-06T23:49:20.827Z,25.40
2018-07-06T23:51:48.513Z,25.40
2018-07-06T23:54:16.232Z,25.30
2018-07-06T23:56:43.938Z,25.30
2018-07-06T23:59:11.672Z,25.30
