createdAt,value
2022-11-02T04:19:49.842Z,1018.022949
2022-11-02T04:20:43.978Z,1018.058472
2022-11-02T04:21:45.893Z,1018.085693
2022-11-02T04:22:42.192Z,1018.101318
2022-11-02T04:23:44.978Z,1018.104675
2022-11-02T04:24:39.888Z,1018.176819
2022-11-02T04:25:43.582Z,1018.201843
2022-11-02T04:26:42.040Z,1018.257446
2022-11-02T04:27:40.407Z,1018.259827
2022-11-02T04:28:39.125Z,1018.259644
2022-11-02T04:29:33.466Z,1018.320068
2022-11-02T04:30:36.445Z,1018.235474
2022-11-02T04:31:37.005Z,1018.261292
2022-11-02T04:32:32.513Z,1018.264343
2022-11-02T04:33:37.097Z,1018.27948
2022-11-02T04:34:34.276Z,1018.338867
2022-11-02T04:35:38.220Z,1018.371826
2022-11-02T04:36:31.968Z,1018.38092
2022-11-02T04:37:38.036Z,1018.374451
2022-11-02T04:38:43.490Z,1018.359497
2022-11-02T04:39:46.602Z,1018.384094
2022-11-02T04:41:25.115Z,1018.365601
2022-11-02T04:42:04.463Z,1018.409363
2022-11-02T04:43:06.010Z,1018.36145
2022-11-02T04:44:01.705Z,1018.391479
2022-11-02T04:45:04.159Z,1018.39447
2022-11-02T04:46:04.073Z,1018.513977
2022-11-02T04:46:59.679Z,1018.38562
2022-11-02T04:47:59.579Z,1018.533691
2022-11-02T04:48:54.936Z,1018.580872
2022-11-02T04:49:54.885Z,1018.50769
2022-11-02T04:50:50.225Z,1018.577515
2022-11-02T04:51:49.984Z,1018.559937
2022-11-02T04:52:51.971Z,1018.591919
2022-11-02T04:53:53.605Z,1018.567566
2022-11-02T04:54:48.573Z,1018.562439
2022-11-02T04:55:50.045Z,1018.539001
2022-11-02T04:56:44.510Z,1018.576843
2022-11-02T04:57:46.222Z,1018.655884
2022-11-02T04:58:43.422Z,1018.733154
2022-11-02T04:59:47.015Z,1018.722229
2022-11-02T05:01:48.155Z,1018.75
2022-11-02T05:02:42.475Z,1018.731567
2022-11-02T05:03:43.321Z,1018.801331
2022-11-02T05:04:35.127Z,1018.76947
2022-11-02T05:06:42.890Z,1018.834167
2022-11-02T05:07:37.397Z,1018.868591
2022-11-02T05:08:37.955Z,1018.834167
2022-11-02T05:09:34.664Z,1018.834167
2022-11-02T05:10:33.729Z,1018.734131
2022-11-02T05:11:29.710Z,1018.715698
2022-11-02T05:12:37.488Z,1018.661865
2022-11-02T05:13:29.568Z,1018.753418
2022-11-02T05:14:29.068Z,1018.764465
2022-11-02T05:15:25.610Z,1018.664368
2022-11-02T05:16:24.793Z,1018.737549
2022-11-02T05:17:22.034Z,1018.766907
2022-11-02T05:18:27.262Z,1018.863586
2022-11-02T05:20:55.248Z,1018.814758
2022-11-02T05:21:51.319Z,1018.833313
2022-11-02T05:22:48.300Z,1018.887146
2022-11-02T05:23:50.210Z,1018.776917
2022-11-02T05:24:42.218Z,1018.879517
2022-11-02T05:25:44.243Z,1018.840088
2022-11-02T05:26:36.717Z,1018.784302
2022-11-02T05:27:42.657Z,1018.95752
2022-11-02T05:28:34.527Z,1018.908752
2022-11-02T05:29:34.458Z,1018.932617
2022-11-02T05:32:14.864Z,1018.888916
2022-11-02T05:32:54.137Z,1018.903931
2022-11-02T05:33:55.911Z,1018.99469
2022-11-02T05:35:55.556Z,1018.9198
2022-11-02T05:36:54.156Z,1018.979675
2022-11-02T05:37:49.776Z,1018.944336
2022-11-02T05:38:48.988Z,1018.958618
2022-11-02T05:39:46.382Z,1018.999512
2022-11-02T05:39:50.481Z,1018.999512
2022-11-02T05:40:44.737Z,1018.975342
2022-11-02T05:41:40.894Z,1019.010437
2022-11-02T05:42:43.134Z,1019.029236
2022-11-02T05:43:46.985Z,1018.954346
2022-11-02T05:44:46.049Z,1019.019104
2022-11-02T05:45:40.614Z,1019.121765
2022-11-02T05:46:43.710Z,1019.060059
2022-11-02T05:47:35.458Z,1019.070923
2022-11-02T05:48:37.054Z,1018.982117
2022-11-02T05:49:33.703Z,1019.04187
2022-11-02T05:50:33.681Z,1019.160828
2022-11-02T05:51:29.316Z,1019.048279
2022-11-02T05:52:32.333Z,1019.055786
2022-11-02T05:53:32.631Z,1019.185303
2022-11-02T05:54:37.030Z,1019.174316
2022-11-02T05:55:32.504Z,1019.193665
2022-11-02T05:56:45.000Z,1019.150818
2022-11-02T05:57:42.382Z,1019.145691
2022-11-02T05:58:41.561Z,1019.148254
2022-11-02T05:59:46.638Z,1019.186035
2022-11-02T05:59:49.535Z,1019.186035
2022-11-02T06:00:45.939Z,1019.180908
2022-11-02T06:01:44.253Z,1019.194458
2022-11-02T06:02:47.009Z,1019.285278
2022-11-02T06:03:42.335Z,1019.258423
2022-11-02T06:04:43.611Z,1019.373474
2022-11-02T06:05:45.552Z,1019.357483
2022-11-02T06:06:50.351Z,1019.403625
2022-11-02T06:08:36.585Z,1019.334839
2022-11-02T06:09:21.596Z,1019.403809
2022-11-02T06:11:21.065Z,1019.323059
2022-11-02T06:12:23.595Z,1019.382813
2022-11-02T06:13:26.351Z,1019.485291
2022-11-02T06:14:25.083Z,1019.491211
2022-11-02T06:15:25.992Z,1019.502014
2022-11-02T06:16:23.938Z,1019.572693
2022-11-02T06:17:25.286Z,1019.561707
2022-11-02T06:18:20.844Z,1019.60791
2022-11-02T06:19:20.653Z,1019.588562
2022-11-02T06:20:15.552Z,1019.615479
2022-11-02T06:21:16.129Z,1019.618835
2022-11-02T06:22:12.387Z,1019.57843
2022-11-02T06:23:11.500Z,1019.567566
2022-11-02T06:24:11.253Z,1019.696899
2022-11-02T06:26:05.240Z,1019.64325
2022-11-02T06:27:04.139Z,1019.670837
2022-11-02T06:27:58.250Z,1019.704102
2022-11-02T06:29:00.716Z,1019.677185
2022-11-02T06:29:58.005Z,1019.787537
2022-11-02T06:30:52.361Z,1019.776611
2022-11-02T06:31:52.607Z,1019.776611
2022-11-02T06:32:48.097Z,1019.792542
2022-11-02T06:33:45.424Z,1019.849426
2022-11-02T06:34:44.999Z,1019.903137
2022-11-02T06:36:40.026Z,1019.830322
2022-11-02T06:37:38.477Z,1019.895081
2022-11-02T06:38:38.808Z,1019.849426
2022-11-02T06:39:33.139Z,1019.948792
2022-11-02T06:41:27.190Z,1019.959595
2022-11-02T06:42:28.657Z,1019.994629
2022-11-02T06:43:24.041Z,1019.991638
2022-11-02T06:44:25.035Z,1020.007568
2022-11-02T06:45:21.275Z,1020.102112
2022-11-02T06:46:21.386Z,1020.155945
2022-11-02T06:47:16.101Z,1020.131897
2022-11-02T06:48:17.765Z,1020.129028
2022-11-02T06:49:18.032Z,1020.078125
2022-11-02T06:50:12.313Z,1020.147827
2022-11-02T06:51:11.209Z,1020.212463
2022-11-02T06:52:06.559Z,1020.253357
2022-11-02T06:53:07.076Z,1020.242371
2022-11-02T06:54:08.141Z,1020.196533
2022-11-02T06:54:08.858Z,1020.196533
2022-11-02T06:55:01.648Z,1020.309082
2022-11-02T06:55:57.908Z,1020.322449
2022-11-02T06:56:58.133Z,1020.37616
2022-11-02T06:57:52.895Z,1020.360901
2022-11-02T06:58:53.280Z,1020.299011
2022-11-02T06:59:53.666Z,1020.39563
2022-11-02T06:59:54.252Z,1020.39563
2022-11-02T07:01:49.176Z,1020.341797
2022-11-02T07:02:44.415Z,1020.443542
2022-11-02T07:03:46.085Z,1020.403687
2022-11-02T07:04:40.502Z,1020.392822
2022-11-02T07:07:14.833Z,1020.529297
2022-11-02T07:07:55.140Z,1020.526611
2022-11-02T07:08:53.284Z,1020.625305
2022-11-02T07:09:53.031Z,1020.577209
2022-11-02T07:10:47.824Z,1020.609314
2022-11-02T07:11:47.914Z,1020.574036
2022-11-02T07:12:45.118Z,1020.625916
2022-11-02T07:13:45.081Z,1020.731384
2022-11-02T07:14:41.506Z,1020.669495
2022-11-02T07:16:38.765Z,1020.731995
2022-11-02T07:17:40.859Z,1020.812683
2022-11-02T07:18:38.874Z,1020.708008
2022-11-02T07:19:34.376Z,1020.802429
2022-11-02T07:21:33.314Z,1020.8396
2022-11-02T07:22:39.988Z,1020.882446
2022-11-02T07:23:35.269Z,1020.853271
2022-11-02T07:24:38.383Z,1020.882446
2022-11-02T07:26:31.972Z,1020.803284
2022-11-02T07:27:29.941Z,1020.833191
2022-11-02T07:28:33.763Z,1020.897888
2022-11-02T07:29:31.850Z,1020.902954
2022-11-02T07:31:31.924Z,1020.948608
2022-11-02T07:32:34.806Z,1021.067017
2022-11-02T07:33:29.919Z,1021.04834
2022-11-02T07:34:26.102Z,1021.083008
2022-11-02T07:35:25.863Z,1021.104248
2022-11-02T07:36:21.107Z,1021.15802
2022-11-02T07:37:25.621Z,1021.061218
2022-11-02T07:38:21.826Z,1021.172485
2022-11-02T07:39:21.547Z,1021.147705
2022-11-02T07:40:24.002Z,1021.115723
2022-11-02T07:41:23.133Z,1021.08374
2022-11-02T07:42:18.425Z,1021.0625
2022-11-02T07:43:17.789Z,1021.167358
2022-11-02T07:44:14.103Z,1021.16217
2022-11-02T07:45:17.123Z,1021.215942
2022-11-02T07:46:10.702Z,1021.189026
2022-11-02T07:47:14.157Z,1021.271851
2022-11-02T07:48:09.318Z,1021.29303
2022-11-02T07:49:07.530Z,1021.319946
2022-11-02T07:50:07.854Z,1021.303833
2022-11-02T07:51:05.931Z,1021.35498
2022-11-02T07:52:05.634Z,1021.287842
2022-11-02T07:53:00.936Z,1021.338867
2022-11-02T07:54:01.939Z,1021.416626
2022-11-02T07:55:59.396Z,1021.376038
2022-11-02T07:56:52.358Z,1021.402832
2022-11-02T07:57:52.098Z,1021.408752
2022-11-02T07:58:47.750Z,1021.478455
2022-11-02T07:59:47.924Z,1021.416626
2022-11-02T08:00:47.925Z,1021.478455
2022-11-02T08:01:43.124Z,1021.575134
2022-11-02T08:03:26.999Z,1021.595032
2022-11-02T08:04:06.641Z,1021.602966
2022-11-02T08:06:02.059Z,1021.599548
2022-11-02T08:06:59.235Z,1021.602966
2022-11-02T08:07:58.939Z,1021.619568
2022-11-02T08:08:53.659Z,1021.565735
2022-11-02T08:09:53.154Z,1021.552185
2022-11-02T08:10:51.638Z,1021.616882
2022-11-02T08:11:51.735Z,1021.654541
2022-11-02T08:12:46.949Z,1021.582397
2022-11-02T08:13:45.603Z,1021.654541
2022-11-02T08:14:40.865Z,1021.673889
2022-11-02T08:15:39.615Z,1021.767334
2022-11-02T08:16:34.413Z,1021.616882
2022-11-02T08:17:36.717Z,1021.681458
2022-11-02T08:18:28.787Z,1021.579102
2022-11-02T08:19:28.287Z,1021.653931
2022-11-02T08:20:24.971Z,1021.592712
2022-11-02T08:21:24.162Z,1021.664917
2022-11-02T08:22:18.686Z,1021.734619
2022-11-02T08:23:20.788Z,1021.7323
2022-11-02T08:24:13.050Z,1021.613892
2022-11-02T08:26:09.569Z,1021.707153
2022-11-02T08:27:08.580Z,1021.653381
2022-11-02T08:28:03.484Z,1021.717407
2022-11-02T08:29:03.001Z,1021.706543
2022-11-02T08:29:58.688Z,1021.636108
2022-11-02T08:30:58.298Z,1021.654907
2022-11-02T08:31:57.032Z,1021.673279
2022-11-02T08:32:56.521Z,1021.728516
2022-11-02T08:33:52.715Z,1021.708435
2022-11-02T08:34:47.913Z,1021.767395
2022-11-02T08:36:45.160Z,1021.755127
2022-11-02T08:37:47.396Z,1021.728149
2022-11-02T08:38:41.565Z,1021.722534
2022-11-02T08:39:43.436Z,1021.767822
2022-11-02T08:41:38.517Z,1021.776306
2022-11-02T08:42:31.199Z,1021.856995
2022-11-02T08:43:33.664Z,1021.818604
2022-11-02T08:44:26.294Z,1021.861511
2022-11-02T08:46:24.506Z,1021.858337
2022-11-02T08:47:19.907Z,1021.884583
2022-11-02T08:48:22.402Z,1021.841614
2022-11-02T08:49:15.291Z,1021.857727
2022-11-02T08:50:18.311Z,1021.87146
2022-11-02T08:51:11.086Z,1021.822571
2022-11-02T08:52:11.492Z,1021.914307
2022-11-02T08:53:09.849Z,1021.981262
2022-11-02T08:54:06.228Z,1022.031494
2022-11-02T08:55:06.595Z,1022.012085
2022-11-02T08:56:04.608Z,1022.004517
2022-11-02T08:56:59.926Z,1021.939758
2022-11-02T08:58:00.075Z,1022.058411
2022-11-02T08:58:55.362Z,1021.899353
2022-11-02T08:59:55.042Z,1022.053894
2022-11-02T09:02:22.579Z,1022.109497
2022-11-02T09:04:40.867Z,1022.12854
2022-11-02T09:05:21.812Z,1022.091492
2022-11-02T09:06:23.759Z,1022.084473
2022-11-02T09:07:20.203Z,1022.166077
2022-11-02T09:08:21.507Z,1022.139832
2022-11-02T09:09:18.119Z,1022.24823
2022-11-02T09:10:21.280Z,1022.159607
2022-11-02T09:11:17.784Z,1022.164673
2022-11-02T09:12:18.921Z,1022.275146
2022-11-02T09:13:15.425Z,1022.210327
2022-11-02T09:14:17.434Z,1022.237305
2022-11-02T09:15:13.892Z,1022.245422
2022-11-02T09:16:15.175Z,1022.304321
2022-11-02T09:17:11.590Z,1022.281921
2022-11-02T09:18:13.536Z,1022.312317
2022-11-02T09:19:09.815Z,1022.358154
2022-11-02T09:21:08.722Z,1022.349304
2022-11-02T09:22:12.617Z,1022.311523
2022-11-02T09:23:07.018Z,1022.335083
2022-11-02T09:24:08.553Z,1022.370483
2022-11-02T09:26:06.602Z,1022.346008
2022-11-02T09:27:03.104Z,1022.415894
2022-11-02T09:28:04.480Z,1022.437012
2022-11-02T09:29:01.168Z,1022.337769
2022-11-02T09:30:59.250Z,1022.354431
2022-11-02T09:32:03.140Z,1022.424316
2022-11-02T09:32:58.233Z,1022.44043
2022-11-02T09:34:01.061Z,1022.435242
2022-11-02T09:34:55.499Z,1022.415894
2022-11-02T09:36:00.306Z,1022.540161
2022-11-02T09:36:54.582Z,1022.505798
2022-11-02T09:37:58.450Z,1022.545349
2022-11-02T09:38:53.529Z,1022.661499
2022-11-02T09:39:20.455Z,1022.599182
2022-11-02T09:41:13.956Z,1022.645569
2022-11-02T09:42:16.174Z,1022.677551
2022-11-02T09:43:13.065Z,1022.636353
2022-11-02T09:44:14.396Z,1022.666077
2022-11-02T09:46:15.173Z,1022.652405
2022-11-02T09:47:55.667Z,1022.6474
2022-11-02T09:48:17.726Z,1022.695251
2022-11-02T09:48:17.960Z,1022.695251
2022-11-02T09:49:12.199Z,1022.626831
2022-11-02T09:50:09.687Z,1022.766663
2022-11-02T09:51:15.179Z,1022.583984
2022-11-02T09:52:09.509Z,1022.65686
2022-11-02T09:53:11.561Z,1022.586914
2022-11-02T09:54:11.756Z,1022.651733
2022-11-02T09:54:17.386Z,1022.651733
2022-11-02T09:55:10.408Z,1022.547302
2022-11-02T09:56:08.310Z,1022.681946
2022-11-02T09:57:08.428Z,1022.684387
2022-11-02T09:58:05.947Z,1022.687805
2022-11-02T09:59:06.871Z,1022.71991
2022-11-02T10:01:07.896Z,1022.665955
2022-11-02T10:02:02.712Z,1022.667664
2022-11-02T10:03:04.240Z,1022.565125
2022-11-02T10:04:01.379Z,1022.626831
2022-11-02T10:06:21.042Z,1022.577698
2022-11-02T10:07:01.903Z,1022.619629
2022-11-02T10:07:59.654Z,1022.53656
2022-11-02T10:08:59.760Z,1022.549927
2022-11-02T10:09:57.657Z,1022.550659
2022-11-02T10:11:52.292Z,1022.605408
2022-11-02T10:12:52.143Z,1022.637451
2022-11-02T10:13:50.081Z,1022.640747
2022-11-02T10:13:55.760Z,1022.640747
2022-11-02T10:14:47.732Z,1022.632324
2022-11-02T10:15:44.097Z,1022.688782
2022-11-02T10:16:43.439Z,1022.661865
2022-11-02T10:17:38.188Z,1022.715698
2022-11-02T10:18:40.354Z,1022.718262
2022-11-02T10:19:32.828Z,1022.676025
2022-11-02T10:21:27.965Z,1022.804932
2022-11-02T10:22:28.227Z,1022.769592
2022-11-02T10:23:23.387Z,1022.824463
2022-11-02T10:24:23.319Z,1022.772583
2022-11-02T10:25:19.360Z,1022.853394
2022-11-02T10:26:18.337Z,1022.688904
2022-11-02T10:27:14.502Z,1022.801819
2022-11-02T10:28:16.245Z,1022.739746
2022-11-02T10:29:09.127Z,1022.633606
2022-11-02T10:31:09.692Z,1022.665588
2022-11-02T10:32:04.795Z,1022.632751
2022-11-02T10:33:00.437Z,1022.593994
2022-11-02T10:34:00.785Z,1022.622925
2022-11-02T10:35:10.379Z,1022.665833
2022-11-02T10:35:17.614Z,1022.665833
2022-11-02T10:35:25.357Z,1022.665833
2022-11-02T10:36:16.900Z,1022.690125
2022-11-02T10:36:17.316Z,1022.690125
2022-11-02T10:36:22.651Z,1022.690125
2022-11-02T10:36:53.950Z,1022.645081
2022-11-02T10:37:54.459Z,1022.642578
2022-11-02T10:38:49.898Z,1022.708252
2022-11-02T10:39:49.989Z,1022.651733
2022-11-02T10:40:45.601Z,1022.598755
2022-11-02T10:41:45.315Z,1022.722656
2022-11-02T10:42:40.696Z,1022.714172
2022-11-02T10:43:45.197Z,1022.708252
2022-11-02T10:44:39.838Z,1022.638306
2022-11-02T10:45:36.284Z,1022.724182
2022-11-02T10:46:36.985Z,1022.640747
2022-11-02T10:47:32.577Z,1022.583496
2022-11-02T10:48:34.001Z,1022.696472
2022-11-02T10:49:29.633Z,1022.673584
2022-11-02T10:50:29.823Z,1022.611511
2022-11-02T10:51:27.205Z,1022.676392
2022-11-02T10:52:26.624Z,1022.717468
2022-11-02T10:53:41.308Z,1022.752258
2022-11-02T10:54:29.329Z,1022.760437
2022-11-02T10:54:33.263Z,1022.752258
2022-11-02T10:54:34.187Z,1022.760437
2022-11-02T10:54:34.684Z,1022.760437
2022-11-02T10:55:21.916Z,1022.716492
2022-11-02T10:56:17.402Z,1022.669617
2022-11-02T10:57:17.777Z,1022.75647
2022-11-02T10:58:13.136Z,1022.751404
2022-11-02T10:59:15.143Z,1022.753601
2022-11-02T11:00:10.913Z,1022.706604
2022-11-02T11:01:11.675Z,1022.730164
2022-11-02T11:03:11.025Z,1022.699585
2022-11-02T11:03:51.789Z,1022.698181
2022-11-02T11:04:50.912Z,1022.744263
2022-11-02T11:06:47.687Z,1022.801025
2022-11-02T11:07:47.882Z,1022.782104
2022-11-02T11:08:43.214Z,1022.782104
2022-11-02T11:09:46.694Z,1022.831177
2022-11-02T11:10:39.370Z,1022.823486
2022-11-02T11:11:39.760Z,1022.812134
2022-11-02T11:12:35.421Z,1022.789978
2022-11-02T11:16:32.130Z,1022.754333
2022-11-02T11:19:38.477Z,1022.843689
2022-11-02T11:19:40.735Z,1022.843689
2022-11-02T11:20:28.137Z,1022.869629
2022-11-02T11:21:28.346Z,1022.863708
2022-11-02T11:22:31.925Z,1022.930847
2022-11-02T11:23:25.133Z,1022.757751
2022-11-02T11:24:23.743Z,1022.878601
2022-11-02T11:25:24.433Z,1022.828735
2022-11-02T11:25:27.845Z,1022.828735
2022-11-02T11:26:20.824Z,1022.828735
2022-11-02T11:27:17.057Z,1022.849854
2022-11-02T11:28:17.669Z,1022.863708
2022-11-02T11:29:13.268Z,1022.885559
2022-11-02T11:31:12.145Z,1022.94873
2022-11-02T11:32:08.070Z,1022.959839
2022-11-02T11:33:08.822Z,1022.862793
2022-11-02T11:34:07.139Z,1022.867737
2022-11-02T11:35:08.893Z,1022.872681
2022-11-02T11:36:02.358Z,1022.855835
2022-11-02T11:37:03.623Z,1022.847656
2022-11-02T11:38:00.104Z,1022.869629
2022-11-02T11:39:00.428Z,1022.94873
2022-11-02T11:39:56.550Z,1022.894714
2022-11-02T11:40:56.583Z,1022.854553
2022-11-02T11:41:52.927Z,1022.845215
2022-11-02T11:42:53.287Z,1022.901794
2022-11-02T11:43:49.730Z,1022.907715
2022-11-02T11:44:47.683Z,1022.864624
2022-11-02T11:46:42.171Z,1022.943237
2022-11-02T11:47:40.783Z,1022.929749
2022-11-02T11:48:40.740Z,1022.917053
2022-11-02T11:51:34.493Z,1022.924622
2022-11-02T11:51:54.681Z,1022.885681
2022-11-02T11:52:55.173Z,1022.910706
2022-11-02T11:53:51.367Z,1022.811829
2022-11-02T11:54:51.617Z,1022.954529
2022-11-02T11:55:49.242Z,1022.858704
2022-11-02T11:56:44.240Z,1022.861816
2022-11-02T11:57:44.247Z,1022.921753
2022-11-02T11:58:40.612Z,1022.841858
2022-11-02T11:59:38.055Z,1022.824219
2022-11-02T12:01:33.563Z,1022.961182
2022-11-02T12:02:35.690Z,1022.886108
2022-11-02T12:03:31.367Z,1022.924072
2022-11-02T12:04:31.515Z,1022.986145
2022-11-02T12:06:25.560Z,1022.880127
2022-11-02T12:07:21.707Z,1022.897766
2022-11-02T12:08:23.212Z,1022.841125
2022-11-02T12:09:20.796Z,1022.897766
2022-11-02T12:11:14.938Z,1022.893311
2022-11-02T12:11:18.914Z,1022.893311
2022-11-02T12:12:11.166Z,1022.818298
2022-11-02T12:13:07.609Z,1022.821228
2022-11-02T12:14:08.950Z,1022.864075
2022-11-02T12:15:06.614Z,1022.835266
2022-11-02T12:15:07.157Z,1022.835266
2022-11-02T12:16:56.831Z,1022.749207
2022-11-02T12:17:56.133Z,1022.738281
2022-11-02T12:18:51.567Z,1022.760254
2022-11-02T12:19:53.152Z,1022.698181
2022-11-02T12:20:51.644Z,1022.703186
2022-11-02T12:21:49.380Z,1022.653198
2022-11-02T12:22:42.065Z,1022.670776
2022-11-02T12:23:42.683Z,1022.58374
2022-11-02T12:24:38.947Z,1022.624207
2022-11-02T12:25:41.064Z,1022.527283
2022-11-02T12:26:33.705Z,1022.608276
2022-11-02T12:27:35.894Z,1022.581299
2022-11-02T12:28:28.317Z,1022.651184
2022-11-02T12:29:27.994Z,1022.631714
2022-11-02T12:30:23.244Z,1022.630127
2022-11-02T12:31:22.692Z,1022.609253
2022-11-02T12:32:18.697Z,1022.627747
2022-11-02T12:33:16.833Z,1022.665771
2022-11-02T12:34:14.988Z,1022.672363
2022-11-02T12:35:27.973Z,1022.699341
2022-11-02T12:35:28.327Z,1022.699341
2022-11-02T12:35:35.048Z,1022.699341
2022-11-02T12:37:35.421Z,1022.694275
2022-11-02T12:37:57.281Z,1022.664673
2022-11-02T12:38:57.487Z,1022.609619
2022-11-02T12:39:52.974Z,1022.677734
2022-11-02T12:40:52.993Z,1022.608826
2022-11-02T12:41:48.314Z,1022.65625
2022-11-02T12:42:47.461Z,1022.545898
2022-11-02T12:43:47.669Z,1022.648743
2022-11-02T12:44:46.346Z,1022.685303
2022-11-02T12:46:48.978Z,1022.737305
2022-11-02T12:47:39.240Z,1022.662231
2022-11-02T12:48:40.948Z,1022.73877
2022-11-02T12:50:18.588Z,1022.638611
2022-11-02T12:50:58.926Z,1022.814697
2022-11-02T12:51:57.046Z,1022.694275
2022-11-02T12:52:57.258Z,1022.651184
2022-11-02T12:53:54.087Z,1022.678223
2022-11-02T12:54:53.815Z,1022.737244
2022-11-02T12:55:49.188Z,1022.664795
2022-11-02T12:56:51.832Z,1022.708679
2022-11-02T12:57:47.513Z,1022.71521
2022-11-02T12:58:47.538Z,1022.786255
2022-11-02T12:59:42.821Z,1022.784058
2022-11-02T13:01:38.362Z,1022.807556
2022-11-02T13:02:38.029Z,1022.799133
2022-11-02T13:03:33.461Z,1022.80249
2022-11-02T13:04:35.506Z,1022.799133
2022-11-02T13:04:39.695Z,1022.799133
2022-11-02T13:05:33.427Z,1022.680237
2022-11-02T13:06:28.744Z,1022.704163
2022-11-02T13:07:29.797Z,1022.64563
2022-11-02T13:08:24.980Z,1022.602783
2022-11-02T13:09:25.183Z,1022.775513
2022-11-02T13:10:22.450Z,1022.643188
2022-11-02T13:11:20.268Z,1022.732605
2022-11-02T13:12:15.577Z,1022.698181
2022-11-02T13:13:15.713Z,1022.657593
2022-11-02T13:14:15.331Z,1022.598694
2022-11-02T13:16:10.315Z,1022.638245
2022-11-02T13:17:09.181Z,1022.702209
2022-11-02T13:18:05.477Z,1022.655151
2022-11-02T13:19:08.045Z,1022.617188
2022-11-02T13:20:03.293Z,1022.582336
2022-11-02T13:21:03.505Z,1022.674255
2022-11-02T13:21:59.102Z,1022.693054
2022-11-02T13:22:58.862Z,1022.653259
2022-11-02T13:23:54.396Z,1022.634644
2022-11-02T13:24:54.960Z,1022.643188
2022-11-02T13:25:51.038Z,1022.573303
2022-11-02T13:26:57.669Z,1022.600281
2022-11-02T13:27:51.018Z,1022.408875
2022-11-02T13:28:43.772Z,1022.432434
2022-11-02T13:29:44.050Z,1022.402771
2022-11-02T13:30:41.926Z,1022.359863
2022-11-02T13:31:37.443Z,1022.402771
2022-11-02T13:32:37.067Z,1022.389343
2022-11-02T13:33:33.086Z,1022.424744
2022-11-02T13:34:35.152Z,1022.4198
2022-11-02T13:36:30.756Z,1022.50824
2022-11-02T13:37:23.549Z,1022.42572
2022-11-02T13:38:26.520Z,1022.439209
2022-11-02T13:40:13.203Z,1022.417358
2022-11-02T13:41:50.290Z,1022.419861
2022-11-02T13:42:15.265Z,1022.42865
2022-11-02T13:43:14.390Z,1022.408508
2022-11-02T13:44:10.815Z,1022.3302
2022-11-02T13:45:14.136Z,1022.375854
2022-11-02T13:45:15.568Z,1022.375854
2022-11-02T13:46:08.247Z,1022.341675
2022-11-02T13:47:03.341Z,1022.359314
2022-11-02T13:48:01.333Z,1022.387268
2022-11-02T13:48:55.713Z,1022.377258
2022-11-02T13:49:54.410Z,1022.359558
2022-11-02T13:51:49.327Z,1022.36145
2022-11-02T13:52:43.495Z,1022.367493
2022-11-02T13:53:44.934Z,1022.362366
2022-11-02T13:54:41.025Z,1022.408875
2022-11-02T13:56:34.727Z,1022.501587
2022-11-02T13:57:33.072Z,1022.466187
2022-11-02T13:58:29.161Z,1022.358337
2022-11-02T13:59:26.397Z,1022.485718
2022-11-02T14:00:20.128Z,1022.496704
2022-11-02T14:01:21.132Z,1022.432678
2022-11-02T14:02:12.493Z,1022.478699
2022-11-02T14:03:14.012Z,1022.446716
2022-11-02T14:04:05.611Z,1022.481567
2022-11-02T14:05:06.983Z,1022.624634
2022-11-02T14:06:57.602Z,1022.466187
2022-11-02T14:07:52.903Z,1022.47467
2022-11-02T14:08:49.997Z,1022.377747
2022-11-02T14:09:47.537Z,1022.388794
2022-11-02T14:13:20.002Z,1022.323669
2022-11-02T14:13:59.013Z,1022.30542
2022-11-02T14:14:56.099Z,1022.292175
2022-11-02T14:15:52.204Z,1022.263611
2022-11-02T14:16:51.104Z,1022.285583
2022-11-02T14:17:46.789Z,1022.351563
2022-11-02T14:18:43.947Z,1022.287598
2022-11-02T14:19:41.404Z,1022.284302
2022-11-02T14:20:36.475Z,1022.258301
2022-11-02T14:21:34.592Z,1022.210327
2022-11-02T14:22:28.941Z,1022.316467
2022-11-02T14:23:27.423Z,1022.268433
2022-11-02T14:24:22.603Z,1022.358215
2022-11-02T14:25:20.568Z,1022.283875
2022-11-02T14:26:13.943Z,1022.273926
2022-11-02T14:27:13.025Z,1022.373413
2022-11-02T14:28:07.486Z,1022.260376
2022-11-02T14:29:09.675Z,1022.244446
2022-11-02T14:30:02.092Z,1022.317871
2022-11-02T14:31:56.426Z,1022.255493
2022-11-02T14:32:50.021Z,1022.180603
2022-11-02T14:33:48.348Z,1022.226868
2022-11-02T14:34:45.616Z,1022.151978
2022-11-02T14:34:50.833Z,1022.151978
2022-11-02T14:36:39.252Z,1022.137573
2022-11-02T14:37:37.487Z,1022.118958
2022-11-02T14:38:33.308Z,1022.092041
2022-11-02T14:39:28.058Z,1022.083679
2022-11-02T14:41:19.470Z,1022.145996
2022-11-02T14:42:20.071Z,1022.137573
2022-11-02T14:43:14.803Z,1022.175476
2022-11-02T14:44:08.638Z,1022.110596
2022-11-02T14:45:07.076Z,1022.092041
2022-11-02T14:46:42.535Z,1022.053589
2022-11-02T14:48:23.107Z,1022.056824
2022-11-02T14:49:59.080Z,1021.955994
2022-11-02T14:53:11.032Z,1022.003418
2022-11-02T14:54:45.282Z,1021.969177
2022-11-02T14:56:21.543Z,1022.017029
2022-11-02T14:57:54.935Z,1021.936035
2022-11-02T14:58:49.853Z,1021.991821
2022-11-02T14:59:49.409Z,1021.925049
2022-11-02T15:00:43.448Z,1021.956177
2022-11-02T15:01:43.503Z,1021.914551
2022-11-02T15:02:42.201Z,1021.936584
2022-11-02T15:03:38.461Z,1022.010498
2022-11-02T15:04:32.128Z,1021.980347
2022-11-02T15:05:29.660Z,1021.979065
2022-11-02T15:06:29.078Z,1021.956543
2022-11-02T15:07:23.437Z,1021.968689
2022-11-02T15:08:25.652Z,1021.943359
2022-11-02T15:09:20.478Z,1021.960449
2022-11-02T15:10:16.630Z,1021.868408
2022-11-02T15:11:15.759Z,1021.862366
2022-11-02T15:12:10.092Z,1021.869812
2022-11-02T15:13:15.875Z,1021.857422
2022-11-02T15:13:17.175Z,1021.857422
2022-11-02T15:14:55.151Z,1021.853943
2022-11-02T15:17:23.690Z,1021.851807
2022-11-02T15:18:41.960Z,1021.893616
2022-11-02T15:19:39.275Z,1021.858765
2022-11-02T15:22:25.300Z,1021.800964
2022-11-02T15:23:47.986Z,1021.815002
2022-11-02T15:24:33.730Z,1021.822388
2022-11-02T15:26:26.133Z,1021.776855
2022-11-02T15:27:21.389Z,1021.819397
2022-11-02T15:28:22.932Z,1021.799561
2022-11-02T15:29:15.465Z,1021.801758
2022-11-02T15:30:19.784Z,1021.791077
2022-11-02T15:32:18.314Z,1021.76062
2022-11-02T15:32:22.639Z,1021.76062
2022-11-02T15:33:15.661Z,1021.776672
2022-11-02T15:34:15.793Z,1021.727722
2022-11-02T15:35:08.167Z,1021.783508
2022-11-02T15:36:08.419Z,1021.689697
2022-11-02T15:37:03.781Z,1021.725586
2022-11-02T15:38:17.382Z,1021.759644
2022-11-02T15:38:17.434Z,1021.759644
2022-11-02T15:38:18.505Z,1021.759644