createdAt,value
2018-12-12T00:01:22.870Z,100852.89
2018-12-12T00:04:28.212Z,100845.82
2018-12-12T00:07:31.438Z,100857.61
2018-12-12T00:10:34.689Z,100848.81
2018-12-12T00:13:37.922Z,100851.23
2018-12-12T00:16:41.209Z,100853.47
2018-12-12T00:19:44.469Z,100840.58
2018-12-12T00:22:47.697Z,100844.59
2018-12-12T00:25:50.928Z,100849.98
2018-12-12T00:28:54.154Z,100844.80
2018-12-12T00:31:58.405Z,100853.98
2018-12-12T00:35:01.617Z,100852.89
2018-12-12T00:38:04.840Z,100856.82
2018-12-12T00:41:08.056Z,100855.23
2018-12-12T00:44:11.295Z,100851.13
2018-12-12T00:47:14.924Z,100849.70
2018-12-12T00:50:18.180Z,100850.87
2018-12-12T00:53:21.465Z,100851.41
2018-12-12T00:56:24.821Z,100852.72
2018-12-12T00:59:28.141Z,100846.97
2018-12-12T01:02:31.366Z,100847.50
2018-12-12T01:05:34.584Z,100848.47
2018-12-12T01:08:37.817Z,100845.88
2018-12-12T01:11:46.703Z,100858.53
2018-12-12T01:14:50.052Z,100856.86
2018-12-12T01:17:53.493Z,100861.92
2018-12-12T01:21:00.700Z,100867.20
2018-12-12T01:24:04.341Z,100863.84
2018-12-12T01:27:07.585Z,100864.13
2018-12-12T01:30:10.842Z,100863.75
2018-12-12T01:33:14.232Z,100867.11
2018-12-12T01:36:17.476Z,100867.63
2018-12-12T01:39:20.688Z,100857.94
2018-12-12T01:42:23.992Z,100853.03
2018-12-12T01:45:27.245Z,100850.87
2018-12-12T01:48:30.577Z,100853.19
2018-12-12T01:51:33.847Z,100851.04
2018-12-12T01:54:37.084Z,100854.58
2018-12-12T01:57:40.271Z,100863.78
2018-12-12T02:00:43.496Z,100868.48
2018-12-12T02:03:46.722Z,100875.58
2018-12-12T02:06:49.969Z,100883.45
2018-12-12T02:09:53.392Z,100888.30
2018-12-12T02:13:13.968Z,100887.69
2018-12-12T02:16:17.393Z,100895.70
2018-12-12T02:19:20.668Z,100896.98
2018-12-12T02:22:23.954Z,100895.13
2018-12-12T02:25:27.269Z,100895.06
2018-12-12T02:28:30.576Z,100901.72
2018-12-12T02:31:33.870Z,100904.85
2018-12-12T02:34:37.112Z,100910.89
2018-12-12T02:37:40.321Z,100905.64
2018-12-12T02:40:43.549Z,100902.93
2018-12-12T02:43:46.763Z,100893.76
2018-12-12T02:46:50.038Z,100891.05
2018-12-12T02:49:53.466Z,100888.36
2018-12-12T02:52:56.759Z,100889.09
2018-12-12T02:55:59.985Z,100887.58
2018-12-12T02:59:03.208Z,100882.02
2018-12-12T03:02:06.445Z,100894.27
2018-12-12T03:05:09.786Z,100889.92
2018-12-12T03:08:13.009Z,100891.91
2018-12-12T03:14:33.982Z,100898.48
2018-12-12T03:17:37.330Z,100898.61
2018-12-12T03:20:40.621Z,100890.66
2018-12-12T03:23:43.908Z,100894.89
2018-12-12T03:26:47.133Z,100901.16
2018-12-12T03:29:50.350Z,100906.38
2018-12-12T03:32:53.690Z,100913.23
2018-12-12T03:35:56.949Z,100909.00
2018-12-12T03:39:00.350Z,100914.12
2018-12-12T03:42:03.761Z,100909.63
2018-12-12T03:45:07.636Z,100910.19
2018-12-12T03:48:10.989Z,100901.73
2018-12-12T03:51:14.539Z,100899.15
2018-12-12T03:54:17.805Z,100900.82
2018-12-12T03:57:21.113Z,100903.73
2018-12-12T04:00:24.432Z,100901.12
2018-12-12T04:03:27.661Z,100903.91
2018-12-12T04:06:30.875Z,100895.31
2018-12-12T04:09:34.093Z,100902.81
2018-12-12T04:12:37.342Z,100903.66
2018-12-12T04:15:40.583Z,100907.56
2018-12-12T04:18:43.940Z,100909.39
2018-12-12T04:21:47.136Z,100907.69
2018-12-12T04:24:50.689Z,100911.63
2018-12-12T04:27:53.921Z,100905.80
2018-12-12T04:30:57.129Z,100906.55
2018-12-12T04:34:00.357Z,100903.97
2018-12-12T04:37:03.644Z,100912.19
2018-12-12T04:40:07.051Z,100912.06
2018-12-12T04:43:10.264Z,100912.13
2018-12-12T04:46:13.511Z,100912.84
2018-12-12T04:49:16.877Z,100909.27
2018-12-12T04:52:20.115Z,100906.42
2018-12-12T04:55:23.388Z,100902.00
2018-12-12T04:58:26.584Z,100905.51
2018-12-12T05:01:29.873Z,100908.45
2018-12-12T05:04:33.097Z,100903.22
2018-12-12T05:07:37.422Z,100910.02
2018-12-12T05:10:40.805Z,100912.38
2018-12-12T05:13:44.085Z,100911.17
2018-12-12T05:16:47.360Z,100906.09
2018-12-12T05:19:50.716Z,100913.62
2018-12-12T05:22:55.480Z,100927.15
2018-12-12T05:25:59.004Z,100927.32
2018-12-12T05:29:02.276Z,100926.50
2018-12-12T05:32:05.573Z,100926.83
2018-12-12T05:35:08.792Z,100927.67
2018-12-12T05:38:12.046Z,100928.77
2018-12-12T05:41:17.313Z,100934.36
2018-12-12T05:44:20.552Z,100934.30
2018-12-12T05:47:23.813Z,100931.61
2018-12-12T05:50:27.040Z,100933.38
2018-12-12T05:53:30.284Z,100931.70
2018-12-12T05:56:33.792Z,100934.89
2018-12-12T05:59:37.029Z,100931.03
2018-12-12T06:02:40.282Z,100930.20
2018-12-12T06:05:43.532Z,100935.28
2018-12-12T06:08:46.852Z,100939.96
2018-12-12T06:11:50.088Z,100936.23
2018-12-12T06:14:53.341Z,100943.08
2018-12-12T06:17:56.596Z,100937.80
2018-12-12T06:20:59.839Z,100937.45
2018-12-12T06:24:03.216Z,100939.31
2018-12-12T06:27:07.610Z,100937.34
2018-12-12T06:30:11.024Z,100940.39
2018-12-12T06:33:14.268Z,100944.78
2018-12-12T06:36:17.505Z,100943.47
2018-12-12T06:39:20.760Z,100950.58
2018-12-12T06:42:24.010Z,100951.56
2018-12-12T06:45:27.236Z,100956.17
2018-12-12T06:48:30.465Z,100955.36
2018-12-12T06:51:33.740Z,100964.21
2018-12-12T06:54:37.001Z,100959.64
2018-12-12T06:57:40.305Z,100958.73
2018-12-12T07:00:43.641Z,100961.84
2018-12-12T07:03:46.883Z,100962.02
2018-12-12T07:06:50.105Z,100968.07
2018-12-12T07:09:53.460Z,100966.02
2018-12-12T07:12:56.684Z,100963.22
2018-12-12T07:15:59.945Z,100969.88
2018-12-12T07:19:03.560Z,100968.42
2018-12-12T07:22:06.832Z,100967.72
2018-12-12T07:25:10.176Z,100966.09
2018-12-12T07:28:13.472Z,100969.63
2018-12-12T07:31:16.724Z,100966.27
2018-12-12T07:34:20.311Z,100976.07
2018-12-12T07:37:23.753Z,100976.29
2018-12-12T07:40:26.984Z,100977.11
2018-12-12T07:43:32.259Z,100977.73
2018-12-12T07:46:42.420Z,100979.48
2018-12-12T07:49:47.874Z,100989.89
2018-12-12T07:53:08.084Z,100989.36
2018-12-12T07:56:11.317Z,100988.51
2018-12-12T07:59:14.591Z,100986.27
2018-12-12T08:02:17.840Z,100993.71
2018-12-12T08:05:21.082Z,100997.11
2018-12-12T08:08:24.412Z,101005.89
2018-12-12T08:11:27.716Z,100996.76
2018-12-12T08:14:30.966Z,100998.98
2018-12-12T08:17:34.189Z,101008.39
2018-12-12T08:20:37.532Z,101002.81
2018-12-12T08:23:41.012Z,101006.92
2018-12-12T08:26:44.260Z,101006.46
2018-12-12T08:29:47.598Z,101008.84
2018-12-12T08:32:50.839Z,101010.92
2018-12-12T08:35:54.100Z,101009.19
2018-12-12T08:38:57.338Z,101012.87
2018-12-12T08:42:00.639Z,101015.17
2018-12-12T08:45:05.167Z,101015.39
2018-12-12T08:48:08.636Z,101012.41
2018-12-12T08:51:13.023Z,101017.66
2018-12-12T08:54:16.380Z,101020.73
2018-12-12T08:57:19.934Z,101024.70
2018-12-12T09:00:23.325Z,101025.52
2018-12-12T09:03:26.548Z,101024.73
2018-12-12T09:06:29.818Z,101025.73
2018-12-12T09:09:33.149Z,101019.20
2018-12-12T09:12:36.512Z,101024.98
2018-12-12T09:15:39.728Z,101025.44
2018-12-12T09:18:43.233Z,101027.31
2018-12-12T09:21:46.518Z,101028.55
2018-12-12T09:24:49.748Z,101025.14
2018-12-12T09:27:52.993Z,101024.75
2018-12-12T09:30:58.292Z,101029.08
2018-12-12T09:34:03.593Z,101031.30
2018-12-12T09:37:06.829Z,101030.55
2018-12-12T09:40:10.056Z,101033.20
2018-12-12T09:43:13.602Z,101035.86
2018-12-12T09:46:16.842Z,101040.06
2018-12-12T09:49:20.236Z,101037.50
2018-12-12T09:52:25.533Z,101042.72
2018-12-12T09:55:31.008Z,101037.93
2018-12-12T09:58:34.244Z,101041.23
2018-12-12T10:01:37.509Z,101040.41
2018-12-12T10:04:40.742Z,101041.63
2018-12-12T10:07:43.969Z,101046.15
2018-12-12T10:10:47.302Z,101043.30
2018-12-12T10:13:50.554Z,101041.11
2018-12-12T10:16:54.022Z,101049.14
2018-12-12T10:19:57.414Z,101042.06
2018-12-12T10:23:00.662Z,101038.88
2018-12-12T10:26:03.922Z,101036.68
2018-12-12T10:29:07.424Z,101034.06
2018-12-12T10:32:10.708Z,101039.95
2018-12-12T10:35:14.617Z,101036.84
2018-12-12T10:38:17.940Z,101039.01
2018-12-12T10:41:21.286Z,101030.37
2018-12-12T10:44:24.493Z,101029.55
2018-12-12T10:47:27.750Z,101030.52
2018-12-12T10:50:31.181Z,101021.73
2018-12-12T10:53:34.413Z,101022.43
2018-12-12T10:56:37.619Z,101023.59
2018-12-12T10:59:41.153Z,101026.37
2018-12-12T11:02:47.455Z,101024.05
2018-12-12T11:05:50.640Z,101027.91
2018-12-12T11:08:53.844Z,101022.17
2018-12-12T11:11:57.045Z,101024.67
2018-12-12T11:15:00.260Z,101023.33
2018-12-12T11:18:03.504Z,101014.66
2018-12-12T11:21:08.040Z,101011.70
2018-12-12T11:24:11.367Z,101012.06
2018-12-12T11:27:14.593Z,101010.36
2018-12-12T11:30:17.786Z,101005.94
2018-12-12T11:33:21.026Z,101001.63
2018-12-12T11:36:24.247Z,101002.48
2018-12-12T11:39:27.453Z,101002.06
2018-12-12T11:42:30.666Z,101000.17
2018-12-12T11:45:33.847Z,100994.05
2018-12-12T11:48:37.080Z,100997.81
2018-12-12T11:51:40.311Z,100994.58
2018-12-12T11:54:43.492Z,100995.32
2018-12-12T11:57:48.168Z,100991.67
2018-12-12T12:00:51.392Z,100994.47
2018-12-12T12:03:56.872Z,100988.36
2018-12-12T12:07:00.184Z,100991.44
2018-12-12T12:10:04.353Z,100986.56
2018-12-12T12:13:07.545Z,100989.27
2018-12-12T12:16:10.870Z,100987.61
2018-12-12T12:19:14.088Z,100980.64
2018-12-12T12:22:17.292Z,100982.28
2018-12-12T12:25:20.511Z,100980.56
2018-12-12T12:28:23.704Z,100985.46
2018-12-12T12:31:27.275Z,100975.87
2018-12-12T12:34:30.482Z,100980.56
2018-12-12T12:37:33.702Z,100980.61
2018-12-12T12:40:36.924Z,100967.92
2018-12-12T12:43:40.116Z,100974.00
2018-12-12T12:46:43.337Z,100966.58
2018-12-12T12:49:46.565Z,100970.06
2018-12-12T12:52:49.783Z,100955.19
2018-12-12T12:55:52.968Z,100954.18
2018-12-12T12:58:56.165Z,100951.13
2018-12-12T13:01:59.361Z,100951.94
2018-12-12T13:05:02.716Z,100954.99
2018-12-12T13:08:06.131Z,100948.11
2018-12-12T13:11:14.714Z,100945.05
2018-12-12T13:14:14.623Z,100949.56
2018-12-12T13:17:18.160Z,100956.05
2018-12-12T13:20:22.818Z,100949.54
2018-12-12T13:23:27.182Z,100951.20
2018-12-12T13:26:30.497Z,100945.22
2018-12-12T13:29:33.874Z,100944.36
2018-12-12T13:32:37.100Z,100937.36
2018-12-12T13:35:40.486Z,100935.60
2018-12-12T13:38:43.756Z,100938.69
2018-12-12T13:41:47.008Z,100933.43
2018-12-12T13:44:50.225Z,100932.52
2018-12-12T13:47:53.588Z,100933.85
2018-12-12T13:50:56.962Z,100931.69
2018-12-12T13:54:00.163Z,100930.61
2018-12-12T13:57:03.416Z,100929.76
2018-12-12T14:00:07.011Z,100923.05
2018-12-12T14:03:10.292Z,100922.13
2018-12-12T14:06:14.670Z,100927.67
2018-12-12T14:09:17.884Z,100917.03
2018-12-12T14:12:21.240Z,100919.91
2018-12-12T14:15:24.464Z,100922.38
2018-12-12T14:18:27.700Z,100923.62
2018-12-12T14:21:31.098Z,100923.12
2018-12-12T14:24:34.366Z,100921.36
2018-12-12T14:27:38.976Z,100919.56
2018-12-12T14:30:42.896Z,100918.62
2018-12-12T14:33:46.113Z,100914.66
2018-12-12T14:36:49.372Z,100917.23
2018-12-12T14:39:52.585Z,100922.78
2018-12-12T14:42:55.853Z,100917.87
2018-12-12T14:45:59.074Z,100906.98
2018-12-12T14:49:02.427Z,100913.97
2018-12-12T14:52:06.104Z,100916.89
2018-12-12T14:55:09.348Z,100916.44
2018-12-12T14:58:12.737Z,100919.03
2018-12-12T15:01:16.108Z,100916.05
2018-12-12T15:04:19.344Z,100921.16
2018-12-12T15:07:22.624Z,100921.06
2018-12-12T15:10:25.906Z,100914.05
2018-12-12T15:13:29.129Z,100912.25
2018-12-12T15:16:33.475Z,100916.58
2018-12-12T15:19:36.815Z,100915.95
2018-12-12T15:22:40.081Z,100923.85
2018-12-12T15:25:43.328Z,100927.61
2018-12-12T15:28:46.565Z,100925.63
2018-12-12T15:31:49.794Z,100921.55
2018-12-12T15:34:53.035Z,100922.63
2018-12-12T15:37:56.268Z,100924.63
2018-12-12T15:40:59.516Z,100931.84
2018-12-12T15:44:02.885Z,100929.92
2018-12-12T15:47:06.183Z,100927.49
2018-12-12T15:50:09.613Z,100927.17
2018-12-12T15:53:13.147Z,100934.03
2018-12-12T15:56:16.435Z,100940.28
2018-12-12T15:59:19.675Z,100937.17
2018-12-12T16:02:23.045Z,100943.85
2018-12-12T16:05:26.271Z,100946.72
2018-12-12T16:08:29.512Z,100951.44
2018-12-12T16:11:32.876Z,100944.61
2018-12-12T16:14:36.122Z,100942.15
2018-12-12T16:17:39.353Z,100937.43
2018-12-12T16:20:42.641Z,100936.33
2018-12-12T16:23:45.874Z,100938.07
2018-12-12T16:26:49.126Z,100928.06
2018-12-12T16:29:52.372Z,100932.16
2018-12-12T16:32:55.588Z,100922.45
2018-12-12T16:35:59.341Z,100923.79
2018-12-12T16:39:04.661Z,100930.11
2018-12-12T16:42:09.910Z,100931.11
2018-12-12T16:45:15.195Z,100929.42
2018-12-12T16:48:18.477Z,100929.34
2018-12-12T16:51:21.695Z,100931.89
2018-12-12T16:54:24.938Z,100938.59
2018-12-12T16:57:28.218Z,100941.86
2018-12-12T17:00:31.450Z,100943.28
2018-12-12T17:03:34.723Z,100942.93
2018-12-12T17:06:38.012Z,100945.89
2018-12-12T17:09:41.258Z,100937.73
2018-12-12T17:12:44.558Z,100932.21
2018-12-12T17:15:54.409Z,100934.44
2018-12-12T17:18:58.662Z,100931.29
2018-12-12T17:22:01.897Z,100939.72
2018-12-12T17:25:06.493Z,100931.50
2018-12-12T17:28:09.981Z,100931.40
2018-12-12T17:31:13.399Z,100928.28
2018-12-12T17:34:16.775Z,100926.87
2018-12-12T17:37:19.996Z,100927.82
2018-12-12T17:40:23.238Z,100928.39
2018-12-12T17:43:26.522Z,100926.87
2018-12-12T17:46:29.884Z,100930.05
2018-12-12T17:49:33.270Z,100929.77
2018-12-12T17:52:36.512Z,100927.22
2018-12-12T17:55:39.862Z,100924.56
2018-12-12T17:58:43.235Z,100929.73
2018-12-12T18:01:46.498Z,100925.34
2018-12-12T18:05:06.933Z,100922.30
2018-12-12T18:08:11.322Z,100924.88
2018-12-12T18:11:15.469Z,100925.41
2018-12-12T18:14:20.556Z,100923.36
2018-12-12T18:17:25.925Z,100928.10
2018-12-12T18:20:29.186Z,100923.78
2018-12-12T18:23:32.424Z,100917.16
2018-12-12T18:26:37.674Z,100913.16
2018-12-12T18:29:41.046Z,100914.44
2018-12-12T18:32:46.272Z,100907.86
2018-12-12T18:35:55.481Z,100905.30
2018-12-12T18:38:58.704Z,100895.35
2018-12-12T18:42:01.995Z,100891.75
2018-12-12T18:45:11.528Z,100892.17
2018-12-12T18:48:14.761Z,100885.66
2018-12-12T18:51:20.057Z,100888.41
2018-12-12T18:54:23.498Z,100899.35
2018-12-12T18:57:28.781Z,100893.29
2018-12-12T19:00:32.012Z,100888.84
2018-12-12T19:03:35.268Z,100893.19
2018-12-12T19:06:38.510Z,100887.16
2018-12-12T19:09:41.849Z,100890.57
2018-12-12T19:12:45.114Z,100898.08
2018-12-12T19:15:48.601Z,100892.83
2018-12-12T19:18:51.837Z,100891.48
2018-12-12T19:21:55.076Z,100892.38
2018-12-12T19:24:58.323Z,100889.69
2018-12-12T19:28:01.580Z,100889.30
2018-12-12T19:31:04.973Z,100892.41
2018-12-12T19:34:09.361Z,100891.59
2018-12-12T19:37:12.727Z,100887.16
2018-12-12T19:40:15.957Z,100893.25
2018-12-12T19:43:19.251Z,100895.19
2018-12-12T19:46:22.529Z,100903.44
2018-12-12T19:49:26.356Z,100905.12
2018-12-12T19:52:31.811Z,100898.17
2018-12-12T19:55:36.316Z,100898.59
2018-12-12T19:58:40.429Z,100905.18
2018-12-12T20:01:45.228Z,100909.08
2018-12-12T20:04:50.054Z,100907.67
2018-12-12T20:07:54.729Z,100907.34
2018-12-12T20:10:59.291Z,100905.31
2018-12-12T20:14:05.177Z,100903.94
2018-12-12T20:17:10.899Z,100904.72
2018-12-12T20:20:17.341Z,100904.81
2018-12-12T20:23:23.238Z,100897.91
2018-12-12T20:26:29.722Z,100903.57
2018-12-12T20:29:36.252Z,100904.09
2018-12-12T20:32:42.011Z,100897.45
2018-12-12T20:35:49.255Z,100892.66
2018-12-12T20:38:55.183Z,100894.92
2018-12-12T20:42:00.521Z,100896.66
2018-12-12T20:45:07.641Z,100903.20
2018-12-12T20:48:15.210Z,100901.47
2018-12-12T20:51:21.426Z,100900.00
2018-12-12T20:54:27.798Z,100899.67
2018-12-12T20:57:33.476Z,100890.92
2018-12-12T21:00:38.880Z,100893.42
2018-12-12T21:03:45.094Z,100891.69
2018-12-12T21:06:49.746Z,100893.39
2018-12-12T21:09:54.800Z,100888.64
2018-12-12T21:12:59.585Z,100894.30
2018-12-12T21:16:03.555Z,100880.41
2018-12-12T21:19:07.291Z,100880.25
2018-12-12T21:22:10.877Z,100872.64
2018-12-12T21:25:14.340Z,100875.50
2018-12-12T21:28:17.636Z,100877.27
2018-12-12T21:31:20.970Z,100879.89
2018-12-12T21:34:24.189Z,100870.66
2018-12-12T21:37:27.577Z,100869.86
2018-12-12T21:40:30.841Z,100864.14
2018-12-12T21:43:34.155Z,100870.72
2018-12-12T21:46:37.516Z,100868.55
2018-12-12T21:49:40.759Z,100877.36
2018-12-12T21:52:44.040Z,100876.11
2018-12-12T21:55:47.412Z,100877.30
2018-12-12T21:58:50.657Z,100878.25
2018-12-12T22:01:54.417Z,100873.00
2018-12-12T22:04:57.704Z,100872.58
2018-12-12T22:08:01.056Z,100866.39
2018-12-12T22:11:04.346Z,100862.52
2018-12-12T22:14:07.605Z,100858.13
2018-12-12T22:17:10.885Z,100861.24
2018-12-12T22:20:14.098Z,100859.90
2018-12-12T22:23:17.489Z,100862.77
2018-12-12T22:26:20.702Z,100852.89
2018-12-12T22:29:24.081Z,100861.48
2018-12-12T22:32:27.369Z,100855.36
2018-12-12T22:35:30.705Z,100862.70
2018-12-12T22:38:33.961Z,100859.16
2018-12-12T22:41:37.180Z,100853.53
2018-12-12T22:44:40.408Z,100854.84
2018-12-12T22:47:44.068Z,100849.53
2018-12-12T22:50:47.349Z,100853.89
2018-12-12T22:53:50.568Z,100850.81
2018-12-12T22:56:53.797Z,100846.03
2018-12-12T22:59:57.031Z,100849.59
2018-12-12T23:03:00.286Z,100857.88
2018-12-12T23:06:03.748Z,100851.83
2018-12-12T23:09:08.162Z,100846.09
2018-12-12T23:12:13.417Z,100848.90
2018-12-12T23:15:16.671Z,100847.01
2018-12-12T23:18:19.904Z,100849.27
2018-12-12T23:21:23.132Z,100845.82
2018-12-12T23:24:26.365Z,100851.03
2018-12-12T23:27:29.694Z,100842.62
2018-12-12T23:30:33.052Z,100834.24
2018-12-12T23:33:36.283Z,100834.77
2018-12-12T23:36:39.513Z,100829.16
2018-12-12T23:39:42.868Z,100823.91
2018-12-12T23:42:46.088Z,100825.23
2018-12-12T23:45:49.320Z,100823.03
2018-12-12T23:48:52.950Z,100822.23
2018-12-12T23:51:56.181Z,100809.44
2018-12-12T23:54:59.448Z,100801.61
2018-12-12T23:58:02.668Z,100808.22
