createdAt,value
2017-03-18T00:00:53.366Z,0
2017-03-18T00:01:54.613Z,0
2017-03-18T00:02:55.898Z,0
2017-03-18T00:03:57.143Z,0
2017-03-18T00:04:58.374Z,0
2017-03-18T00:05:59.625Z,0
2017-03-18T00:07:00.866Z,0
2017-03-18T00:08:02.103Z,0
2017-03-18T00:09:03.342Z,0
2017-03-18T00:10:04.631Z,0
2017-03-18T00:11:05.878Z,0
2017-03-18T00:12:07.139Z,0
2017-03-18T00:13:08.382Z,0
2017-03-18T00:14:09.626Z,0
2017-03-18T00:15:10.874Z,0
2017-03-18T00:16:12.122Z,0
2017-03-18T00:17:13.461Z,0
2017-03-18T00:18:14.681Z,0
2017-03-18T00:19:15.930Z,0
2017-03-18T00:20:17.260Z,0
2017-03-18T00:21:18.474Z,0
2017-03-18T00:22:19.720Z,0
2017-03-18T00:23:20.960Z,0
2017-03-18T00:24:22.212Z,0
2017-03-18T00:25:23.458Z,0
2017-03-18T00:26:24.717Z,0
2017-03-18T00:27:25.952Z,0
2017-03-18T00:28:27.194Z,0
2017-03-18T00:29:28.483Z,0
2017-03-18T00:30:29.664Z,0
2017-03-18T00:31:30.911Z,0
2017-03-18T00:32:32.144Z,0
2017-03-18T00:33:33.384Z,0
2017-03-18T00:34:34.658Z,0
2017-03-18T00:35:35.891Z,0
2017-03-18T00:36:37.154Z,0
2017-03-18T00:37:38.388Z,0
2017-03-18T00:38:39.746Z,0
2017-03-18T00:39:40.986Z,0
2017-03-18T00:40:42.206Z,0
2017-03-18T00:41:43.437Z,0
2017-03-18T00:42:44.788Z,0
2017-03-18T00:43:46.057Z,0
2017-03-18T00:44:47.364Z,0
2017-03-18T00:45:48.602Z,0
2017-03-18T00:46:49.840Z,0
2017-03-18T00:47:51.101Z,0
2017-03-18T00:48:52.447Z,0
2017-03-18T00:49:53.625Z,0
2017-03-18T00:50:54.849Z,0
2017-03-18T00:51:56.079Z,0
2017-03-18T00:52:57.326Z,0
2017-03-18T00:53:58.575Z,0
2017-03-18T00:54:59.810Z,0
2017-03-18T00:56:01.030Z,0
2017-03-18T00:57:02.274Z,0
2017-03-18T00:58:03.517Z,0
2017-03-18T00:59:04.749Z,0
2017-03-18T01:00:05.990Z,0
2017-03-18T01:01:07.259Z,0
2017-03-18T01:02:08.583Z,0
2017-03-18T01:03:09.867Z,0
2017-03-18T01:04:11.107Z,0
2017-03-18T01:05:12.353Z,0
2017-03-18T01:06:13.579Z,0
2017-03-18T01:07:14.898Z,0
2017-03-18T01:08:16.130Z,0
2017-03-18T01:09:17.373Z,0
2017-03-18T01:10:18.644Z,0
2017-03-18T01:11:19.873Z,0
2017-03-18T01:12:21.251Z,0
2017-03-18T01:13:22.392Z,0
2017-03-18T01:14:23.643Z,0
2017-03-18T01:15:24.930Z,0
2017-03-18T01:16:26.165Z,0
2017-03-18T01:17:27.402Z,0
2017-03-18T01:18:28.656Z,0
2017-03-18T01:19:29.902Z,0
2017-03-18T01:20:31.124Z,0
2017-03-18T01:21:32.376Z,0
2017-03-18T01:22:33.622Z,0
2017-03-18T01:23:34.874Z,0
2017-03-18T01:24:36.154Z,0
2017-03-18T01:25:37.390Z,0
2017-03-18T01:26:38.639Z,0
2017-03-18T01:27:39.869Z,0
2017-03-18T01:28:41.117Z,0
2017-03-18T01:29:42.365Z,0
2017-03-18T01:30:43.684Z,0
2017-03-18T01:31:44.910Z,0
2017-03-18T01:32:46.166Z,0
2017-03-18T01:33:47.417Z,0
2017-03-18T01:34:48.652Z,0
2017-03-18T01:35:49.894Z,0
2017-03-18T01:36:51.136Z,0
2017-03-18T01:37:52.384Z,0
2017-03-18T01:38:53.622Z,0
2017-03-18T01:39:54.939Z,0
2017-03-18T01:40:56.169Z,0
2017-03-18T01:41:57.728Z,0
2017-03-18T01:42:59.068Z,0
2017-03-18T01:44:00.268Z,0
2017-03-18T01:45:01.603Z,0
2017-03-18T01:46:02.878Z,0
2017-03-18T01:47:04.103Z,0
2017-03-18T01:48:05.357Z,0
2017-03-18T01:49:06.591Z,0
2017-03-18T01:50:07.852Z,0
2017-03-18T01:51:09.130Z,0
2017-03-18T01:52:10.362Z,0
2017-03-18T01:53:11.601Z,0
2017-03-18T01:54:12.850Z,0
2017-03-18T01:55:14.089Z,0
2017-03-18T01:56:15.369Z,0
2017-03-18T01:57:16.605Z,0
2017-03-18T01:58:17.838Z,0
2017-03-18T01:59:19.125Z,0
2017-03-18T02:00:20.360Z,0
2017-03-18T02:01:21.611Z,0
2017-03-18T02:02:22.853Z,0
2017-03-18T02:03:24.096Z,0
2017-03-18T02:04:25.375Z,0
2017-03-18T02:05:26.684Z,0
2017-03-18T02:06:28.041Z,0
2017-03-18T02:07:29.298Z,0
2017-03-18T02:08:30.563Z,0
2017-03-18T02:09:31.806Z,0
2017-03-18T02:10:33.070Z,0
2017-03-18T02:11:34.296Z,0
2017-03-18T02:12:35.545Z,0
2017-03-18T02:13:36.939Z,0
2017-03-18T02:14:38.181Z,0
2017-03-18T02:15:39.513Z,0
2017-03-18T02:16:40.724Z,0
2017-03-18T02:17:42.084Z,0
2017-03-18T02:18:43.331Z,0
2017-03-18T02:19:44.560Z,0
2017-03-18T02:20:45.800Z,0
2017-03-18T02:21:47.059Z,0
2017-03-18T02:22:48.297Z,0
2017-03-18T02:23:49.535Z,0
2017-03-18T02:24:50.859Z,0
2017-03-18T02:25:52.109Z,0
2017-03-18T02:26:53.346Z,0
2017-03-18T02:27:54.586Z,0
2017-03-18T02:28:55.862Z,0
2017-03-18T02:29:57.123Z,0
2017-03-18T02:30:58.392Z,0
2017-03-18T02:31:59.627Z,0
2017-03-18T02:33:00.872Z,0
2017-03-18T02:34:02.115Z,0
2017-03-18T02:35:03.442Z,0
2017-03-18T02:36:04.710Z,0
2017-03-18T02:37:06.066Z,0
2017-03-18T02:38:07.313Z,0
2017-03-18T02:39:08.557Z,0
2017-03-18T02:40:09.845Z,0
2017-03-18T02:41:11.118Z,0
2017-03-18T02:42:12.372Z,0
2017-03-18T02:43:13.594Z,0
2017-03-18T02:44:14.923Z,0
2017-03-18T02:45:16.175Z,0
2017-03-18T02:46:17.467Z,0
2017-03-18T02:47:18.698Z,0
2017-03-18T02:48:19.929Z,0
2017-03-18T02:49:21.276Z,0
2017-03-18T02:50:22.537Z,0
2017-03-18T02:51:23.747Z,0
2017-03-18T02:52:24.984Z,0
2017-03-18T02:53:26.212Z,0
2017-03-18T02:54:27.447Z,0
2017-03-18T02:55:28.715Z,0
2017-03-18T02:56:29.940Z,0
2017-03-18T02:57:31.227Z,0
2017-03-18T02:58:32.458Z,0
2017-03-18T02:59:33.697Z,0
2017-03-18T03:00:34.942Z,0
2017-03-18T03:01:36.198Z,0
2017-03-18T03:02:37.467Z,0
2017-03-18T03:03:38.836Z,0
2017-03-18T03:04:40.088Z,0
2017-03-18T03:05:41.366Z,0
2017-03-18T03:06:42.628Z,0
2017-03-18T03:07:43.835Z,0
2017-03-18T03:08:45.094Z,0
2017-03-18T03:09:46.413Z,0
2017-03-18T03:10:47.641Z,0
2017-03-18T03:11:48.873Z,0
2017-03-18T03:12:50.121Z,0
2017-03-18T03:13:51.370Z,0
2017-03-18T03:14:52.714Z,0
2017-03-18T03:15:53.873Z,0
2017-03-18T03:16:55.124Z,0
2017-03-18T03:17:56.360Z,0
2017-03-18T03:18:57.595Z,0
2017-03-18T03:19:58.891Z,0
2017-03-18T03:21:00.103Z,0
2017-03-18T03:22:01.323Z,0
2017-03-18T03:23:02.572Z,0
2017-03-18T03:24:03.960Z,0
2017-03-18T03:25:05.194Z,0
2017-03-18T03:26:06.467Z,0
2017-03-18T03:27:07.680Z,0
2017-03-18T03:28:09.055Z,0
2017-03-18T03:29:10.409Z,0
2017-03-18T03:30:11.687Z,0
2017-03-18T03:31:12.923Z,0
2017-03-18T03:32:14.171Z,0
2017-03-18T03:33:15.466Z,0
2017-03-18T03:34:16.705Z,0
2017-03-18T03:35:18.025Z,0
2017-03-18T03:36:19.382Z,0
2017-03-18T03:37:20.634Z,0
2017-03-18T03:38:21.870Z,0
2017-03-18T03:39:23.128Z,0
2017-03-18T03:40:24.367Z,0
2017-03-18T03:41:25.634Z,0
2017-03-18T03:42:26.865Z,0
2017-03-18T03:43:28.098Z,0
2017-03-18T03:44:29.353Z,0
2017-03-18T03:45:30.615Z,0
2017-03-18T03:46:31.923Z,0
2017-03-18T03:47:33.167Z,0
2017-03-18T03:48:34.415Z,0
2017-03-18T03:49:35.755Z,0
2017-03-18T03:50:37.065Z,0
2017-03-18T03:51:38.249Z,0
2017-03-18T03:52:39.527Z,0
2017-03-18T03:53:40.746Z,0
2017-03-18T03:54:41.975Z,0
2017-03-18T03:55:43.225Z,0
2017-03-18T03:56:44.498Z,0
2017-03-18T03:57:45.738Z,0
2017-03-18T03:58:46.997Z,0
2017-03-18T03:59:48.247Z,0
2017-03-18T04:00:49.504Z,0
2017-03-18T04:01:50.761Z,0
2017-03-18T04:02:51.998Z,0
2017-03-18T04:03:53.360Z,0
2017-03-18T04:04:54.604Z,0
2017-03-18T04:05:55.839Z,0
2017-03-18T04:06:57.083Z,0
2017-03-18T04:07:58.318Z,0
2017-03-18T04:08:59.599Z,0
2017-03-18T04:10:00.863Z,0
2017-03-18T04:11:02.103Z,0
2017-03-18T04:12:03.346Z,0
2017-03-18T04:13:04.615Z,0
2017-03-18T04:14:05.853Z,0
2017-03-18T04:15:07.082Z,0
2017-03-18T04:16:08.349Z,0
2017-03-18T04:17:09.603Z,0
2017-03-18T04:18:10.866Z,0
2017-03-18T04:19:12.100Z,0
2017-03-18T04:20:13.340Z,0
2017-03-18T04:21:14.576Z,0
2017-03-18T04:22:15.808Z,0
2017-03-18T04:23:17.056Z,0
2017-03-18T04:24:18.282Z,0
2017-03-18T04:25:19.535Z,0
2017-03-18T04:26:20.902Z,0
2017-03-18T04:27:22.149Z,0
2017-03-18T04:28:23.409Z,0
2017-03-18T04:29:24.649Z,0
2017-03-18T04:30:25.888Z,0
2017-03-18T04:31:27.209Z,0
2017-03-18T04:32:28.419Z,0
2017-03-18T04:33:29.764Z,0
2017-03-18T04:34:30.996Z,0
2017-03-18T04:35:32.247Z,0
2017-03-18T04:36:33.508Z,0
2017-03-18T04:37:34.750Z,0
2017-03-18T04:38:35.985Z,0
2017-03-18T04:39:37.225Z,0
2017-03-18T04:40:38.460Z,0
2017-03-18T04:41:39.730Z,0
2017-03-18T04:42:41.065Z,0
2017-03-18T04:43:42.319Z,0
2017-03-18T04:44:43.610Z,0
2017-03-18T04:45:44.901Z,0
2017-03-18T04:46:46.171Z,0
2017-03-18T04:47:47.400Z,0
2017-03-18T04:48:48.614Z,0
2017-03-18T04:49:49.867Z,0
2017-03-18T04:50:51.130Z,0
2017-03-18T04:51:52.364Z,0
2017-03-18T04:52:53.670Z,0
2017-03-18T04:53:54.911Z,0
2017-03-18T04:54:56.146Z,0
2017-03-18T04:55:57.461Z,0
2017-03-18T04:56:58.745Z,0
2017-03-18T04:58:00.012Z,0
2017-03-18T04:59:01.260Z,0
2017-03-18T05:00:02.475Z,0
2017-03-18T05:01:03.715Z,0
2017-03-18T05:02:04.992Z,0
2017-03-18T05:03:06.287Z,0
2017-03-18T05:04:07.615Z,0
2017-03-18T05:05:08.859Z,0
2017-03-18T05:06:10.096Z,0
2017-03-18T05:07:11.363Z,0
2017-03-18T05:08:12.574Z,0
2017-03-18T05:09:13.825Z,0
2017-03-18T05:10:15.160Z,0
2017-03-18T05:11:16.405Z,0
2017-03-18T05:12:17.642Z,0
2017-03-18T05:13:18.893Z,0
2017-03-18T05:14:20.140Z,0
2017-03-18T05:15:21.383Z,0
2017-03-18T05:16:22.678Z,0
2017-03-18T05:17:23.864Z,0
2017-03-18T05:18:25.095Z,0
2017-03-18T05:19:26.336Z,0
2017-03-18T05:20:27.591Z,0
2017-03-18T05:21:28.849Z,0
2017-03-18T05:22:30.090Z,0
2017-03-18T05:23:31.318Z,0
2017-03-18T05:24:32.564Z,0
2017-03-18T05:25:33.796Z,0
2017-03-18T05:26:35.040Z,0
2017-03-18T05:27:36.277Z,0
2017-03-18T05:28:37.714Z,0
2017-03-18T05:29:39.016Z,0
2017-03-18T05:30:40.228Z,0
2017-03-18T05:31:41.579Z,0
2017-03-18T05:32:42.809Z,0
2017-03-18T05:33:44.049Z,0
2017-03-18T05:34:45.301Z,0
2017-03-18T05:35:46.529Z,0
2017-03-18T05:36:47.768Z,0
2017-03-18T05:37:49.176Z,0
2017-03-18T05:38:50.408Z,0
2017-03-18T05:39:51.669Z,0
2017-03-18T05:40:52.986Z,0
2017-03-18T05:41:54.219Z,0
2017-03-18T05:42:55.462Z,0
2017-03-18T05:43:56.723Z,0
2017-03-18T05:44:57.955Z,0
2017-03-18T05:45:59.162Z,0
2017-03-18T05:47:00.409Z,0
2017-03-18T05:48:01.644Z,0
2017-03-18T05:49:02.874Z,0
2017-03-18T05:50:04.110Z,0
2017-03-18T05:51:05.349Z,0
2017-03-18T05:52:06.609Z,5
2017-03-18T05:53:07.822Z,5
2017-03-18T05:54:09.104Z,5
2017-03-18T05:55:10.335Z,5
2017-03-18T05:56:11.574Z,5
2017-03-18T05:57:12.823Z,5
2017-03-18T05:58:14.068Z,5
2017-03-18T05:59:15.304Z,5
2017-03-18T06:00:16.542Z,5
2017-03-18T06:01:17.819Z,5
2017-03-18T06:02:19.103Z,10
2017-03-18T06:03:20.349Z,15
2017-03-18T06:04:21.579Z,10
2017-03-18T06:05:22.819Z,10
2017-03-18T06:06:24.080Z,10
2017-03-18T06:07:25.309Z,10
2017-03-18T06:08:26.546Z,10
2017-03-18T06:09:27.837Z,10
2017-03-18T06:10:29.186Z,10
2017-03-18T06:11:30.422Z,15
2017-03-18T06:12:31.655Z,15
2017-03-18T06:13:32.883Z,15
2017-03-18T06:14:34.122Z,15
2017-03-18T06:15:35.381Z,15
2017-03-18T06:16:36.617Z,10
2017-03-18T06:17:37.860Z,10
2017-03-18T06:18:39.097Z,15
2017-03-18T06:19:40.336Z,15
2017-03-18T06:20:41.587Z,20
2017-03-18T06:21:42.924Z,20
2017-03-18T06:22:44.139Z,25
2017-03-18T06:23:45.375Z,25
2017-03-18T06:24:46.630Z,25
2017-03-18T06:25:47.844Z,25
2017-03-18T06:26:49.082Z,25
2017-03-18T06:27:50.426Z,30
2017-03-18T06:28:51.670Z,30
2017-03-18T06:29:52.921Z,25
2017-03-18T06:30:54.170Z,30
2017-03-18T06:31:55.411Z,25
2017-03-18T06:32:56.661Z,30
2017-03-18T06:33:57.909Z,25
2017-03-18T06:34:59.174Z,30
2017-03-18T06:36:00.422Z,40
2017-03-18T06:37:01.695Z,40
2017-03-18T06:38:02.924Z,45
2017-03-18T06:39:04.171Z,40
2017-03-18T06:40:05.416Z,40
2017-03-18T06:41:06.647Z,40
2017-03-18T06:42:08.012Z,30
2017-03-18T06:43:09.262Z,35
2017-03-18T06:44:10.548Z,50
2017-03-18T06:45:11.791Z,50
2017-03-18T06:46:13.037Z,50
2017-03-18T06:47:14.269Z,45
2017-03-18T06:48:15.518Z,50
2017-03-18T06:49:16.766Z,55
2017-03-18T06:50:18.030Z,50
2017-03-18T06:51:19.403Z,55
2017-03-18T06:52:20.642Z,40
2017-03-18T06:53:21.884Z,40
2017-03-18T06:54:23.128Z,40
2017-03-18T06:55:24.388Z,50
2017-03-18T06:56:25.661Z,45
2017-03-18T06:57:26.899Z,60
2017-03-18T06:58:28.146Z,60
2017-03-18T06:59:29.389Z,55
2017-03-18T07:00:30.629Z,60
2017-03-18T07:01:31.876Z,50
2017-03-18T07:02:33.123Z,65
2017-03-18T07:03:34.355Z,55
2017-03-18T07:04:35.686Z,45
2017-03-18T07:05:36.896Z,50
2017-03-18T07:06:38.125Z,65
2017-03-18T07:07:39.372Z,50
2017-03-18T07:08:40.612Z,65
2017-03-18T07:09:41.852Z,70
2017-03-18T07:10:43.089Z,60
2017-03-18T07:11:44.326Z,65
2017-03-18T07:12:45.568Z,65
2017-03-18T07:13:46.974Z,65
2017-03-18T07:14:48.195Z,45
2017-03-18T07:15:49.435Z,45
2017-03-18T07:16:50.664Z,50
2017-03-18T07:17:51.909Z,70
2017-03-18T07:18:53.149Z,80
2017-03-18T07:19:54.381Z,75
2017-03-18T07:20:55.729Z,80
2017-03-18T07:21:57.020Z,80
2017-03-18T07:22:58.265Z,100
2017-03-18T07:23:59.612Z,75
2017-03-18T07:25:00.854Z,95
2017-03-18T07:26:02.161Z,70
2017-03-18T07:27:03.410Z,50
2017-03-18T07:28:04.638Z,40
2017-03-18T07:29:05.913Z,45
2017-03-18T07:30:07.196Z,55
2017-03-18T07:31:08.432Z,85
2017-03-18T07:32:09.693Z,85
2017-03-18T07:33:11.007Z,115
2017-03-18T07:34:12.307Z,110
2017-03-18T07:35:13.530Z,90
2017-03-18T07:36:14.775Z,115
2017-03-18T07:37:16.001Z,85
2017-03-18T07:38:17.292Z,85
2017-03-18T07:39:18.578Z,110
2017-03-18T07:40:19.831Z,110
2017-03-18T07:41:21.134Z,115
2017-03-18T07:42:22.376Z,125
2017-03-18T07:43:23.676Z,130
2017-03-18T07:44:25.041Z,140
2017-03-18T07:45:26.282Z,125
2017-03-18T07:46:27.525Z,105
2017-03-18T07:47:28.789Z,100
2017-03-18T07:48:30.025Z,75
2017-03-18T07:49:31.287Z,80
2017-03-18T07:50:32.530Z,85
2017-03-18T07:51:33.839Z,95
2017-03-18T07:52:35.086Z,100
2017-03-18T07:53:36.342Z,120
2017-03-18T07:54:37.563Z,115
2017-03-18T07:55:38.822Z,140
2017-03-18T07:56:40.066Z,105
2017-03-18T07:57:41.314Z,95
2017-03-18T07:58:42.553Z,95
2017-03-18T07:59:43.899Z,105
2017-03-18T08:00:45.134Z,125
2017-03-18T08:01:46.373Z,110
2017-03-18T08:02:47.621Z,100
2017-03-18T08:03:48.991Z,95
2017-03-18T08:04:50.240Z,85
2017-03-18T08:05:51.467Z,120
2017-03-18T08:06:52.716Z,130
2017-03-18T08:07:53.975Z,125
2017-03-18T08:08:55.216Z,130
2017-03-18T08:09:56.472Z,105
2017-03-18T08:10:57.758Z,95
2017-03-18T08:11:59.017Z,145
2017-03-18T08:13:00.303Z,110
2017-03-18T08:14:01.552Z,110
2017-03-18T08:15:02.790Z,120
2017-03-18T08:16:04.071Z,130
2017-03-18T08:17:05.328Z,175
2017-03-18T08:18:06.585Z,140
2017-03-18T08:19:07.826Z,150
2017-03-18T08:20:09.063Z,130
2017-03-18T08:21:10.310Z,115
2017-03-18T08:22:11.605Z,145
2017-03-18T08:23:12.935Z,115
2017-03-18T08:24:14.190Z,130
2017-03-18T08:25:15.416Z,160
2017-03-18T08:26:16.654Z,145
2017-03-18T08:27:17.893Z,135
2017-03-18T08:28:19.205Z,120
2017-03-18T08:29:20.392Z,105
2017-03-18T08:30:21.641Z,100
2017-03-18T08:31:22.886Z,85
2017-03-18T08:32:24.126Z,75
2017-03-18T08:33:25.398Z,90
2017-03-18T08:34:26.688Z,85
2017-03-18T08:35:27.935Z,130
2017-03-18T08:36:29.335Z,145
2017-03-18T08:37:30.583Z,140
2017-03-18T08:38:31.873Z,140
2017-03-18T08:39:33.109Z,115
2017-03-18T08:40:34.351Z,110
2017-03-18T08:41:35.619Z,115
2017-03-18T08:42:36.873Z,105
2017-03-18T08:43:38.152Z,115
2017-03-18T08:44:39.400Z,150
2017-03-18T08:45:40.637Z,135
2017-03-18T08:46:41.874Z,100
2017-03-18T08:47:43.121Z,110
2017-03-18T08:48:44.463Z,115
2017-03-18T08:49:45.704Z,130
2017-03-18T08:50:46.934Z,120
2017-03-18T08:51:48.181Z,125
2017-03-18T08:52:49.550Z,85
2017-03-18T08:53:50.751Z,85
2017-03-18T08:54:52.053Z,95
2017-03-18T08:55:53.427Z,75
2017-03-18T08:56:54.622Z,75
2017-03-18T08:57:55.871Z,115
2017-03-18T08:58:57.110Z,115
2017-03-18T08:59:58.360Z,105
2017-03-18T09:00:59.616Z,85
2017-03-18T09:02:00.930Z,110
2017-03-18T09:03:02.200Z,115
2017-03-18T09:04:03.441Z,150
2017-03-18T09:05:04.695Z,240
2017-03-18T09:06:05.940Z,260
2017-03-18T09:07:07.245Z,285
2017-03-18T09:08:08.483Z,310
2017-03-18T09:09:09.724Z,345
2017-03-18T09:10:10.967Z,430
2017-03-18T09:11:12.243Z,470
2017-03-18T09:12:13.467Z,445
2017-03-18T09:13:14.746Z,410
2017-03-18T09:14:16.070Z,385
2017-03-18T09:15:17.309Z,380
2017-03-18T09:16:18.565Z,395
2017-03-18T09:17:19.802Z,380
2017-03-18T09:18:21.055Z,350
2017-03-18T09:19:22.354Z,270
2017-03-18T09:20:23.570Z,290
2017-03-18T09:21:24.821Z,230
2017-03-18T09:22:26.052Z,160
2017-03-18T09:23:27.299Z,190
2017-03-18T09:24:28.539Z,255
2017-03-18T09:25:29.839Z,320
2017-03-18T09:26:31.088Z,345
2017-03-18T09:27:32.328Z,345
2017-03-18T09:28:33.582Z,240
2017-03-18T09:29:34.833Z,285
2017-03-18T09:30:36.112Z,210
2017-03-18T09:31:37.364Z,375
2017-03-18T09:32:38.593Z,345
2017-03-18T09:33:39.836Z,280
2017-03-18T09:34:41.089Z,180
2017-03-18T09:35:42.338Z,255
2017-03-18T09:36:43.590Z,230
2017-03-18T09:37:44.833Z,195
2017-03-18T09:38:46.174Z,160
2017-03-18T09:39:47.429Z,115
2017-03-18T09:40:48.661Z,85
2017-03-18T09:41:49.892Z,70
2017-03-18T09:42:51.136Z,70
2017-03-18T09:43:52.384Z,95
2017-03-18T09:44:53.663Z,170
2017-03-18T09:45:54.935Z,150
2017-03-18T09:46:56.176Z,170
2017-03-18T09:47:57.441Z,215
2017-03-18T09:48:58.678Z,210
2017-03-18T09:49:59.915Z,215
2017-03-18T09:51:01.178Z,210
2017-03-18T09:52:02.437Z,220
2017-03-18T09:53:03.706Z,270
2017-03-18T09:54:04.955Z,255
2017-03-18T09:55:06.210Z,280
2017-03-18T09:56:07.617Z,280
2017-03-18T09:57:08.765Z,295
2017-03-18T09:58:10.072Z,310
2017-03-18T09:59:11.342Z,305
2017-03-18T10:00:12.590Z,305
2017-03-18T10:01:13.843Z,335
2017-03-18T10:02:15.088Z,390
2017-03-18T10:03:16.318Z,400
2017-03-18T10:04:17.562Z,445
2017-03-18T10:05:18.850Z,460
2017-03-18T10:06:20.117Z,475
2017-03-18T10:07:21.337Z,480
2017-03-18T10:08:22.578Z,565
2017-03-18T10:09:23.829Z,575
2017-03-18T10:10:25.076Z,585
2017-03-18T10:11:26.355Z,575
2017-03-18T10:12:27.683Z,590
2017-03-18T10:13:28.955Z,525
2017-03-18T10:14:30.223Z,605
2017-03-18T10:15:31.490Z,585
2017-03-18T10:16:32.735Z,600
2017-03-18T10:17:34.107Z,485
2017-03-18T10:18:35.450Z,550
2017-03-18T10:19:36.688Z,575
2017-03-18T10:20:38.029Z,520
2017-03-18T10:21:39.393Z,525
2017-03-18T10:22:40.638Z,510
2017-03-18T10:23:42.013Z,535
2017-03-18T10:24:43.284Z,530
2017-03-18T10:25:44.525Z,570
2017-03-18T10:26:45.884Z,565
2017-03-18T10:27:47.220Z,530
2017-03-18T10:28:48.551Z,535
2017-03-18T10:29:49.870Z,490
2017-03-18T10:30:51.101Z,520
2017-03-18T10:31:52.356Z,455
2017-03-18T10:32:53.699Z,455
2017-03-18T10:33:55.075Z,600
2017-03-18T10:34:56.294Z,685
2017-03-18T10:35:57.584Z,655
2017-03-18T10:36:58.827Z,535
2017-03-18T10:38:00.072Z,545
2017-03-18T10:39:01.392Z,470
2017-03-18T10:40:02.599Z,585
2017-03-18T10:41:03.940Z,560
2017-03-18T10:42:05.239Z,490
2017-03-18T10:43:06.496Z,600
2017-03-18T10:44:07.806Z,655
2017-03-18T10:45:09.045Z,640
2017-03-18T10:46:10.304Z,655
2017-03-18T10:47:11.808Z,640
2017-03-18T10:48:13.047Z,585
2017-03-18T10:49:14.267Z,540
2017-03-18T10:50:15.542Z,500
2017-03-18T10:51:16.804Z,485
2017-03-18T10:52:18.036Z,415
2017-03-18T10:53:19.282Z,450
2017-03-18T10:54:20.547Z,510
2017-03-18T10:55:21.799Z,530
2017-03-18T10:56:23.051Z,505
2017-03-18T10:57:24.306Z,515
2017-03-18T10:58:25.563Z,545
2017-03-18T10:59:26.829Z,580
2017-03-18T11:00:28.127Z,615
2017-03-18T11:01:29.364Z,620
2017-03-18T11:02:30.638Z,645
2017-03-18T11:03:31.894Z,635
2017-03-18T11:04:33.206Z,580
2017-03-18T11:05:34.468Z,580
2017-03-18T11:06:35.730Z,610
2017-03-18T11:07:36.986Z,610
2017-03-18T11:08:38.219Z,585
2017-03-18T11:09:39.568Z,570
2017-03-18T11:10:40.739Z,550
2017-03-18T11:11:42.055Z,570
2017-03-18T11:12:43.326Z,605
2017-03-18T11:13:44.576Z,605
2017-03-18T11:14:45.889Z,660
2017-03-18T11:15:47.104Z,640
2017-03-18T11:16:48.365Z,660
2017-03-18T11:17:49.692Z,630
2017-03-18T11:18:50.899Z,660
2017-03-18T11:19:52.130Z,725
2017-03-18T11:20:53.373Z,740
2017-03-18T11:21:54.679Z,800
2017-03-18T11:22:55.913Z,715
2017-03-18T11:23:57.216Z,700
2017-03-18T11:24:58.461Z,790
2017-03-18T11:25:59.750Z,790
2017-03-18T11:27:01.016Z,820
2017-03-18T11:28:02.254Z,870
2017-03-18T11:29:03.560Z,735
2017-03-18T11:30:04.811Z,650
2017-03-18T11:31:06.081Z,775
2017-03-18T11:32:07.458Z,665
2017-03-18T11:33:08.681Z,575
2017-03-18T11:34:09.964Z,545
2017-03-18T11:35:11.251Z,515
2017-03-18T11:36:12.485Z,505
2017-03-18T11:37:13.796Z,485
2017-03-18T11:38:15.044Z,485
2017-03-18T11:39:16.309Z,565
2017-03-18T11:40:17.628Z,615
2017-03-18T11:41:18.803Z,580
2017-03-18T11:42:20.173Z,540
2017-03-18T11:43:21.514Z,440
2017-03-18T11:44:22.777Z,495
2017-03-18T11:45:24.050Z,505
2017-03-18T11:46:25.394Z,630
2017-03-18T11:47:26.608Z,535
2017-03-18T11:48:27.960Z,490
2017-03-18T11:49:29.211Z,570
2017-03-18T11:50:30.463Z,455
2017-03-18T11:51:31.783Z,480
2017-03-18T11:52:32.944Z,400
2017-03-18T11:53:34.224Z,375
2017-03-18T11:54:35.581Z,480
2017-03-18T11:55:36.822Z,530
2017-03-18T11:56:38.072Z,475
2017-03-18T11:57:39.314Z,455
2017-03-18T11:58:40.568Z,390
2017-03-18T11:59:41.823Z,410
2017-03-18T12:00:43.079Z,420
2017-03-18T12:01:44.407Z,465
2017-03-18T12:02:45.685Z,540
2017-03-18T12:03:46.911Z,575
2017-03-18T12:04:48.163Z,545
2017-03-18T12:05:49.608Z,530
2017-03-18T12:06:50.843Z,505
2017-03-18T12:07:52.109Z,470
2017-03-18T12:08:53.369Z,440
2017-03-18T12:09:54.592Z,465
2017-03-18T12:10:55.845Z,470
2017-03-18T12:11:57.122Z,505
2017-03-18T12:12:58.367Z,560
2017-03-18T12:13:59.611Z,570
2017-03-18T12:15:00.875Z,540
2017-03-18T12:16:02.108Z,440
2017-03-18T12:17:03.350Z,500
2017-03-18T12:18:04.587Z,660
2017-03-18T12:19:05.845Z,670
2017-03-18T12:20:07.091Z,660
2017-03-18T12:21:08.390Z,580
2017-03-18T12:22:09.631Z,670
2017-03-18T12:23:10.908Z,690
2017-03-18T12:24:12.211Z,725
2017-03-18T12:25:13.528Z,690
2017-03-18T12:26:14.794Z,590
2017-03-18T12:27:16.029Z,505
2017-03-18T12:28:17.259Z,615
2017-03-18T12:29:18.499Z,645
2017-03-18T12:30:19.745Z,465
2017-03-18T12:31:21.016Z,410
2017-03-18T12:32:22.365Z,405
2017-03-18T12:33:23.631Z,475
2017-03-18T12:34:24.886Z,565
2017-03-18T12:35:26.102Z,630
2017-03-18T12:36:27.352Z,630
2017-03-18T12:37:28.594Z,610
2017-03-18T12:38:29.841Z,595
2017-03-18T12:39:31.102Z,595
2017-03-18T12:40:32.348Z,600
2017-03-18T12:41:33.584Z,615
2017-03-18T12:42:34.835Z,595
2017-03-18T12:43:36.114Z,550
2017-03-18T12:44:37.364Z,540
2017-03-18T12:45:38.666Z,590
2017-03-18T12:46:39.907Z,560
2017-03-18T12:47:41.154Z,530
2017-03-18T12:48:42.395Z,435
2017-03-18T12:49:43.719Z,375
2017-03-18T12:50:44.973Z,385
2017-03-18T12:51:46.218Z,390
2017-03-18T12:52:47.503Z,365
2017-03-18T12:53:48.742Z,345
2017-03-18T12:54:49.988Z,365
2017-03-18T12:55:51.255Z,360
2017-03-18T12:56:52.562Z,335
2017-03-18T12:57:53.826Z,340
2017-03-18T12:58:55.073Z,320
2017-03-18T12:59:56.320Z,290
2017-03-18T13:00:57.715Z,275
2017-03-18T13:01:58.940Z,245
2017-03-18T13:03:00.189Z,235
2017-03-18T13:04:01.438Z,240
2017-03-18T13:05:02.680Z,255
2017-03-18T13:06:03.989Z,285
2017-03-18T13:07:05.246Z,310
2017-03-18T13:08:06.540Z,350
2017-03-18T13:09:07.765Z,355
2017-03-18T13:10:09.061Z,365
2017-03-18T13:11:10.302Z,470
2017-03-18T13:12:11.551Z,505
2017-03-18T13:13:12.793Z,520
2017-03-18T13:14:14.119Z,425
2017-03-18T13:15:15.498Z,475
2017-03-18T13:16:16.737Z,430
2017-03-18T13:17:17.978Z,410
2017-03-18T13:18:19.217Z,385
2017-03-18T13:19:20.454Z,385
2017-03-18T13:20:21.706Z,385
2017-03-18T13:21:22.975Z,310
2017-03-18T13:22:24.547Z,265
2017-03-18T13:23:25.783Z,305
2017-03-18T13:24:27.023Z,275
2017-03-18T13:25:28.271Z,225
2017-03-18T13:26:29.520Z,180
2017-03-18T13:27:30.766Z,175
2017-03-18T13:28:32.012Z,175
2017-03-18T13:29:33.260Z,170
2017-03-18T13:30:34.547Z,225
2017-03-18T13:31:35.766Z,220
2017-03-18T13:32:37.022Z,215
2017-03-18T13:33:38.309Z,205
2017-03-18T13:34:39.545Z,200
2017-03-18T13:35:40.797Z,210
2017-03-18T13:36:42.096Z,205
2017-03-18T13:37:43.340Z,210
2017-03-18T13:38:44.579Z,220
2017-03-18T13:39:45.829Z,235
2017-03-18T13:40:47.068Z,230
2017-03-18T13:41:48.339Z,250
2017-03-18T13:42:49.687Z,260
2017-03-18T13:43:50.926Z,300
2017-03-18T13:44:52.167Z,320
2017-03-18T13:45:53.427Z,285
2017-03-18T13:46:54.680Z,300
2017-03-18T13:47:55.924Z,295
2017-03-18T13:48:57.160Z,335
2017-03-18T13:49:58.421Z,285
2017-03-18T13:50:59.650Z,205
2017-03-18T13:52:00.902Z,200
2017-03-18T13:53:02.178Z,170
2017-03-18T13:54:03.447Z,215
2017-03-18T13:55:04.724Z,215
2017-03-18T13:56:05.977Z,235
2017-03-18T13:57:07.227Z,230
2017-03-18T13:58:08.465Z,190
2017-03-18T13:59:09.844Z,145
2017-03-18T14:00:11.097Z,145
2017-03-18T14:01:12.366Z,150
2017-03-18T14:02:13.595Z,165
2017-03-18T14:03:14.849Z,150
2017-03-18T14:04:16.142Z,160
2017-03-18T14:05:17.428Z,150
2017-03-18T14:06:18.684Z,160
2017-03-18T14:07:19.928Z,195
2017-03-18T14:08:21.171Z,245
2017-03-18T14:09:22.433Z,270
2017-03-18T14:10:23.724Z,225
2017-03-18T14:11:24.969Z,220
2017-03-18T14:12:26.311Z,245
2017-03-18T14:13:27.601Z,220
2017-03-18T14:14:28.866Z,210
2017-03-18T14:15:30.091Z,190
2017-03-18T14:16:31.356Z,190
2017-03-18T14:17:32.681Z,215
2017-03-18T14:18:33.920Z,235
2017-03-18T14:19:35.179Z,260
2017-03-18T14:20:36.398Z,225
2017-03-18T14:21:37.673Z,185
2017-03-18T14:22:38.906Z,165
2017-03-18T14:23:40.184Z,160
2017-03-18T14:24:41.402Z,195
2017-03-18T14:25:42.629Z,210
2017-03-18T14:26:44.009Z,190
2017-03-18T14:27:45.256Z,185
2017-03-18T14:28:46.500Z,195
2017-03-18T14:29:47.737Z,265
2017-03-18T14:30:49.055Z,215
2017-03-18T14:31:50.345Z,135
2017-03-18T14:32:51.586Z,115