createdAt,value
2022-08-14T00:02:01.401Z,7.60
2022-08-14T00:04:35.256Z,7.13
2022-08-14T00:07:10.715Z,5.97
2022-08-14T00:09:55.203Z,5.93
2022-08-14T00:12:34.038Z,6.03
2022-08-14T00:15:16.080Z,5.37
2022-08-14T00:17:47.301Z,5.80
2022-08-14T00:20:23.672Z,5.60
2022-08-14T00:22:57.743Z,9.67
2022-08-14T00:25:41.694Z,8.43
2022-08-14T00:28:17.914Z,6.00
2022-08-14T00:30:47.469Z,6.03
2022-08-14T00:33:16.730Z,6.30
2022-08-14T00:36:35.040Z,6.33
2022-08-14T00:38:34.880Z,6.00
2022-08-14T00:41:04.060Z,5.87
2022-08-14T00:43:33.483Z,6.90
2022-08-14T00:46:05.281Z,6.60
2022-08-14T00:48:38.481Z,6.87
2022-08-14T00:51:08.783Z,6.10
2022-08-14T00:53:37.775Z,6.97
2022-08-14T00:56:09.052Z,6.77
2022-08-14T00:58:39.888Z,6.70
2022-08-14T01:01:14.505Z,6.30
2022-08-14T01:03:45.295Z,9.43
2022-08-14T01:06:16.971Z,6.70
2022-08-14T01:08:51.237Z,6.37
2022-08-14T01:11:35.353Z,6.90
2022-08-14T01:14:25.836Z,6.60
2022-08-14T01:16:56.464Z,6.43
2022-08-14T01:19:44.907Z,6.33
2022-08-14T01:22:18.617Z,7.00
2022-08-14T01:24:48.309Z,5.70
2022-08-14T01:27:20.220Z,7.70
2022-08-14T01:30:01.174Z,12.50
2022-08-14T01:32:35.534Z,7.40
2022-08-14T01:35:18.906Z,7.10
2022-08-14T01:37:56.180Z,6.63
2022-08-14T01:40:33.051Z,7.77
2022-08-14T01:43:08.696Z,7.00
2022-08-14T01:45:41.078Z,6.13
2022-08-14T01:48:13.317Z,6.57
2022-08-14T01:50:42.825Z,11.53
2022-08-14T01:53:13.822Z,7.80
2022-08-14T01:55:42.724Z,6.77
2022-08-14T01:58:20.143Z,7.60
2022-08-14T02:00:54.684Z,7.30
2022-08-14T02:03:23.380Z,7.33
2022-08-14T02:05:51.467Z,6.67
2022-08-14T02:08:22.242Z,9.53
2022-08-14T02:11:18.871Z,6.37
2022-08-14T02:13:51.247Z,7.00
2022-08-14T02:16:21.936Z,7.53
2022-08-14T02:18:50.154Z,7.23
2022-08-14T02:21:19.558Z,7.67
2022-08-14T02:23:54.242Z,7.03
2022-08-14T02:26:29.115Z,10.63
2022-08-14T02:29:00.753Z,8.23
2022-08-14T02:31:36.137Z,13.80
2022-08-14T02:34:14.692Z,7.20
2022-08-14T02:37:03.422Z,7.27
2022-08-14T02:39:36.969Z,8.93
2022-08-14T02:42:12.745Z,7.90
2022-08-14T02:44:48.814Z,7.73
2022-08-14T02:47:21.362Z,7.23
2022-08-14T02:49:54.833Z,7.80
2022-08-14T02:52:55.670Z,7.53
2022-08-14T02:55:19.705Z,10.23
2022-08-14T02:57:51.861Z,7.50
2022-08-14T03:00:39.734Z,6.77
2022-08-14T03:03:08.757Z,9.50
2022-08-14T03:05:41.174Z,8.60
2022-08-14T03:08:11.787Z,8.50
2022-08-14T03:10:49.242Z,8.27
2022-08-14T03:13:21.401Z,7.40
2022-08-14T03:15:56.257Z,7.93
2022-08-14T03:18:30.746Z,7.93
2022-08-14T03:21:08.587Z,8.03
2022-08-14T03:23:37.877Z,9.30
2022-08-14T03:26:13.147Z,7.77
2022-08-14T03:28:52.279Z,8.33
2022-08-14T03:31:26.116Z,8.37
2022-08-14T03:34:00.128Z,8.23
2022-08-14T03:37:39.185Z,8.37
2022-08-14T03:39:21.974Z,8.43
2022-08-14T03:41:54.998Z,8.83
2022-08-14T03:45:18.632Z,9.20
2022-08-14T03:47:15.523Z,7.60
2022-08-14T03:49:46.078Z,10.03
2022-08-14T03:52:40.731Z,8.20
2022-08-14T03:55:09.827Z,7.77
2022-08-14T03:57:41.561Z,9.43
2022-08-14T04:00:13.851Z,8.80
2022-08-14T04:03:02.307Z,8.57
2022-08-14T04:05:42.565Z,12.00
2022-08-14T04:08:29.867Z,8.07
2022-08-14T04:11:01.137Z,9.93
2022-08-14T04:13:34.391Z,10.40
2022-08-14T04:16:05.000Z,8.27
2022-08-14T04:18:34.153Z,11.60
2022-08-14T04:21:04.227Z,8.03
2022-08-14T04:23:33.742Z,8.20
2022-08-14T04:26:03.545Z,12.63
2022-08-14T04:29:08.307Z,9.37
2022-08-14T04:31:24.850Z,8.80
2022-08-14T04:34:17.285Z,10.40
2022-08-14T04:37:10.554Z,9.43
2022-08-14T04:39:57.091Z,9.90
2022-08-14T04:42:47.695Z,9.07
2022-08-14T04:45:23.949Z,9.33
2022-08-14T04:48:10.201Z,8.87
2022-08-14T04:50:44.467Z,10.63
2022-08-14T04:53:16.019Z,10.00
2022-08-14T04:55:50.047Z,11.50
2022-08-14T04:58:32.858Z,10.83
2022-08-14T05:01:06.095Z,10.43
2022-08-14T05:03:41.092Z,10.50
2022-08-14T05:06:35.003Z,10.90
2022-08-14T05:09:00.325Z,12.27
2022-08-14T05:11:33.379Z,9.50
2022-08-14T05:14:34.017Z,10.90
2022-08-14T05:16:53.907Z,10.00
2022-08-14T05:19:29.369Z,13.13
2022-08-14T05:22:16.701Z,10.87
2022-08-14T05:24:49.582Z,12.20
2022-08-14T05:27:23.066Z,12.47
2022-08-14T05:29:52.961Z,9.53
2022-08-14T05:32:22.276Z,10.63
2022-08-14T05:34:50.836Z,11.27
2022-08-14T05:37:19.522Z,12.33
2022-08-14T05:39:47.848Z,9.07
2022-08-14T05:42:22.314Z,10.63
2022-08-14T05:44:55.855Z,11.00
2022-08-14T05:47:33.692Z,10.33
2022-08-14T05:50:17.581Z,9.93
2022-08-14T05:52:49.171Z,10.37
2022-08-14T05:55:22.209Z,9.60
2022-08-14T05:57:54.118Z,11.10
2022-08-14T06:00:29.887Z,10.97
2022-08-14T06:03:06.745Z,11.33
2022-08-14T06:05:35.183Z,9.30
2022-08-14T06:08:08.473Z,10.90
2022-08-14T06:10:50.648Z,10.30
2022-08-14T06:13:19.627Z,10.63
2022-08-14T06:15:48.392Z,10.60
2022-08-14T06:18:19.094Z,10.30
2022-08-14T06:20:47.250Z,9.77
2022-08-14T06:23:16.030Z,11.07
2022-08-14T06:25:52.853Z,10.47
2022-08-14T06:28:27.447Z,10.63
2022-08-14T06:31:00.358Z,13.03
2022-08-14T06:35:01.427Z,10.70
2022-08-14T06:36:19.245Z,9.53
2022-08-14T06:38:50.337Z,10.77
2022-08-14T06:41:20.900Z,10.67
2022-08-14T06:44:06.436Z,11.67
2022-08-14T06:46:39.466Z,9.30
2022-08-14T06:49:08.738Z,9.50
2022-08-14T06:51:44.304Z,12.53
2022-08-14T06:54:13.231Z,10.17
2022-08-14T06:56:44.149Z,12.60
2022-08-14T06:59:19.643Z,10.50
2022-08-14T07:02:06.327Z,9.50
2022-08-14T07:05:05.493Z,9.73
2022-08-14T07:07:39.324Z,11.73
2022-08-14T07:10:17.070Z,10.10
2022-08-14T07:12:56.492Z,9.20
2022-08-14T07:15:32.401Z,9.67
2022-08-14T07:18:01.935Z,13.63
2022-08-14T07:20:34.400Z,9.00
2022-08-14T07:23:09.345Z,9.10
2022-08-14T07:25:42.211Z,9.20
2022-08-14T07:28:20.513Z,9.20
2022-08-14T07:30:51.097Z,12.07
2022-08-14T07:33:24.641Z,9.87
2022-08-14T07:36:00.844Z,10.00
2022-08-14T07:38:35.748Z,8.77
2022-08-14T07:41:14.562Z,9.53
2022-08-14T07:43:52.980Z,9.23
2022-08-14T07:46:29.430Z,7.70
2022-08-14T07:49:03.230Z,9.40
2022-08-14T07:51:36.856Z,9.20
2022-08-14T07:54:09.788Z,9.20
2022-08-14T07:56:46.958Z,9.50
2022-08-14T07:59:17.940Z,8.73
2022-08-14T08:01:51.345Z,8.27
2022-08-14T08:04:27.693Z,10.00
2022-08-14T08:06:57.030Z,11.07
2022-08-14T08:09:31.997Z,9.43
2022-08-14T08:12:04.807Z,9.03
2022-08-14T08:14:56.947Z,9.10
2022-08-14T08:17:24.530Z,10.13
2022-08-14T08:19:52.810Z,8.90
2022-08-14T08:22:23.705Z,9.57
2022-08-14T08:24:55.478Z,10.47
2022-08-14T08:27:25.953Z,8.77
2022-08-14T08:30:10.290Z,9.03
2022-08-14T08:32:41.255Z,9.67
2022-08-14T08:35:17.608Z,9.67
2022-08-14T08:37:47.943Z,8.77
2022-08-14T08:40:31.446Z,8.57
2022-08-14T08:43:00.958Z,9.80
2022-08-14T08:45:29.420Z,8.83
2022-08-14T08:47:57.591Z,8.30
2022-08-14T08:53:02.537Z,9.13
2022-08-14T08:55:34.133Z,8.77
2022-08-14T08:58:05.427Z,8.07
2022-08-14T09:00:43.004Z,8.80
2022-08-14T09:03:15.580Z,8.73
2022-08-14T09:05:53.955Z,8.00
2022-08-14T09:08:31.391Z,7.83
2022-08-14T09:11:02.453Z,10.20
2022-08-14T09:13:33.218Z,9.37
2022-08-14T09:16:01.950Z,7.47
2022-08-14T09:18:47.667Z,8.27
2022-08-14T09:21:16.228Z,7.87
2022-08-14T09:24:26.418Z,8.23
2022-08-14T09:26:35.797Z,9.90
2022-08-14T09:29:08.321Z,7.67
2022-08-14T09:31:53.353Z,8.10
2022-08-14T09:34:34.166Z,9.57
2022-08-14T09:37:28.870Z,8.10
2022-08-14T09:40:10.140Z,8.23
2022-08-14T09:43:05.301Z,9.50
2022-08-14T09:45:52.448Z,6.57
2022-08-14T09:48:30.157Z,7.27
2022-08-14T09:54:12.867Z,8.37
2022-08-14T09:56:46.819Z,8.83
2022-08-14T09:59:26.520Z,7.60
2022-08-14T10:01:57.030Z,8.37
2022-08-14T10:04:34.356Z,6.30
2022-08-14T10:07:04.024Z,8.30
2022-08-14T10:09:34.829Z,9.10
2022-08-14T10:12:18.656Z,7.20
2022-08-14T10:14:53.534Z,7.43
2022-08-14T10:17:27.457Z,7.60
2022-08-14T10:19:58.081Z,7.50
2022-08-14T10:23:14.631Z,7.77
2022-08-14T10:25:20.137Z,10.03
2022-08-14T10:27:59.839Z,7.27
2022-08-14T10:30:37.608Z,7.67
2022-08-14T10:33:07.218Z,7.47
2022-08-14T10:36:04.490Z,7.67
2022-08-14T10:38:36.121Z,7.43
2022-08-14T10:41:13.989Z,8.70
2022-08-14T10:43:45.328Z,7.70
2022-08-14T10:47:37.889Z,7.60
2022-08-14T10:49:09.539Z,7.60
2022-08-14T10:51:41.684Z,6.40
2022-08-14T10:54:35.027Z,7.60
2022-08-14T10:57:00.493Z,8.30
2022-08-14T10:59:45.619Z,6.57
2022-08-14T11:02:44.543Z,7.23
2022-08-14T11:05:15.488Z,8.33
2022-08-14T11:07:56.359Z,10.10
2022-08-14T11:10:43.188Z,7.57
2022-08-14T11:13:16.444Z,8.27
2022-08-14T11:15:48.783Z,7.50
2022-08-14T11:18:20.377Z,8.60
2022-08-14T11:21:00.298Z,8.53
2022-08-14T11:23:38.453Z,9.10
2022-08-14T11:26:10.351Z,8.30
2022-08-14T11:28:47.804Z,8.30
2022-08-14T11:31:23.355Z,8.47
2022-08-14T11:33:57.224Z,7.37
2022-08-14T11:37:02.941Z,7.63
2022-08-14T11:39:33.651Z,7.40
2022-08-14T11:42:55.726Z,7.80
2022-08-14T11:44:53.870Z,7.33
2022-08-14T11:47:26.204Z,7.23
2022-08-14T11:49:54.779Z,8.07
2022-08-14T11:52:23.320Z,5.70
2022-08-14T11:55:00.427Z,7.17
2022-08-14T11:57:30.395Z,6.97
2022-08-14T12:00:03.819Z,7.53
2022-08-14T12:03:02.622Z,7.60
2022-08-14T12:05:33.518Z,8.03
2022-08-14T12:08:11.919Z,8.77
2022-08-14T12:10:43.191Z,7.63
2022-08-14T12:13:17.643Z,6.47
2022-08-14T12:15:51.548Z,6.93
2022-08-14T12:18:32.745Z,6.27
2022-08-14T12:21:11.306Z,7.47
2022-08-14T12:23:50.590Z,7.80
2022-08-14T12:26:38.824Z,7.67
2022-08-14T12:29:09.660Z,7.83
2022-08-14T12:31:44.755Z,7.67
2022-08-14T12:34:20.303Z,8.10
2022-08-14T12:36:48.886Z,7.10
2022-08-14T12:39:24.097Z,7.13
2022-08-14T12:41:57.254Z,7.07
2022-08-14T12:44:32.091Z,7.67
2022-08-14T12:47:06.945Z,6.63
2022-08-14T12:49:36.781Z,6.80
2022-08-14T12:52:17.273Z,6.40
2022-08-14T12:54:57.476Z,7.33
2022-08-14T12:57:42.089Z,6.03
2022-08-14T13:00:22.596Z,5.80
2022-08-14T13:02:55.103Z,6.47
2022-08-14T13:05:28.202Z,7.83
2022-08-14T13:07:57.222Z,6.27
2022-08-14T13:10:51.293Z,6.37
2022-08-14T13:13:19.511Z,6.50
2022-08-14T13:15:56.232Z,5.87
2022-08-14T13:18:28.160Z,5.80
2022-08-14T13:21:01.919Z,5.73
2022-08-14T13:23:36.028Z,6.10
2022-08-14T13:26:06.809Z,7.63
2022-08-14T13:29:00.600Z,5.70
2022-08-14T13:31:29.828Z,5.40
2022-08-14T13:34:00.546Z,7.07
2022-08-14T13:36:54.838Z,6.40
2022-08-14T13:39:21.212Z,7.57
2022-08-14T13:41:55.566Z,6.43
2022-08-14T13:44:28.616Z,6.83
2022-08-14T13:46:59.206Z,6.73
2022-08-14T13:49:29.006Z,7.50
2022-08-14T13:52:00.112Z,8.33
2022-08-14T13:54:32.623Z,9.30
2022-08-14T13:57:03.549Z,6.27
2022-08-14T13:59:38.016Z,6.50
2022-08-14T14:02:08.863Z,6.00
2022-08-14T14:04:40.910Z,10.70
2022-08-14T14:07:14.038Z,8.63
2022-08-14T14:09:52.470Z,5.53
2022-08-14T14:12:37.638Z,7.30
2022-08-14T14:15:12.079Z,5.90
2022-08-14T14:17:44.187Z,5.87
2022-08-14T14:20:34.157Z,5.70
2022-08-14T14:23:11.784Z,6.73
2022-08-14T14:25:48.155Z,6.03
2022-08-14T14:28:23.968Z,5.87
2022-08-14T14:30:57.540Z,5.90
2022-08-14T14:33:49.309Z,8.53
2022-08-14T14:36:21.551Z,5.77
2022-08-14T14:38:54.767Z,5.67
2022-08-14T14:41:25.437Z,5.57
2022-08-14T14:43:54.493Z,6.80
2022-08-14T14:46:36.445Z,5.47
2022-08-14T14:49:08.774Z,5.63
2022-08-14T14:51:41.122Z,5.67
2022-08-14T14:54:13.789Z,6.17
2022-08-14T14:56:51.752Z,5.50
2022-08-14T14:59:20.838Z,5.87
2022-08-14T15:01:51.265Z,5.37
2022-08-14T15:04:20.733Z,5.63
2022-08-14T15:06:50.153Z,4.60
2022-08-14T15:09:23.678Z,5.33
2022-08-14T15:11:53.171Z,7.80
2022-08-14T15:14:54.996Z,4.93
2022-08-14T15:17:10.560Z,5.47
2022-08-14T15:19:38.589Z,5.43
2022-08-14T15:22:08.358Z,5.47
2022-08-14T15:24:40.255Z,5.17
2022-08-14T15:27:08.423Z,5.17
2022-08-14T15:29:39.046Z,5.20
2022-08-14T15:32:11.557Z,4.80
2022-08-14T15:34:52.581Z,6.00
2022-08-14T15:37:23.047Z,6.47
2022-08-14T15:39:52.973Z,5.80
2022-08-14T15:42:23.429Z,4.83
2022-08-14T15:44:58.168Z,5.10
2022-08-14T15:47:31.286Z,4.50
2022-08-14T15:50:01.248Z,5.60
2022-08-14T15:52:35.265Z,5.53
2022-08-14T15:55:13.002Z,4.60
2022-08-14T15:58:01.530Z,5.30
2022-08-14T16:00:49.921Z,4.70
2022-08-14T16:03:18.430Z,4.83
2022-08-14T16:05:56.487Z,4.50
2022-08-14T16:08:29.441Z,4.97
2022-08-14T16:11:04.957Z,4.30
2022-08-14T16:13:39.895Z,4.97
2022-08-14T16:16:48.946Z,4.30
2022-08-14T16:19:06.286Z,4.80
2022-08-14T16:21:37.563Z,7.60
2022-08-14T16:24:27.537Z,4.90
2022-08-14T16:27:00.318Z,4.63
2022-08-14T16:29:30.820Z,5.53
2022-08-14T16:32:01.576Z,5.97
2022-08-14T16:34:45.947Z,6.73
2022-08-14T16:37:19.118Z,6.33
2022-08-14T16:39:48.856Z,5.27
2022-08-14T16:42:39.302Z,5.37
2022-08-14T16:45:09.275Z,4.87
2022-08-14T16:47:37.785Z,5.40
2022-08-14T16:50:11.406Z,5.20
2022-08-14T16:52:44.897Z,6.73
2022-08-14T16:55:22.589Z,6.90
2022-08-14T16:57:59.932Z,5.50
2022-08-14T17:00:32.681Z,5.57
2022-08-14T17:03:04.557Z,5.87
2022-08-14T17:05:39.638Z,5.87
2022-08-14T17:08:42.836Z,4.77
2022-08-14T17:11:10.571Z,5.87
2022-08-14T17:13:59.775Z,6.60
2022-08-14T17:16:35.549Z,6.47
2022-08-14T17:19:05.803Z,5.77
2022-08-14T17:21:41.869Z,5.43
2022-08-14T17:27:03.903Z,5.70
2022-08-14T17:32:29.767Z,6.13
2022-08-14T17:35:16.503Z,5.20
2022-08-14T17:37:56.074Z,6.17
2022-08-14T17:40:31.132Z,6.63
2022-08-14T17:43:02.221Z,5.70
2022-08-14T17:45:46.907Z,9.10
2022-08-14T17:49:14.857Z,10.07
2022-08-14T17:51:23.336Z,5.47
2022-08-14T17:54:01.331Z,9.07
2022-08-14T17:56:31.606Z,5.10
2022-08-14T17:59:06.114Z,5.60
2022-08-14T18:01:46.394Z,4.50
2022-08-14T18:04:24.838Z,6.27
2022-08-14T18:07:09.979Z,6.60
2022-08-14T18:09:56.703Z,4.80
2022-08-14T18:12:32.855Z,4.77
2022-08-14T18:15:16.828Z,5.30
2022-08-14T18:17:52.589Z,6.03
2022-08-14T18:21:24.591Z,5.17
2022-08-14T18:23:14.088Z,6.20
2022-08-14T18:25:49.193Z,4.83
2022-08-14T18:28:51.634Z,4.57
2022-08-14T18:31:41.956Z,4.87
2022-08-14T18:34:30.859Z,5.47
2022-08-14T18:37:09.602Z,5.47
2022-08-14T18:40:01.120Z,7.43
2022-08-14T18:42:47.539Z,5.00
2022-08-14T18:45:18.536Z,5.80
2022-08-14T18:48:14.124Z,4.57
2022-08-14T18:50:52.386Z,5.10
2022-08-14T18:53:24.954Z,5.27
2022-08-14T18:55:59.832Z,5.60
2022-08-14T18:58:34.067Z,6.13
2022-08-14T19:01:06.182Z,5.90
2022-08-14T19:03:56.187Z,5.07
2022-08-14T19:06:56.401Z,7.97
2022-08-14T19:09:57.964Z,6.10
2022-08-14T19:12:58.407Z,5.90
2022-08-14T19:15:29.602Z,4.70
2022-08-14T19:18:14.179Z,5.37
2022-08-14T19:20:49.048Z,4.60
2022-08-14T19:23:42.036Z,8.20
2022-08-14T19:26:36.224Z,4.87
2022-08-14T19:29:37.640Z,6.67
2022-08-14T19:32:39.454Z,6.10
2022-08-14T19:35:49.048Z,4.40
2022-08-14T19:38:53.394Z,4.70
2022-08-14T19:41:25.046Z,5.50
2022-08-14T19:44:10.495Z,4.53
2022-08-14T19:47:02.783Z,4.60
2022-08-14T19:50:24.486Z,5.07
2022-08-14T19:52:25.941Z,4.57
2022-08-14T19:54:57.792Z,5.60
2022-08-14T19:57:29.201Z,5.70
2022-08-14T20:00:28.162Z,10.80
2022-08-14T20:03:10.470Z,5.90
2022-08-14T20:05:42.883Z,6.27
2022-08-14T20:11:00.285Z,6.80
2022-08-14T20:11:43.435Z,5.93
2022-08-14T20:14:03.814Z,5.60
2022-08-14T20:16:40.819Z,5.30
2022-08-14T20:19:17.481Z,5.93
2022-08-14T20:22:04.237Z,6.60
2022-08-14T20:24:41.302Z,6.70
2022-08-14T20:27:23.847Z,6.80
2022-08-14T20:33:02.362Z,4.87
2022-08-14T20:35:36.113Z,5.53
2022-08-14T20:38:29.792Z,6.10
2022-08-14T20:40:59.837Z,5.50
2022-08-14T20:43:48.137Z,7.23
2022-08-14T20:46:29.482Z,7.43
2022-08-14T20:49:00.215Z,6.07
2022-08-14T20:51:47.514Z,7.93
2022-08-14T20:54:33.482Z,5.97
2022-08-14T20:57:08.730Z,5.80
2022-08-14T20:59:43.722Z,7.10
2022-08-14T21:02:29.334Z,5.70
2022-08-14T21:05:03.317Z,6.83
2022-08-14T21:07:35.992Z,8.90
2022-08-14T21:10:33.442Z,6.20
2022-08-14T21:13:26.583Z,6.40
2022-08-14T21:15:56.701Z,7.57
2022-08-14T21:18:29.622Z,7.07
2022-08-14T21:20:59.994Z,8.40
2022-08-14T21:23:32.913Z,6.10
2022-08-14T21:26:03.548Z,5.73
2022-08-14T21:28:35.320Z,7.20
2022-08-14T21:31:05.527Z,5.83
2022-08-14T21:33:37.060Z,6.23
2022-08-14T21:36:10.077Z,6.27
2022-08-14T21:38:42.419Z,7.03
2022-08-14T21:41:42.175Z,6.37
2022-08-14T21:44:18.299Z,6.60
2022-08-14T21:46:50.959Z,6.53
2022-08-14T21:49:35.922Z,7.93
2022-08-14T21:52:52.077Z,6.20
2022-08-14T21:55:09.445Z,6.03
2022-08-14T21:58:03.784Z,6.63
2022-08-14T22:00:35.009Z,6.33
2022-08-14T22:03:06.355Z,6.20
2022-08-14T22:05:39.466Z,6.83
2022-08-14T22:08:12.048Z,6.33
2022-08-14T22:10:42.608Z,8.40
2022-08-14T22:13:13.147Z,8.83
2022-08-14T22:15:49.573Z,8.20
2022-08-14T22:18:19.952Z,6.73
2022-08-14T22:20:53.443Z,7.57
2022-08-14T22:23:23.762Z,7.70
2022-08-14T22:25:52.656Z,7.60
2022-08-14T22:28:25.268Z,8.13
2022-08-14T22:30:57.598Z,7.90
2022-08-14T22:33:31.104Z,7.90
2022-08-14T22:36:01.219Z,7.33
2022-08-14T22:38:37.289Z,7.93
2022-08-14T22:41:27.925Z,7.50
2022-08-14T22:43:59.249Z,10.37
2022-08-14T22:46:27.744Z,8.50
2022-08-14T22:48:57.583Z,7.83
2022-08-14T22:51:29.514Z,7.87
2022-08-14T22:54:08.755Z,8.17
2022-08-14T22:56:57.720Z,7.73
2022-08-14T22:59:36.566Z,7.97
2022-08-14T23:02:11.594Z,7.73
2022-08-14T23:04:54.412Z,7.60
2022-08-14T23:08:59.207Z,7.80
2022-08-14T23:10:32.847Z,8.00
2022-08-14T23:13:04.082Z,8.37
2022-08-14T23:15:33.886Z,9.20
2022-08-14T23:18:03.511Z,6.97
2022-08-14T23:20:36.346Z,7.00
2022-08-14T23:23:13.164Z,7.20
2022-08-14T23:26:00.519Z,7.40
2022-08-14T23:28:56.496Z,6.73
2022-08-14T23:31:34.346Z,6.97
2022-08-14T23:34:06.917Z,7.57
2022-08-14T23:36:37.204Z,8.83
2022-08-14T23:39:10.393Z,8.77
2022-08-14T23:41:46.416Z,6.63
2022-08-14T23:44:22.868Z,7.13
2022-08-14T23:46:57.024Z,6.83
2022-08-14T23:49:55.455Z,6.33
2022-08-14T23:52:51.279Z,6.80
2022-08-14T23:55:11.065Z,7.23
2022-08-14T23:57:58.345Z,6.90
