createdAt,value
2019-02-23T00:01:21.678Z,0.30
2019-02-23T00:03:48.487Z,0.40
2019-02-23T00:06:15.285Z,0.40
2019-02-23T00:08:42.131Z,0.40
2019-02-23T00:11:08.928Z,0.40
2019-02-23T00:13:35.716Z,0.50
2019-02-23T00:16:02.760Z,0.50
2019-02-23T00:18:29.562Z,0.50
2019-02-23T00:20:56.394Z,0.50
2019-02-23T00:23:23.238Z,0.50
2019-02-23T00:25:50.080Z,0.60
2019-02-23T00:28:17.012Z,0.60
2019-02-23T00:30:43.945Z,0.60
2019-02-23T00:33:10.742Z,0.60
2019-02-23T00:35:37.541Z,0.60
2019-02-23T00:38:04.483Z,0.60
2019-02-23T00:40:31.291Z,0.60
2019-02-23T00:42:58.083Z,0.60
2019-02-23T00:45:25.129Z,0.60
2019-02-23T00:47:51.913Z,0.60
2019-02-23T00:50:18.813Z,0.70
2019-02-23T00:52:45.693Z,0.70
2019-02-23T00:55:12.492Z,0.60
2019-02-23T00:57:39.298Z,0.70
2019-02-23T01:00:07.846Z,0.60
2019-02-23T01:02:34.661Z,0.60
2019-02-23T01:05:01.570Z,0.60
2019-02-23T01:07:28.409Z,0.50
2019-02-23T01:09:55.205Z,0.50
2019-02-23T01:12:22.129Z,0.40
2019-02-23T01:14:49.022Z,0.40
2019-02-23T01:17:15.812Z,0.40
2019-02-23T01:19:47.768Z,0.40
2019-02-23T01:22:11.956Z,0.40
2019-02-23T01:24:38.809Z,0.40
2019-02-23T01:27:05.615Z,0.50
2019-02-23T01:29:32.557Z,0.50
2019-02-23T01:31:59.474Z,0.50
2019-02-23T01:34:26.461Z,0.40
2019-02-23T01:36:53.390Z,0.40
2019-02-23T01:39:20.285Z,0.40
2019-02-23T01:41:47.082Z,0.40
2019-02-23T01:44:14.014Z,0.40
2019-02-23T01:46:40.901Z,0.40
2019-02-23T01:49:07.697Z,0.40
2019-02-23T01:51:34.564Z,0.40
2019-02-23T01:54:01.354Z,0.40
2019-02-23T01:56:28.153Z,0.50
2019-02-23T01:58:54.980Z,0.50
2019-02-23T02:01:21.891Z,0.50
2019-02-23T02:03:48.793Z,0.50
2019-02-23T02:06:15.726Z,0.50
2019-02-23T02:08:42.550Z,0.50
2019-02-23T02:11:09.445Z,0.50
2019-02-23T02:13:36.380Z,0.50
2019-02-23T02:16:03.270Z,0.40
2019-02-23T02:18:30.162Z,0.40
2019-02-23T02:20:56.978Z,0.40
2019-02-23T02:23:23.770Z,0.40
2019-02-23T02:25:50.586Z,0.40
2019-02-23T02:28:17.533Z,0.50
2019-02-23T02:30:44.433Z,0.60
2019-02-23T02:33:11.251Z,0.60
2019-02-23T02:35:38.108Z,0.70
2019-02-23T02:38:05.006Z,0.70
2019-02-23T02:40:31.810Z,0.70
2019-02-23T02:42:58.738Z,0.80
2019-02-23T02:45:25.534Z,0.80
2019-02-23T02:47:52.462Z,0.80
2019-02-23T02:50:24.356Z,0.80
2019-02-23T02:52:48.033Z,0.80
2019-02-23T02:55:15.079Z,0.90
2019-02-23T02:57:41.906Z,0.90
2019-02-23T03:00:11.257Z,0.90
2019-02-23T03:02:38.047Z,0.90
2019-02-23T03:05:05.007Z,0.90
2019-02-23T03:07:31.811Z,0.90
2019-02-23T03:09:58.604Z,0.90
2019-02-23T03:12:25.435Z,0.90
2019-02-23T03:14:52.248Z,0.90
2019-02-23T03:17:19.050Z,0.90
2019-02-23T03:19:46.015Z,0.80
2019-02-23T03:22:12.806Z,0.70
2019-02-23T03:24:39.602Z,0.70
2019-02-23T03:27:06.451Z,0.60
2019-02-23T03:29:33.257Z,0.60
2019-02-23T03:32:00.053Z,0.60
2019-02-23T03:34:26.906Z,0.50
2019-02-23T03:36:53.736Z,0.50
2019-02-23T03:39:20.542Z,0.60
2019-02-23T03:41:47.461Z,0.60
2019-02-23T03:44:14.266Z,0.60
2019-02-23T03:46:41.303Z,0.60
2019-02-23T03:49:08.213Z,0.70
2019-02-23T03:51:35.033Z,0.70
2019-02-23T03:54:02.050Z,0.70
2019-02-23T03:56:29.096Z,0.80
2019-02-23T03:58:56.081Z,0.80
2019-02-23T04:01:23.005Z,0.80
2019-02-23T04:03:50.029Z,0.80
2019-02-23T04:06:16.855Z,0.80
2019-02-23T04:08:43.628Z,0.80
2019-02-23T04:11:10.458Z,0.80
2019-02-23T04:13:37.446Z,0.80
2019-02-23T04:16:04.459Z,0.70
2019-02-23T04:18:31.419Z,0.70
2019-02-23T04:21:01.675Z,0.70
2019-02-23T04:23:26.923Z,0.70
2019-02-23T04:25:53.762Z,0.70
2019-02-23T04:28:20.657Z,0.60
2019-02-23T04:30:47.445Z,0.60
2019-02-23T04:33:14.277Z,0.60
2019-02-23T04:35:41.089Z,0.50
2019-02-23T04:38:07.890Z,0.50
2019-02-23T04:40:34.811Z,0.50
2019-02-23T04:43:01.718Z,0.50
2019-02-23T04:45:28.605Z,0.50
2019-02-23T04:47:55.436Z,0.50
2019-02-23T04:50:22.262Z,0.50
2019-02-23T04:52:49.049Z,0.60
2019-02-23T04:55:16.037Z,0.60
2019-02-23T04:57:42.823Z,0.70
2019-02-23T05:00:10.893Z,0.70
2019-02-23T05:02:37.952Z,0.80
2019-02-23T05:05:06.116Z,0.80
2019-02-23T05:07:32.893Z,0.80
2019-02-23T05:09:59.755Z,0.90
2019-02-23T05:12:26.565Z,0.90
2019-02-23T05:14:53.350Z,0.90
2019-02-23T05:17:20.202Z,0.80
2019-02-23T05:19:47.039Z,0.80
2019-02-23T05:22:13.938Z,0.80
2019-02-23T05:24:40.980Z,0.70
2019-02-23T05:27:07.774Z,0.70
2019-02-23T05:29:34.585Z,0.70
2019-02-23T05:32:01.657Z,0.60
2019-02-23T05:34:28.971Z,0.60
2019-02-23T05:36:55.932Z,0.60
2019-02-23T05:39:22.916Z,0.60
2019-02-23T05:41:49.714Z,0.60
2019-02-23T05:44:16.556Z,0.60
2019-02-23T05:46:43.594Z,0.60
2019-02-23T05:49:10.397Z,0.50
2019-02-23T05:51:38.910Z,0.40
2019-02-23T05:54:06.069Z,0.40
2019-02-23T05:56:33.065Z,0.40
2019-02-23T05:58:59.850Z,0.40
2019-02-23T06:01:26.693Z,0.40
2019-02-23T06:03:53.597Z,0.30
2019-02-23T06:06:20.418Z,0.40
2019-02-23T06:08:47.290Z,0.30
2019-02-23T06:11:14.093Z,0.40
2019-02-23T06:13:40.893Z,0.30
2019-02-23T06:16:07.753Z,0.30
2019-02-23T06:18:34.556Z,0.20
2019-02-23T06:21:01.477Z,0.30
2019-02-23T06:23:28.319Z,0.30
2019-02-23T06:25:55.116Z,0.30
2019-02-23T06:28:22.001Z,0.30
2019-02-23T06:30:48.821Z,0.20
2019-02-23T06:33:15.633Z,0.30
2019-02-23T06:35:42.436Z,0.30
2019-02-23T06:38:09.280Z,0.30
2019-02-23T06:40:36.093Z,0.30
2019-02-23T06:43:03.407Z,0.30
2019-02-23T06:45:30.238Z,0.40
2019-02-23T06:47:57.130Z,0.50
2019-02-23T06:50:23.934Z,0.50
2019-02-23T06:52:50.775Z,0.60
2019-02-23T06:55:17.623Z,0.70
2019-02-23T06:57:44.462Z,0.70
2019-02-23T07:00:12.777Z,0.80
2019-02-23T07:02:39.585Z,0.90
2019-02-23T07:05:06.506Z,1.00
2019-02-23T07:07:33.357Z,1.10
2019-02-23T07:10:00.257Z,1.20
2019-02-23T07:12:27.058Z,1.30
2019-02-23T07:14:54.084Z,1.30
2019-02-23T07:17:20.986Z,1.40
2019-02-23T07:19:47.858Z,1.50
2019-02-23T07:22:15.819Z,1.60
2019-02-23T07:24:43.001Z,1.70
2019-02-23T07:27:09.785Z,1.80
2019-02-23T07:29:36.618Z,1.90
2019-02-23T07:32:03.532Z,1.90
2019-02-23T07:34:30.333Z,2.00
2019-02-23T07:36:57.245Z,2.10
2019-02-23T07:39:24.103Z,2.20
2019-02-23T07:41:50.997Z,2.30
2019-02-23T07:44:17.862Z,2.40
2019-02-23T07:46:44.678Z,2.50
2019-02-23T07:49:11.551Z,2.60
2019-02-23T07:51:38.395Z,2.60
2019-02-23T07:54:05.470Z,2.70
2019-02-23T07:56:32.248Z,2.90
2019-02-23T07:58:59.082Z,3.10
2019-02-23T08:01:25.906Z,3.10
2019-02-23T08:03:52.833Z,3.20
2019-02-23T08:06:19.963Z,3.20
2019-02-23T08:08:46.867Z,3.20
2019-02-23T08:11:13.674Z,3.30
2019-02-23T08:13:41.443Z,3.40
2019-02-23T08:16:08.273Z,3.40
2019-02-23T08:18:35.142Z,3.50
2019-02-23T08:21:02.123Z,3.50
2019-02-23T08:23:28.930Z,3.70
2019-02-23T08:25:55.759Z,3.70
2019-02-23T08:28:22.692Z,3.70
2019-02-23T08:30:49.523Z,3.70
2019-02-23T08:33:16.434Z,3.90
2019-02-23T08:35:43.337Z,3.90
2019-02-23T08:38:10.238Z,3.80
2019-02-23T08:40:37.034Z,3.90
2019-02-23T08:43:03.865Z,3.90
2019-02-23T08:45:30.783Z,4.10
2019-02-23T08:47:57.688Z,4.10
2019-02-23T08:50:24.633Z,4.20
2019-02-23T08:52:51.422Z,4.30
2019-02-23T08:55:18.317Z,4.40
2019-02-23T08:57:45.321Z,4.40
2019-02-23T09:00:13.876Z,4.30
2019-02-23T09:02:40.778Z,4.30
2019-02-23T09:05:08.833Z,4.30
2019-02-23T09:07:35.724Z,4.30
2019-02-23T09:10:03.112Z,4.30
2019-02-23T09:12:30.144Z,4.30
2019-02-23T09:14:57.017Z,4.40
2019-02-23T09:17:23.818Z,4.40
2019-02-23T09:19:50.654Z,4.50
2019-02-23T09:22:17.577Z,4.40
2019-02-23T09:24:44.509Z,4.40
2019-02-23T09:27:11.449Z,4.50
2019-02-23T09:29:38.370Z,4.50
2019-02-23T09:32:05.279Z,4.60
2019-02-23T09:34:32.266Z,4.60
2019-02-23T09:36:59.131Z,4.60
2019-02-23T09:39:26.106Z,4.60
2019-02-23T09:41:52.978Z,4.60
2019-02-23T09:44:19.862Z,4.70
2019-02-23T09:46:46.797Z,4.70
2019-02-23T09:49:13.641Z,4.70
2019-02-23T09:51:40.465Z,4.60
2019-02-23T09:54:07.292Z,4.50
2019-02-23T09:56:34.231Z,4.50
2019-02-23T09:59:01.142Z,4.40
2019-02-23T10:01:27.941Z,4.30
2019-02-23T10:03:54.784Z,4.30
2019-02-23T10:06:21.704Z,4.40
2019-02-23T10:08:48.626Z,4.40
2019-02-23T10:11:15.471Z,4.50
2019-02-23T10:13:42.389Z,4.50
2019-02-23T10:16:09.318Z,4.40
2019-02-23T10:18:36.182Z,4.40
2019-02-23T10:21:03.194Z,4.40
2019-02-23T10:23:30.002Z,4.40
2019-02-23T10:25:56.974Z,4.30
2019-02-23T10:28:23.873Z,4.40
2019-02-23T10:30:50.662Z,4.40
2019-02-23T10:33:17.564Z,4.40
2019-02-23T10:35:44.413Z,4.40
2019-02-23T10:38:11.400Z,4.40
2019-02-23T10:40:38.366Z,4.50
2019-02-23T10:43:05.289Z,4.40
2019-02-23T10:45:32.320Z,4.40
2019-02-23T10:47:59.177Z,4.50
2019-02-23T10:50:26.201Z,4.50
2019-02-23T10:52:53.231Z,4.50
2019-02-23T10:55:20.102Z,4.60
2019-02-23T10:57:47.043Z,4.70
2019-02-23T11:00:16.743Z,4.80
2019-02-23T11:02:44.009Z,4.70
2019-02-23T11:05:11.322Z,4.70
2019-02-23T11:07:38.226Z,4.70
2019-02-23T11:10:05.310Z,4.80
2019-02-23T11:12:32.206Z,4.80
2019-02-23T11:14:59.046Z,4.90
2019-02-23T11:17:26.192Z,4.90
2019-02-23T11:19:53.207Z,4.80
2019-02-23T11:22:20.522Z,4.70
2019-02-23T11:24:47.365Z,4.70
2019-02-23T11:27:14.381Z,4.70
2019-02-23T11:29:41.226Z,4.70
2019-02-23T11:32:08.258Z,4.70
2019-02-23T11:34:35.049Z,4.80
2019-02-23T11:37:01.989Z,4.80
2019-02-23T11:39:28.925Z,4.70
2019-02-23T11:41:55.734Z,4.70
2019-02-23T11:44:22.546Z,4.70
2019-02-23T11:46:59.927Z,4.80
2019-02-23T11:49:18.230Z,4.80
2019-02-23T11:51:45.073Z,4.80
2019-02-23T11:54:12.044Z,4.80
2019-02-23T11:56:38.859Z,4.80
2019-02-23T11:59:05.777Z,4.80
2019-02-23T12:01:32.632Z,4.80
2019-02-23T12:03:59.454Z,4.80
2019-02-23T12:06:26.382Z,4.80
2019-02-23T12:08:53.234Z,4.70
2019-02-23T12:11:20.024Z,4.80
2019-02-23T12:13:46.841Z,4.90
2019-02-23T12:16:13.826Z,4.90
2019-02-23T12:18:40.641Z,5.00
2019-02-23T12:21:07.453Z,5.10
2019-02-23T12:23:34.315Z,5.10
2019-02-23T12:26:01.278Z,5.20
2019-02-23T12:28:28.092Z,5.20
2019-02-23T12:30:55.058Z,5.30
2019-02-23T12:33:21.870Z,5.40
2019-02-23T12:35:48.799Z,5.40
2019-02-23T12:38:15.672Z,5.40
2019-02-23T12:40:42.687Z,5.40
2019-02-23T12:43:09.677Z,5.40
2019-02-23T12:45:36.530Z,5.40
2019-02-23T12:48:03.541Z,5.50
2019-02-23T12:50:30.546Z,5.50
2019-02-23T12:52:59.732Z,5.60
2019-02-23T12:55:26.370Z,5.70
2019-02-23T12:57:53.196Z,5.60
2019-02-23T13:00:20.126Z,5.60
2019-02-23T13:02:47.170Z,5.60
2019-02-23T13:05:14.191Z,5.50
2019-02-23T13:07:41.153Z,5.60
2019-02-23T13:10:08.286Z,5.80
2019-02-23T13:13:13.262Z,5.70
2019-02-23T13:16:11.551Z,5.80
2019-02-23T13:19:29.072Z,5.80
2019-02-23T13:22:28.307Z,5.70
2019-02-23T13:25:37.550Z,5.60
2019-02-23T13:28:50.303Z,5.60
2019-02-23T13:31:23.787Z,5.60
2019-02-23T13:34:28.463Z,5.50
2019-02-23T13:37:30.158Z,5.50
2019-02-23T13:40:42.322Z,5.70
2019-02-23T13:43:43.035Z,5.70
2019-02-23T13:46:41.242Z,5.70
2019-02-23T13:49:42.101Z,5.60
2019-02-23T13:52:42.408Z,5.70
2019-02-23T13:56:03.417Z,5.60
2019-02-23T13:58:47.739Z,5.60
2019-02-23T14:01:56.966Z,5.70
2019-02-23T14:05:18.239Z,5.70
2019-02-23T14:08:24.814Z,5.70
2019-02-23T14:11:28.742Z,5.80
2019-02-23T14:14:37.574Z,5.90
2019-02-23T14:17:28.150Z,5.70
2019-02-23T14:20:23.661Z,5.80
2019-02-23T14:23:26.752Z,5.80
2019-02-23T14:26:22.486Z,5.70
2019-02-23T14:29:18.655Z,5.60
2019-02-23T14:32:27.333Z,5.50
2019-02-23T14:35:36.254Z,5.40
2019-02-23T14:38:51.159Z,5.50
2019-02-23T14:41:40.796Z,5.50
2019-02-23T14:44:34.882Z,5.40
2019-02-23T14:47:25.378Z,5.40
2019-02-23T14:50:31.649Z,5.30
2019-02-23T14:53:29.191Z,5.30
2019-02-23T14:56:22.484Z,5.20
2019-02-23T14:59:28.253Z,5.10
2019-02-23T15:02:39.955Z,5.00
2019-02-23T15:05:41.117Z,5.00
2019-02-23T15:08:16.984Z,5.00
2019-02-23T15:11:12.472Z,4.90
2019-02-23T15:14:03.461Z,4.80
2019-02-23T15:16:45.998Z,4.80
2019-02-23T15:19:59.862Z,4.80
2019-02-23T15:23:09.994Z,4.80
2019-02-23T15:26:03.793Z,4.70
2019-02-23T15:29:06.066Z,4.70
2019-02-23T15:32:29.924Z,4.60
2019-02-23T15:35:40.794Z,4.50
2019-02-23T15:38:24.689Z,4.50
2019-02-23T15:41:20.535Z,4.40
2019-02-23T15:44:18.066Z,4.30
2019-02-23T15:47:28.719Z,4.20
2019-02-23T15:49:55.978Z,4.20
2019-02-23T15:52:23.085Z,4.10
2019-02-23T15:54:50.438Z,4.10
2019-02-23T15:57:17.612Z,4.00
2019-02-23T15:59:44.657Z,4.00
2019-02-23T16:02:12.065Z,3.90
2019-02-23T16:04:39.013Z,3.90
2019-02-23T16:07:06.323Z,3.80
2019-02-23T16:09:33.427Z,3.70
2019-02-23T16:12:00.406Z,3.60
2019-02-23T16:14:27.333Z,3.50
2019-02-23T16:16:54.282Z,3.40
2019-02-23T16:19:21.381Z,3.40
2019-02-23T16:21:48.318Z,3.40
2019-02-23T16:24:15.458Z,3.30
2019-02-23T16:26:42.412Z,3.20
2019-02-23T16:29:09.439Z,3.10
2019-02-23T16:31:36.340Z,3.10
2019-02-23T16:34:03.279Z,3.00
2019-02-23T16:36:30.329Z,3.00
2019-02-23T16:38:57.505Z,3.00
2019-02-23T16:41:24.470Z,2.90
2019-02-23T16:43:51.388Z,2.90
2019-02-23T16:46:18.615Z,2.80
2019-02-23T16:48:45.674Z,2.80
2019-02-23T16:51:12.513Z,2.80
2019-02-23T16:53:40.243Z,2.80
2019-02-23T16:56:07.745Z,2.80
2019-02-23T16:58:34.674Z,2.70
2019-02-23T17:01:04.234Z,2.60
2019-02-23T17:03:30.338Z,2.60
2019-02-23T17:05:57.265Z,2.50
2019-02-23T17:08:24.112Z,2.50
2019-02-23T17:10:51.155Z,2.50
2019-02-23T17:13:18.127Z,2.40
2019-02-23T17:15:44.932Z,2.30
2019-02-23T17:18:11.794Z,2.30
2019-02-23T17:20:38.699Z,2.30
2019-02-23T17:23:05.486Z,2.30
2019-02-23T17:25:32.437Z,2.30
2019-02-23T17:27:59.349Z,2.30
2019-02-23T17:30:26.271Z,2.20
2019-02-23T17:32:55.104Z,2.20
2019-02-23T17:35:22.150Z,2.20
2019-02-23T17:37:49.065Z,2.20
2019-02-23T17:40:15.938Z,2.20
2019-02-23T17:42:42.952Z,2.10
2019-02-23T17:45:10.071Z,2.10
2019-02-23T17:47:36.953Z,2.00
2019-02-23T17:50:04.166Z,2.00
2019-02-23T17:52:31.079Z,2.00
2019-02-23T17:54:57.944Z,2.00
2019-02-23T17:57:24.778Z,2.00
2019-02-23T17:59:52.083Z,2.00
2019-02-23T18:02:18.932Z,2.00
2019-02-23T18:04:45.984Z,1.90
2019-02-23T18:07:12.797Z,1.90
2019-02-23T18:09:39.642Z,1.90
2019-02-23T18:12:06.456Z,1.90
2019-02-23T18:14:33.368Z,1.90
2019-02-23T18:17:00.311Z,1.80
2019-02-23T18:19:27.330Z,1.80
2019-02-23T18:21:54.214Z,1.80
2019-02-23T18:24:21.070Z,1.80
2019-02-23T18:26:49.379Z,1.80
2019-02-23T18:29:16.375Z,1.70
2019-02-23T18:31:43.766Z,1.70
2019-02-23T18:34:10.622Z,1.60
2019-02-23T18:36:37.626Z,1.70
2019-02-23T18:39:04.830Z,1.60
2019-02-23T18:41:31.680Z,1.60
2019-02-23T18:43:58.491Z,1.60
2019-02-23T18:46:25.683Z,1.50
2019-02-23T18:48:52.500Z,1.50
2019-02-23T18:51:19.463Z,1.50
2019-02-23T18:53:46.447Z,1.50
2019-02-23T18:56:13.282Z,1.50
2019-02-23T18:58:42.586Z,1.40
2019-02-23T19:01:09.442Z,1.40
2019-02-23T19:03:36.518Z,1.40
2019-02-23T19:06:03.415Z,1.40
2019-02-23T19:08:30.479Z,1.40
2019-02-23T19:10:57.304Z,1.40
2019-02-23T19:13:24.110Z,1.40
2019-02-23T19:15:51.029Z,1.40
2019-02-23T19:18:18.978Z,1.30
2019-02-23T19:20:45.975Z,1.30
2019-02-23T19:23:12.822Z,1.30
2019-02-23T19:25:39.741Z,1.30
2019-02-23T19:28:06.542Z,1.40
2019-02-23T19:30:33.646Z,1.40
2019-02-23T19:33:00.457Z,1.40
2019-02-23T19:35:27.278Z,1.40
2019-02-23T19:37:54.142Z,1.30
2019-02-23T19:40:21.060Z,1.30
2019-02-23T19:42:48.047Z,1.30
2019-02-23T19:45:14.911Z,1.30
2019-02-23T19:47:41.727Z,1.20
2019-02-23T19:50:12.170Z,1.20
2019-02-23T19:52:39.141Z,1.20
2019-02-23T19:55:07.919Z,1.20
2019-02-23T19:57:34.746Z,1.10
2019-02-23T20:00:01.695Z,1.10
2019-02-23T20:02:28.595Z,1.10
2019-02-23T20:04:55.438Z,1.00
2019-02-23T20:07:22.265Z,0.90
2019-02-23T20:09:49.218Z,0.90
2019-02-23T20:12:16.146Z,0.90
2019-02-23T20:14:43.016Z,0.90
2019-02-23T20:17:10.043Z,0.90
2019-02-23T20:19:36.969Z,0.90
2019-02-23T20:22:03.926Z,0.90
2019-02-23T20:24:33.209Z,0.90
2019-02-23T20:27:00.025Z,0.90
2019-02-23T20:29:27.129Z,0.90
2019-02-23T20:31:53.992Z,1.00
2019-02-23T20:34:21.017Z,1.00
2019-02-23T20:36:47.982Z,1.00
2019-02-23T20:39:14.898Z,1.00
2019-02-23T20:41:42.003Z,1.10
2019-02-23T20:44:08.887Z,1.00
2019-02-23T20:46:35.790Z,1.00
2019-02-23T20:49:02.806Z,1.10
2019-02-23T20:51:29.745Z,1.10
2019-02-23T20:53:56.546Z,1.20
2019-02-23T20:56:23.548Z,1.30
2019-02-23T20:58:50.517Z,1.40
2019-02-23T21:01:17.342Z,1.40
2019-02-23T21:03:44.272Z,1.40
2019-02-23T21:06:11.356Z,1.30
2019-02-23T21:08:38.358Z,1.30
2019-02-23T21:11:05.270Z,1.30
2019-02-23T21:13:32.218Z,1.20
2019-02-23T21:15:59.053Z,1.20
2019-02-23T21:18:25.874Z,1.20
2019-02-23T21:20:52.843Z,1.20
2019-02-23T21:23:19.660Z,1.20
2019-02-23T21:25:46.718Z,1.20
2019-02-23T21:28:13.675Z,1.20
2019-02-23T21:30:40.628Z,1.10
2019-02-23T21:33:07.563Z,1.20
2019-02-23T21:35:34.409Z,1.20
2019-02-23T21:38:01.323Z,1.20
2019-02-23T21:40:28.214Z,1.20
2019-02-23T21:42:55.049Z,1.20
2019-02-23T21:45:21.959Z,1.30
2019-02-23T21:47:48.843Z,1.40
2019-02-23T21:50:15.815Z,1.40
2019-02-23T21:52:42.717Z,1.40
2019-02-23T21:55:09.606Z,1.40
2019-02-23T21:57:36.449Z,1.50
2019-02-23T22:00:03.749Z,1.50
2019-02-23T22:02:30.697Z,1.50
2019-02-23T22:04:57.720Z,1.50
2019-02-23T22:07:25.018Z,1.60
2019-02-23T22:09:51.931Z,1.60
2019-02-23T22:12:19.037Z,1.60
2019-02-23T22:14:45.950Z,1.60
2019-02-23T22:17:12.855Z,1.70
2019-02-23T22:19:39.702Z,1.70
2019-02-23T22:22:06.525Z,1.70
2019-02-23T22:24:33.336Z,1.80
2019-02-23T22:27:00.266Z,1.80
2019-02-23T22:29:27.086Z,1.80
2019-02-23T22:31:54.004Z,1.90
2019-02-23T22:34:21.056Z,1.90
2019-02-23T22:36:48.042Z,1.90
2019-02-23T22:39:14.895Z,1.90
2019-02-23T22:41:49.420Z,1.90
2019-02-23T22:44:10.449Z,1.90
2019-02-23T22:46:37.374Z,1.90
2019-02-23T22:49:04.231Z,2.00
2019-02-23T22:51:31.059Z,2.00
2019-02-23T22:53:57.865Z,2.00
2019-02-23T22:56:24.909Z,2.00
2019-02-23T22:58:51.719Z,2.10
2019-02-23T23:01:19.644Z,2.10
2019-02-23T23:03:46.606Z,2.10
2019-02-23T23:06:13.534Z,2.10
2019-02-23T23:08:40.482Z,2.10
2019-02-23T23:11:07.583Z,2.10
2019-02-23T23:13:34.387Z,2.00
2019-02-23T23:16:01.204Z,2.10
2019-02-23T23:18:28.054Z,2.00
2019-02-23T23:20:54.999Z,2.00
2019-02-23T23:23:21.832Z,2.00
2019-02-23T23:25:48.663Z,2.10
2019-02-23T23:28:15.558Z,2.10
2019-02-23T23:30:42.478Z,2.10
2019-02-23T23:33:09.341Z,2.10
2019-02-23T23:35:36.359Z,2.00
2019-02-23T23:38:03.574Z,2.10
2019-02-23T23:40:30.515Z,2.10
2019-02-23T23:42:58.392Z,2.10
2019-02-23T23:45:25.464Z,2.00
2019-02-23T23:47:52.321Z,2.00
2019-02-23T23:50:19.247Z,2.00
2019-02-23T23:52:46.054Z,2.00
2019-02-23T23:55:13.050Z,2.00
2019-02-23T23:57:39.941Z,2.00
