createdAt,value
2018-06-08T00:01:20.054Z,20.30
2018-06-08T00:03:24.958Z,20.40
2018-06-08T00:05:30.183Z,20.40
2018-06-08T00:07:35.104Z,20.40
2018-06-08T00:09:40.034Z,20.40
2018-06-08T00:11:44.958Z,20.40
2018-06-08T00:13:49.988Z,20.40
2018-06-08T00:15:54.928Z,20.40
2018-06-08T00:17:59.863Z,20.30
2018-06-08T00:20:04.843Z,20.30
2018-06-08T00:22:09.747Z,20.30
2018-06-08T00:24:14.752Z,20.20
2018-06-08T00:26:19.700Z,20.20
2018-06-08T00:28:24.638Z,20.20
2018-06-08T00:30:29.664Z,20.20
2018-06-08T00:32:35.134Z,20.20
2018-06-08T00:34:40.051Z,20.20
2018-06-08T00:36:45.039Z,20.30
2018-06-08T00:38:50.019Z,20.10
2018-06-08T00:40:54.919Z,20.00
2018-06-08T00:42:59.892Z,20.00
2018-06-08T00:45:04.987Z,20.00
2018-06-08T00:47:09.903Z,20.00
2018-06-08T00:49:14.824Z,20.10
2018-06-08T00:51:19.865Z,20.30
2018-06-08T00:53:24.862Z,20.30
2018-06-08T00:55:29.779Z,20.30
2018-06-08T00:57:35.011Z,20.40
2018-06-08T00:59:39.952Z,20.40
2018-06-08T01:01:44.854Z,20.10
2018-06-08T01:03:49.806Z,19.90
2018-06-08T01:05:54.950Z,19.80
2018-06-08T01:07:59.955Z,19.70
2018-06-08T01:10:05.056Z,19.70
2018-06-08T01:12:10.050Z,19.70
2018-06-08T01:14:14.955Z,19.70
2018-06-08T01:16:19.979Z,19.70
2018-06-08T01:18:25.008Z,19.60
2018-06-08T01:20:30.035Z,19.60
2018-06-08T01:22:35.013Z,19.50
2018-06-08T01:24:39.981Z,19.50
2018-06-08T01:26:44.927Z,19.60
2018-06-08T01:28:49.837Z,19.60
2018-06-08T01:30:54.796Z,19.50
2018-06-08T01:32:59.772Z,19.40
2018-06-08T01:35:05.249Z,19.40
2018-06-08T01:37:10.197Z,19.50
2018-06-08T01:39:15.140Z,19.50
2018-06-08T01:41:20.072Z,19.60
2018-06-08T01:43:25.015Z,19.60
2018-06-08T01:45:29.936Z,19.60
2018-06-08T01:47:34.906Z,19.70
2018-06-08T01:49:39.920Z,19.90
2018-06-08T01:51:44.829Z,19.60
2018-06-08T01:53:49.737Z,19.50
2018-06-08T01:55:54.646Z,19.30
2018-06-08T01:57:59.506Z,19.20
2018-06-08T02:00:04.554Z,19.20
2018-06-08T02:02:09.461Z,19.20
2018-06-08T02:04:14.539Z,19.20
2018-06-08T02:06:19.427Z,19.20
2018-06-08T02:08:24.449Z,19.10
2018-06-08T02:10:29.449Z,19.00
2018-06-08T02:12:34.370Z,19.10
2018-06-08T02:14:39.352Z,19.00
2018-06-08T02:16:44.323Z,19.10
2018-06-08T02:18:49.275Z,19.20
2018-06-08T02:20:54.182Z,19.20
2018-06-08T02:22:59.233Z,19.00
2018-06-08T02:25:04.181Z,19.00
2018-06-08T02:27:09.190Z,18.90
2018-06-08T02:29:14.140Z,19.00
2018-06-08T02:31:19.067Z,19.10
2018-06-08T02:33:24.018Z,18.90
2018-06-08T02:35:29.100Z,18.80
2018-06-08T02:37:34.043Z,18.60
2018-06-08T02:39:39.140Z,18.70
2018-06-08T02:41:44.078Z,18.60
2018-06-08T02:43:49.063Z,19.00
2018-06-08T02:45:54.006Z,18.40
2018-06-08T02:47:58.922Z,18.60
2018-06-08T02:50:04.070Z,18.50
2018-06-08T02:52:09.008Z,19.00
2018-06-08T02:54:13.986Z,19.10
2018-06-08T02:58:23.469Z,18.80
2018-06-08T03:00:28.452Z,18.60
2018-06-08T03:02:33.403Z,18.60
2018-06-08T03:04:38.377Z,18.60
2018-06-08T03:06:43.355Z,18.60
2018-06-08T03:08:48.375Z,18.70
2018-06-08T03:10:53.285Z,18.90
2018-06-08T03:12:58.410Z,19.20
2018-06-08T03:15:03.335Z,19.20
2018-06-08T03:17:08.253Z,19.20
2018-06-08T03:19:13.194Z,19.30
2018-06-08T03:21:18.115Z,19.50
2018-06-08T03:23:23.012Z,19.60
2018-06-08T03:25:27.957Z,19.40
2018-06-08T03:27:32.886Z,19.40
2018-06-08T03:29:37.981Z,19.60
2018-06-08T03:31:42.977Z,19.60
2018-06-08T03:33:47.905Z,19.70
2018-06-08T03:35:53.043Z,19.60
2018-06-08T03:37:58.023Z,19.60
2018-06-08T03:40:02.993Z,19.50
2018-06-08T03:42:07.955Z,19.40
2018-06-08T03:44:12.938Z,19.30
2018-06-08T03:46:18.311Z,19.40
2018-06-08T03:48:23.235Z,19.40
2018-06-08T03:52:32.802Z,19.30
2018-06-08T03:54:37.775Z,19.00
2018-06-08T03:56:42.798Z,19.00
2018-06-08T03:58:47.762Z,18.80
2018-06-08T04:00:52.609Z,18.70
2018-06-08T04:05:01.967Z,18.60
2018-06-08T04:07:06.909Z,18.50
2018-06-08T04:09:11.911Z,18.50
2018-06-08T04:11:16.846Z,18.60
2018-06-08T04:13:21.891Z,18.70
2018-06-08T04:15:26.814Z,18.70
2018-06-08T04:17:31.770Z,18.80
2018-06-08T04:19:37.021Z,18.80
2018-06-08T04:21:41.992Z,18.90
2018-06-08T04:23:46.894Z,19.10
2018-06-08T04:25:52.009Z,19.30
2018-06-08T04:27:56.854Z,19.40
2018-06-08T04:32:06.389Z,19.60
2018-06-08T04:34:11.332Z,19.80
2018-06-08T04:36:16.268Z,19.80
2018-06-08T04:38:21.328Z,19.90
2018-06-08T04:40:26.234Z,19.90
2018-06-08T04:42:31.202Z,20.00
2018-06-08T04:44:36.187Z,20.10
2018-06-08T04:46:41.081Z,20.10
2018-06-08T04:48:46.116Z,20.20
2018-06-08T04:50:51.015Z,20.20
2018-06-08T04:52:55.984Z,20.20
2018-06-08T04:55:00.920Z,20.20
2018-06-08T04:57:05.929Z,20.30
2018-06-08T04:59:10.870Z,20.40
2018-06-08T05:01:15.804Z,20.40
2018-06-08T05:03:20.887Z,20.50
2018-06-08T05:05:25.792Z,20.50
2018-06-08T05:07:30.879Z,20.50
2018-06-08T05:09:35.879Z,20.60
2018-06-08T05:11:40.810Z,20.60
2018-06-08T05:13:45.765Z,20.60
2018-06-08T05:15:50.686Z,20.60
2018-06-08T05:17:55.563Z,20.60
2018-06-08T05:20:00.536Z,20.60
2018-06-08T05:22:05.506Z,20.60
2018-06-08T05:24:10.668Z,20.60
2018-06-08T05:26:15.612Z,20.60
2018-06-08T05:28:20.566Z,20.60
2018-06-08T05:30:26.737Z,20.70
2018-06-08T05:32:31.668Z,20.70
2018-06-08T05:34:36.562Z,20.80
2018-06-08T05:36:41.532Z,20.80
2018-06-08T05:41:21.435Z,20.90
2018-06-08T05:43:26.436Z,20.90
2018-06-08T05:45:31.375Z,20.90
2018-06-08T05:47:49.076Z,20.90
2018-06-08T05:49:59.980Z,20.90
2018-06-08T05:52:05.121Z,20.90
2018-06-08T05:54:10.135Z,20.90
2018-06-08T05:56:15.937Z,20.90
2018-06-08T05:58:21.286Z,20.90
2018-06-08T06:00:32.090Z,20.90
2018-06-08T06:02:37.095Z,21.00
2018-06-08T06:04:42.176Z,21.00
2018-06-08T06:06:47.064Z,21.00
2018-06-08T06:10:58.514Z,21.10
2018-06-08T06:13:03.539Z,21.10
2018-06-08T06:15:08.912Z,21.10
2018-06-08T06:17:13.898Z,21.20
2018-06-08T06:19:18.878Z,21.20
2018-06-08T06:21:23.862Z,21.20
2018-06-08T06:23:28.834Z,21.30
2018-06-08T06:27:38.194Z,21.20
2018-06-08T06:29:43.164Z,21.30
2018-06-08T06:31:48.617Z,21.30
2018-06-08T06:33:53.983Z,21.30
2018-06-08T06:35:58.991Z,21.40
2018-06-08T06:38:03.922Z,21.40
2018-06-08T06:40:08.866Z,21.50
2018-06-08T06:42:14.433Z,21.50
2018-06-08T06:44:19.403Z,21.40
2018-06-08T06:46:24.370Z,21.50
2018-06-08T06:48:29.289Z,21.50
2018-06-08T06:50:34.875Z,21.50
2018-06-08T06:52:41.045Z,21.60
2018-06-08T06:54:47.574Z,21.60
2018-06-08T06:56:53.614Z,21.70
2018-06-08T06:58:59.407Z,21.60
2018-06-08T07:01:04.390Z,21.70
2018-06-08T07:03:09.434Z,21.70
2018-06-08T07:05:14.400Z,21.70
2018-06-08T07:07:19.652Z,21.70
2018-06-08T07:09:25.768Z,21.70
2018-06-08T07:11:33.827Z,21.80
2018-06-08T07:13:38.801Z,21.80
2018-06-08T07:15:50.031Z,21.80
2018-06-08T07:17:54.957Z,21.90
2018-06-08T07:20:00.113Z,21.80
2018-06-08T07:22:05.150Z,21.90
2018-06-08T07:24:10.152Z,22.00
2018-06-08T07:26:15.237Z,22.00
2018-06-08T07:28:20.248Z,22.00
2018-06-08T07:30:25.177Z,22.00
2018-06-08T07:32:30.659Z,22.00
2018-06-08T07:34:35.675Z,22.00
2018-06-08T07:36:40.632Z,22.10
2018-06-08T07:38:45.571Z,22.10
2018-06-08T07:41:13.768Z,22.20
2018-06-08T07:43:26.198Z,22.20
2018-06-08T07:45:32.122Z,22.30
2018-06-08T07:47:37.925Z,22.30
2018-06-08T07:49:43.337Z,22.30
2018-06-08T07:51:48.625Z,22.30
2018-06-08T07:53:53.847Z,22.40
2018-06-08T07:56:00.274Z,22.30
2018-06-08T07:58:06.214Z,22.30
2018-06-08T08:00:11.551Z,22.40
2018-06-08T08:02:17.542Z,22.40
2018-06-08T08:04:23.224Z,22.50
2018-06-08T08:06:28.474Z,22.50
2018-06-08T08:08:33.432Z,22.40
2018-06-08T08:10:38.402Z,22.50
2018-06-08T08:12:43.462Z,22.50
2018-06-08T08:14:48.403Z,22.60
2018-06-08T08:16:53.378Z,22.60
2018-06-08T08:18:59.547Z,22.70
2018-06-08T08:21:04.551Z,22.70
2018-06-08T08:23:09.870Z,22.80
2018-06-08T08:25:16.335Z,22.80
2018-06-08T08:27:21.519Z,22.90
2018-06-08T08:29:26.427Z,22.90
2018-06-08T08:31:31.360Z,23.00
2018-06-08T08:33:36.634Z,22.90
2018-06-08T08:35:41.590Z,23.00
2018-06-08T08:37:47.068Z,23.00
2018-06-08T08:39:51.969Z,23.00
2018-06-08T08:41:56.902Z,23.10
2018-06-08T08:44:02.896Z,23.10
2018-06-08T08:46:07.791Z,23.10
2018-06-08T08:48:12.743Z,23.30
2018-06-08T08:50:17.683Z,23.40
2018-06-08T08:52:22.615Z,23.30
2018-06-08T08:54:27.574Z,23.30
2018-06-08T08:56:32.514Z,23.30
2018-06-08T08:58:37.811Z,23.50
2018-06-08T09:00:43.117Z,23.30
2018-06-08T09:02:48.030Z,23.30
2018-06-08T09:04:52.916Z,23.30
2018-06-08T09:06:57.904Z,23.40
2018-06-08T09:09:02.934Z,23.50
2018-06-08T09:11:07.927Z,23.60
2018-06-08T09:13:12.870Z,23.70
2018-06-08T09:15:17.816Z,23.60
2018-06-08T09:17:22.772Z,23.60
2018-06-08T09:19:27.744Z,23.60
2018-06-08T09:21:32.755Z,23.80
2018-06-08T09:23:38.049Z,23.80
2018-06-08T09:25:43.054Z,23.90
2018-06-08T09:27:48.014Z,23.90
2018-06-08T09:29:52.972Z,24.00
2018-06-08T09:34:02.775Z,24.10
2018-06-08T09:36:07.673Z,24.10
2018-06-08T09:38:12.733Z,24.10
2018-06-08T09:40:17.651Z,24.20
2018-06-08T09:42:23.276Z,24.20
2018-06-08T09:44:28.169Z,24.10
2018-06-08T09:46:33.167Z,24.10
2018-06-08T09:48:38.086Z,24.10
2018-06-08T09:50:43.006Z,24.10
2018-06-08T09:52:47.988Z,24.10
2018-06-08T09:54:52.959Z,24.10
2018-06-08T09:56:57.909Z,24.20
2018-06-08T09:59:02.870Z,24.30
2018-06-08T10:01:07.791Z,24.30
2018-06-08T10:03:12.739Z,24.40
2018-06-08T10:05:17.818Z,24.50
2018-06-08T10:07:22.696Z,24.50
2018-06-08T10:09:28.376Z,24.60
2018-06-08T10:11:33.386Z,24.60
2018-06-08T10:13:38.366Z,24.70
2018-06-08T10:15:43.334Z,24.70
2018-06-08T10:17:48.322Z,24.70
2018-06-08T10:19:53.771Z,24.80
2018-06-08T10:21:58.722Z,24.80
2018-06-08T10:24:03.612Z,24.90
2018-06-08T10:26:08.547Z,25.00
2018-06-08T10:28:13.573Z,24.90
2018-06-08T10:30:18.483Z,24.90
2018-06-08T10:32:23.464Z,24.90
2018-06-08T10:34:28.365Z,24.90
2018-06-08T10:36:33.288Z,24.80
2018-06-08T10:38:38.269Z,24.80
2018-06-08T10:40:43.601Z,24.80
2018-06-08T10:42:48.525Z,24.90
2018-06-08T10:44:53.531Z,24.80
2018-06-08T10:47:00.150Z,24.80
2018-06-08T10:49:05.544Z,24.80
2018-06-08T10:51:10.563Z,24.80
2018-06-08T10:53:15.501Z,24.80
2018-06-08T10:55:20.435Z,24.80
2018-06-08T10:57:29.487Z,24.80
2018-06-08T10:59:34.406Z,24.90
2018-06-08T11:01:39.656Z,25.00
2018-06-08T11:03:45.190Z,25.10
2018-06-08T11:05:50.115Z,25.20
2018-06-08T11:07:56.676Z,25.10
2018-06-08T11:10:01.585Z,25.10
2018-06-08T11:12:06.816Z,25.00
2018-06-08T11:14:12.157Z,24.90
2018-06-08T11:16:17.595Z,25.10
2018-06-08T11:18:22.588Z,25.10
2018-06-08T11:20:27.978Z,25.10
2018-06-08T11:22:34.677Z,25.10
2018-06-08T11:24:39.723Z,25.10
2018-06-08T11:26:44.668Z,25.10
2018-06-08T11:28:49.858Z,25.10
2018-06-08T11:30:54.838Z,25.10
2018-06-08T11:32:59.715Z,25.10
2018-06-08T11:35:04.749Z,25.10
2018-06-08T11:37:09.718Z,25.20
2018-06-08T11:39:15.064Z,25.20
2018-06-08T11:41:20.300Z,25.30
2018-06-08T11:43:25.186Z,25.30
2018-06-08T11:45:30.618Z,25.40
2018-06-08T11:47:35.544Z,25.50
2018-06-08T11:49:41.920Z,25.50
2018-06-08T11:51:46.855Z,25.50
2018-06-08T11:53:51.784Z,25.40
2018-06-08T11:55:56.732Z,25.40
2018-06-08T11:58:02.008Z,25.40
2018-06-08T12:00:07.055Z,25.50
2018-06-08T12:02:12.124Z,25.60
2018-06-08T12:04:17.122Z,25.70
2018-06-08T12:06:22.348Z,25.70
2018-06-08T12:08:27.298Z,25.80
2018-06-08T12:10:32.354Z,25.80
2018-06-08T12:12:37.330Z,25.80
2018-06-08T12:14:42.323Z,25.80
2018-06-08T12:16:47.719Z,25.90
2018-06-08T12:18:52.654Z,25.80
2018-06-08T12:20:57.841Z,25.80
2018-06-08T12:23:02.824Z,25.80
2018-06-08T12:25:08.840Z,25.90
2018-06-08T12:27:13.787Z,26.00
2018-06-08T12:29:19.828Z,26.00
2018-06-08T12:31:25.544Z,25.90
2018-06-08T12:33:30.459Z,25.80
2018-06-08T12:35:35.503Z,25.80
2018-06-08T12:37:42.333Z,25.80
2018-06-08T12:39:48.291Z,25.80
2018-06-08T12:41:53.276Z,25.90
2018-06-08T12:43:58.412Z,26.10
2018-06-08T12:46:03.372Z,26.30
2018-06-08T12:48:08.607Z,26.30
2018-06-08T12:50:13.626Z,26.40
2018-06-08T12:52:18.592Z,26.50
2018-06-08T12:54:23.910Z,26.50
2018-06-08T12:56:28.870Z,26.50
2018-06-08T12:58:34.223Z,26.80
2018-06-08T13:00:39.187Z,27.20
2018-06-08T13:02:44.129Z,26.90
2018-06-08T13:04:49.093Z,27.20
2018-06-08T13:06:54.694Z,26.80
2018-06-08T13:09:00.143Z,26.70
2018-06-08T13:11:05.093Z,26.80
2018-06-08T13:13:10.118Z,26.70
2018-06-08T13:15:15.824Z,26.60
2018-06-08T13:19:25.665Z,26.60
2018-06-08T13:21:30.634Z,26.50
2018-06-08T13:23:35.547Z,26.40
2018-06-08T13:25:41.143Z,26.40
2018-06-08T13:27:46.082Z,26.30
2018-06-08T13:29:51.914Z,26.20
2018-06-08T13:31:56.807Z,26.10
2018-06-08T13:34:02.779Z,26.10
2018-06-08T13:36:08.151Z,26.10
2018-06-08T13:38:13.040Z,26.10
2018-06-08T13:40:18.187Z,26.10
2018-06-08T13:42:23.126Z,26.00
2018-06-08T13:44:28.774Z,26.00
2018-06-08T13:46:45.108Z,26.10
2018-06-08T13:48:50.824Z,26.10
2018-06-08T13:50:55.771Z,26.10
2018-06-08T13:53:00.815Z,26.00
2018-06-08T13:55:06.937Z,26.00
2018-06-08T13:57:11.927Z,26.10
2018-06-08T13:59:17.001Z,26.00
2018-06-08T14:01:22.201Z,26.10
2018-06-08T14:03:27.085Z,26.10
2018-06-08T14:05:32.313Z,26.10
2018-06-08T14:07:37.247Z,26.10
2018-06-08T14:09:42.346Z,26.10
2018-06-08T14:11:47.271Z,26.10
2018-06-08T14:13:52.282Z,26.10
2018-06-08T14:15:57.826Z,26.20
2018-06-08T14:18:03.617Z,26.10
2018-06-08T14:20:09.217Z,26.20
2018-06-08T14:22:14.169Z,26.20
2018-06-08T14:24:19.082Z,26.30
2018-06-08T14:26:24.344Z,26.20
2018-06-08T14:28:29.295Z,26.20
2018-06-08T14:30:34.233Z,26.10
2018-06-08T14:32:39.593Z,26.10
2018-06-08T14:34:45.665Z,26.10
2018-06-08T14:36:51.061Z,26.00
2018-06-08T14:38:56.009Z,26.00
2018-06-08T14:41:02.220Z,25.90
2018-06-08T14:43:07.212Z,25.90
2018-06-08T14:45:12.726Z,25.80
2018-06-08T14:47:17.639Z,25.80
2018-06-08T14:49:22.572Z,25.80
2018-06-08T14:51:28.753Z,25.70
2018-06-08T14:53:33.735Z,25.70
2018-06-08T14:55:39.153Z,25.70
2018-06-08T14:57:44.162Z,25.70
2018-06-08T14:59:49.333Z,25.70
2018-06-08T15:01:54.275Z,25.70
2018-06-08T15:03:59.490Z,25.70
2018-06-08T15:06:04.500Z,25.60
2018-06-08T15:08:10.344Z,25.60
2018-06-08T15:10:15.279Z,25.60
2018-06-08T15:12:20.153Z,25.60
2018-06-08T15:14:25.134Z,25.60
2018-06-08T15:16:30.405Z,25.60
2018-06-08T15:18:36.315Z,25.50
2018-06-08T15:20:42.091Z,25.40
2018-06-08T15:22:47.553Z,25.50
2018-06-08T15:24:52.531Z,25.50
2018-06-08T15:26:57.747Z,25.50
2018-06-08T15:29:03.092Z,25.50
2018-06-08T15:31:08.931Z,25.50
2018-06-08T15:33:13.833Z,25.50
2018-06-08T15:35:20.053Z,25.40
2018-06-08T15:37:25.017Z,25.40
2018-06-08T15:39:29.960Z,25.40
2018-06-08T15:41:35.099Z,25.40
2018-06-08T15:43:40.083Z,25.40
2018-06-08T15:45:44.990Z,25.40
2018-06-08T15:47:49.926Z,25.40
2018-06-08T15:49:55.183Z,25.40
2018-06-08T15:52:00.064Z,25.40
2018-06-08T15:54:05.157Z,25.30
2018-06-08T15:56:10.105Z,25.30
2018-06-08T15:58:15.042Z,25.30
2018-06-08T16:00:19.998Z,25.30
2018-06-08T16:02:24.930Z,25.20
2018-06-08T16:04:29.834Z,25.30
2018-06-08T16:06:34.771Z,25.30
2018-06-08T16:08:40.786Z,25.30
2018-06-08T16:10:45.776Z,25.30
2018-06-08T16:12:50.740Z,25.20
2018-06-08T16:14:55.723Z,25.20
2018-06-08T16:17:01.039Z,25.20
2018-06-08T16:19:06.023Z,25.10
2018-06-08T16:21:10.954Z,25.10
2018-06-08T16:23:16.535Z,25.10
2018-06-08T16:25:21.543Z,25.10
2018-06-08T16:27:27.014Z,25.10
2018-06-08T16:29:32.013Z,25.10
2018-06-08T16:31:36.971Z,25.10
2018-06-08T16:33:41.973Z,25.10
2018-06-08T16:35:46.941Z,25.10
2018-06-08T16:37:52.550Z,25.00
2018-06-08T16:39:58.626Z,25.10
2018-06-08T16:42:03.946Z,25.00
2018-06-08T16:44:10.085Z,25.00
2018-06-08T16:46:15.051Z,25.00
2018-06-08T16:48:20.145Z,24.90
2018-06-08T16:52:29.542Z,24.90
2018-06-08T16:54:34.519Z,24.90
2018-06-08T16:56:39.966Z,25.00
2018-06-08T16:58:45.228Z,24.90
2018-06-08T17:00:50.244Z,25.00
2018-06-08T17:02:55.973Z,24.90
2018-06-08T17:05:01.640Z,24.90
2018-06-08T17:07:06.764Z,24.90
2018-06-08T17:09:11.725Z,24.90
2018-06-08T17:11:17.886Z,24.90
2018-06-08T17:13:23.302Z,24.90
2018-06-08T17:15:28.283Z,24.90
2018-06-08T17:17:33.131Z,24.80
2018-06-08T17:19:38.044Z,24.80
2018-06-08T17:21:43.438Z,24.90
2018-06-08T17:23:48.512Z,24.80
2018-06-08T17:25:53.391Z,24.80
2018-06-08T17:27:58.287Z,24.80
2018-06-08T17:30:03.274Z,24.80
2018-06-08T17:32:08.190Z,24.70
2018-06-08T17:34:13.098Z,24.70
2018-06-08T17:36:18.100Z,24.60
2018-06-08T17:38:23.007Z,24.60
2018-06-08T17:40:28.326Z,24.60
2018-06-08T17:42:33.210Z,24.60
2018-06-08T17:44:38.175Z,24.60
2018-06-08T17:46:43.109Z,24.60
2018-06-08T17:48:49.088Z,24.60
2018-06-08T17:50:54.011Z,24.50
2018-06-08T17:52:59.069Z,24.50
2018-06-08T17:55:04.077Z,24.50
2018-06-08T17:57:09.391Z,24.50
2018-06-08T17:59:14.391Z,24.50
2018-06-08T18:01:19.325Z,24.40
2018-06-08T18:03:25.187Z,24.40
2018-06-08T18:05:30.210Z,24.40
2018-06-08T18:07:35.117Z,24.40
2018-06-08T18:09:40.466Z,24.30
2018-06-08T18:11:45.375Z,24.30
2018-06-08T18:13:50.597Z,24.30
2018-06-08T18:15:55.676Z,24.40
2018-06-08T18:18:00.762Z,24.40
2018-06-08T18:20:06.290Z,24.30
2018-06-08T18:22:11.302Z,24.30
2018-06-08T18:24:16.578Z,24.30
2018-06-08T18:26:22.010Z,24.30
2018-06-08T18:28:27.548Z,24.30
2018-06-08T18:30:32.578Z,24.20
2018-06-08T18:32:37.552Z,24.20
2018-06-08T18:34:42.524Z,24.20
2018-06-08T18:38:52.377Z,24.20
2018-06-08T18:40:57.688Z,24.10
2018-06-08T18:43:02.623Z,24.20
2018-06-08T18:45:08.268Z,24.20
2018-06-08T18:47:13.658Z,24.20
2018-06-08T18:49:18.575Z,24.20
2018-06-08T18:51:23.560Z,24.10
2018-06-08T18:53:28.511Z,24.10
2018-06-08T18:55:33.679Z,24.10
2018-06-08T18:57:39.054Z,24.00
2018-06-08T18:59:44.038Z,24.00
2018-06-08T19:01:49.009Z,24.00
2018-06-08T19:03:54.025Z,24.00
2018-06-08T19:05:59.482Z,24.00
2018-06-08T19:08:07.850Z,24.00
2018-06-08T19:10:12.820Z,24.00
2018-06-08T19:12:17.735Z,23.90
2018-06-08T19:14:22.650Z,23.80
2018-06-08T19:16:27.740Z,23.80
2018-06-08T19:18:32.642Z,23.80
2018-06-08T19:20:37.555Z,23.70
2018-06-08T19:22:42.609Z,23.80
2018-06-08T19:24:47.603Z,23.80
2018-06-08T19:26:52.575Z,23.70
2018-06-08T19:28:57.552Z,23.70
2018-06-08T19:31:02.486Z,23.80
2018-06-08T19:33:07.466Z,23.70
2018-06-08T19:35:12.394Z,23.70
2018-06-08T19:37:17.372Z,23.70
2018-06-08T19:39:22.278Z,23.70
2018-06-08T19:41:27.215Z,23.60
2018-06-08T19:43:32.221Z,23.60
2018-06-08T19:45:38.134Z,23.60
2018-06-08T19:47:43.178Z,23.50
2018-06-08T19:49:48.128Z,23.50
2018-06-08T19:51:53.152Z,23.50
2018-06-08T19:53:58.088Z,23.40
2018-06-08T19:56:03.073Z,23.30
2018-06-08T19:58:08.108Z,23.40
2018-06-08T20:00:13.091Z,23.30
2018-06-08T20:02:17.961Z,23.30
2018-06-08T20:04:22.934Z,23.30
2018-06-08T20:06:28.215Z,23.20
2018-06-08T20:08:33.194Z,23.30
2018-06-08T20:10:38.110Z,23.30
2018-06-08T20:12:43.022Z,23.20
2018-06-08T20:14:47.932Z,23.20
2018-06-08T20:16:53.110Z,23.10
2018-06-08T20:18:58.108Z,23.10
2018-06-08T20:21:03.086Z,23.10
2018-06-08T20:23:08.067Z,23.10
2018-06-08T20:25:13.018Z,23.10
2018-06-08T20:29:22.613Z,23.10
2018-06-08T20:31:27.652Z,23.10
2018-06-08T20:33:32.619Z,23.10
2018-06-08T20:35:37.551Z,23.10
2018-06-08T20:37:42.462Z,23.00
2018-06-08T20:39:47.334Z,23.00
2018-06-08T20:41:52.302Z,22.90
2018-06-08T20:44:04.549Z,22.80
2018-06-08T20:46:10.788Z,22.80
2018-06-08T20:48:17.279Z,22.80
2018-06-08T20:52:27.654Z,22.80
2018-06-08T20:54:33.017Z,22.80
2018-06-08T20:56:38.419Z,22.80
2018-06-08T20:58:45.171Z,22.80
2018-06-08T21:00:50.444Z,22.80
2018-06-08T21:02:55.727Z,22.80
2018-06-08T21:05:01.312Z,22.80
2018-06-08T21:07:06.315Z,22.80
2018-06-08T21:09:11.312Z,22.80
2018-06-08T21:11:16.263Z,22.80
2018-06-08T21:13:21.536Z,22.80
2018-06-08T21:17:31.417Z,22.80
2018-06-08T21:19:38.059Z,22.70
2018-06-08T21:21:43.052Z,22.70
2018-06-08T21:23:49.100Z,22.70
2018-06-08T21:25:54.371Z,22.70
2018-06-08T21:27:59.915Z,22.70
2018-06-08T21:30:05.455Z,22.70
2018-06-08T21:32:10.521Z,22.80
2018-06-08T21:34:15.477Z,22.70
2018-06-08T21:36:20.437Z,22.70
2018-06-08T21:38:25.403Z,22.60
2018-06-08T21:40:30.358Z,22.60
2018-06-08T21:42:35.347Z,22.60
2018-06-08T21:44:40.255Z,22.60
2018-06-08T21:46:45.618Z,22.50
2018-06-08T21:48:50.566Z,22.60
2018-06-08T21:50:55.507Z,22.50
2018-06-08T21:53:00.579Z,22.50
2018-06-08T21:55:05.603Z,22.40
2018-06-08T21:57:10.634Z,22.50
2018-06-08T21:59:15.596Z,22.50
2018-06-08T22:01:20.651Z,22.50
2018-06-08T22:03:25.688Z,22.40
2018-06-08T22:05:30.729Z,22.40
2018-06-08T22:07:35.720Z,22.40
2018-06-08T22:09:40.768Z,22.40
2018-06-08T22:11:45.708Z,22.40
2018-06-08T22:13:50.675Z,22.40
2018-06-08T22:15:55.787Z,22.40
2018-06-08T22:18:00.730Z,22.40
2018-06-08T22:22:10.918Z,22.30
2018-06-08T22:24:16.023Z,22.30
2018-06-08T22:26:20.943Z,22.30
2018-06-08T22:28:25.880Z,22.30
2018-06-08T22:30:31.231Z,22.20
2018-06-08T22:32:36.164Z,22.20
2018-06-08T22:34:41.227Z,22.20
2018-06-08T22:36:46.166Z,22.20
2018-06-08T22:38:51.137Z,22.20
2018-06-08T22:40:56.182Z,22.20
2018-06-08T22:45:06.132Z,22.20
2018-06-08T22:47:11.085Z,22.10
2018-06-08T22:49:16.034Z,22.10
2018-06-08T22:51:20.998Z,22.10
2018-06-08T22:53:25.992Z,22.10
2018-06-08T22:55:30.935Z,22.00
2018-06-08T22:57:36.310Z,22.00
2018-06-08T22:59:41.263Z,22.00
2018-06-08T23:01:46.166Z,21.90
2018-06-08T23:03:51.489Z,21.90
2018-06-08T23:05:56.483Z,21.90
2018-06-08T23:08:01.404Z,21.80
2018-06-08T23:10:06.589Z,21.80
2018-06-08T23:12:11.514Z,21.80
2018-06-08T23:14:16.426Z,21.70
2018-06-08T23:16:21.440Z,21.80
2018-06-08T23:18:26.413Z,21.80
2018-06-08T23:20:31.779Z,21.80
2018-06-08T23:22:36.683Z,21.80
2018-06-08T23:24:41.720Z,21.80
2018-06-08T23:26:46.686Z,21.80
2018-06-08T23:28:51.885Z,21.80
2018-06-08T23:30:56.859Z,21.60
2018-06-08T23:33:01.811Z,21.60
2018-06-08T23:35:07.547Z,21.50
2018-06-08T23:37:12.521Z,21.40
2018-06-08T23:39:17.511Z,21.30
2018-06-08T23:41:22.401Z,21.50
2018-06-08T23:43:27.354Z,21.60
2018-06-08T23:45:32.315Z,21.60
2018-06-08T23:47:37.358Z,21.50
2018-06-08T23:49:42.448Z,21.60
2018-06-08T23:51:47.484Z,21.70
2018-06-08T23:53:52.539Z,21.70
2018-06-08T23:55:57.473Z,21.60
2018-06-08T23:58:02.895Z,21.20
