createdAt,value
2023-02-28T00:05:03.994Z,-1.75
2023-02-28T00:10:23.959Z,-1.81
2023-02-28T00:16:32.738Z,-1.88
2023-02-28T00:22:04.273Z,-1.98
2023-02-28T00:27:51.208Z,-2.04
2023-02-28T00:33:16.861Z,-2.11
2023-02-28T00:38:31.163Z,-2.17
2023-02-28T00:44:15.152Z,-2.13
2023-02-28T00:49:21.910Z,-2.08
2023-02-28T00:54:29.247Z,-2.12
2023-02-28T00:59:36.470Z,-2.11
2023-02-28T01:05:02.939Z,-2.17
2023-02-28T01:10:32.936Z,-2.26
2023-02-28T01:16:07.893Z,-2.38
2023-02-28T01:21:25.101Z,-2.47
2023-02-28T01:26:54.863Z,-2.51
2023-02-28T01:32:01.751Z,-2.60
2023-02-28T01:37:24.165Z,-2.65
2023-02-28T01:42:37.670Z,-2.68
2023-02-28T01:47:45.104Z,-2.69
2023-02-28T01:52:54.735Z,-2.70
2023-02-28T01:58:18.308Z,-2.66
2023-02-28T02:03:24.497Z,-2.67
2023-02-28T02:09:02.242Z,-2.73
2023-02-28T02:14:26.836Z,-2.79
2023-02-28T02:20:30.686Z,-2.87
2023-02-28T02:25:50.681Z,-3.00
2023-02-28T02:31:21.713Z,-3.06
2023-02-28T02:36:47.211Z,-3.10
2023-02-28T02:42:02.061Z,-3.09
2023-02-28T02:47:38.903Z,-3.09
2023-02-28T02:53:03.397Z,-2.95
2023-02-28T02:58:15.469Z,-2.89
2023-02-28T03:03:29.923Z,-2.93
2023-02-28T03:08:53.971Z,-2.96
2023-02-28T03:14:45.667Z,-3.03
2023-02-28T03:20:28.053Z,-3.21
2023-02-28T03:26:01.753Z,-3.33
2023-02-28T03:31:57.513Z,-3.37
2023-02-28T03:37:26.106Z,-3.42
2023-02-28T03:43:17.368Z,-3.46
2023-02-28T03:48:44.678Z,-3.36
2023-02-28T03:53:57.741Z,-3.30
2023-02-28T03:59:26.945Z,-3.25
2023-02-28T04:04:30.438Z,-3.28
2023-02-28T04:09:41.302Z,-3.36
2023-02-28T04:14:53.470Z,-3.42
2023-02-28T04:20:17.646Z,-3.50
2023-02-28T04:25:55.390Z,-3.55
2023-02-28T04:31:38.506Z,-3.56
2023-02-28T04:37:11.554Z,-3.64
2023-02-28T04:42:16.756Z,-3.67
2023-02-28T04:47:20.276Z,-3.59
2023-02-28T04:52:44.252Z,-3.46
2023-02-28T04:57:50.476Z,-3.55
2023-02-28T05:02:53.988Z,-3.59
2023-02-28T05:08:20.702Z,-3.51
2023-02-28T05:13:24.590Z,-3.49
2023-02-28T05:19:00.450Z,-3.54
2023-02-28T05:24:07.622Z,-3.63
2023-02-28T05:29:15.088Z,-3.70
2023-02-28T05:34:18.619Z,-3.72
2023-02-28T05:39:36.207Z,-3.74
2023-02-28T05:44:46.303Z,-3.70
2023-02-28T05:49:52.005Z,-3.61
2023-02-28T05:55:00.466Z,-3.37
2023-02-28T06:01:04.667Z,-3.21
2023-02-28T06:06:19.308Z,-3.15
2023-02-28T06:11:33.358Z,-2.93
2023-02-28T06:16:37.034Z,-2.79
2023-02-28T06:21:40.701Z,-2.69
2023-02-28T06:26:49.417Z,-2.62
2023-02-28T06:32:02.242Z,-2.51
2023-02-28T06:37:05.648Z,-2.38
2023-02-28T06:42:32.192Z,-2.00
2023-02-28T06:48:08.661Z,-1.08
2023-02-28T06:53:12.121Z,0.15
2023-02-28T06:58:21.588Z,1.14
2023-02-28T07:03:25.123Z,2.05
2023-02-28T07:08:28.712Z,2.78
2023-02-28T07:13:31.944Z,3.42
2023-02-28T07:18:39.187Z,3.88
2023-02-28T07:23:43.019Z,4.20
2023-02-28T07:29:09.637Z,4.37
2023-02-28T07:34:15.639Z,4.23
2023-02-28T07:39:19.218Z,4.06
2023-02-28T07:44:22.470Z,3.91
2023-02-28T07:49:26.012Z,3.58
2023-02-28T07:54:38.534Z,3.42
2023-02-28T07:59:46.221Z,3.23
2023-02-28T08:05:05.070Z,3.09
2023-02-28T08:10:29.230Z,2.83
2023-02-28T08:15:53.025Z,2.47
2023-02-28T08:20:57.712Z,2.47
2023-02-28T08:26:01.121Z,2.57
2023-02-28T08:31:41.294Z,2.47
2023-02-28T08:36:46.107Z,2.39
2023-02-28T08:42:07.116Z,2.27
2023-02-28T08:47:36.949Z,2.18
2023-02-28T08:53:28.456Z,2.23
2023-02-28T08:58:45.114Z,2.27
2023-02-28T09:04:09.551Z,2.28
2023-02-28T09:09:33.196Z,2.39
2023-02-28T09:14:42.372Z,2.48
2023-02-28T09:19:58.505Z,2.48
2023-02-28T09:25:25.406Z,2.61
2023-02-28T09:30:43.031Z,2.60
2023-02-28T09:36:45.565Z,2.54
2023-02-28T09:41:54.441Z,2.51
2023-02-28T09:47:40.425Z,2.56
2023-02-28T09:52:55.929Z,2.56
2023-02-28T09:58:42.103Z,2.59
2023-02-28T10:04:39.149Z,2.78
2023-02-28T10:09:46.713Z,2.84
2023-02-28T10:15:03.587Z,2.87
2023-02-28T10:20:34.857Z,2.92
2023-02-28T10:25:56.390Z,2.93
2023-02-28T10:31:18.637Z,2.94
2023-02-28T10:36:44.883Z,3.03
2023-02-28T10:42:01.744Z,3.03
2023-02-28T10:47:24.110Z,3.05
2023-02-28T10:52:57.518Z,3.07
2023-02-28T10:58:52.856Z,3.08
2023-02-28T11:04:16.656Z,3.12
2023-02-28T11:09:55.704Z,3.10
2023-02-28T11:15:22.166Z,3.14
2023-02-28T11:20:29.462Z,3.20
2023-02-28T11:25:55.208Z,3.28
2023-02-28T11:31:16.390Z,3.40
2023-02-28T11:36:25.700Z,3.46
2023-02-28T11:41:45.410Z,3.42
2023-02-28T11:47:03.358Z,3.39
2023-02-28T11:53:00.797Z,3.46
2023-02-28T11:58:40.817Z,3.48
2023-02-28T12:04:45.128Z,3.44
2023-02-28T12:10:12.884Z,3.48
2023-02-28T12:16:03.360Z,3.53
2023-02-28T12:21:43.991Z,3.62
2023-02-28T12:27:10.040Z,3.68
2023-02-28T12:32:27.423Z,3.72
2023-02-28T12:38:24.725Z,3.73
2023-02-28T12:43:42.251Z,3.75
2023-02-28T12:48:57.633Z,3.75
2023-02-28T12:54:26.347Z,3.80
2023-02-28T12:59:58.765Z,3.80
2023-02-28T13:05:29.257Z,3.84
2023-02-28T13:11:20.974Z,3.85
2023-02-28T13:16:56.733Z,3.92
2023-02-28T13:22:39.208Z,3.87
2023-02-28T13:28:31.674Z,3.87
2023-02-28T13:34:03.338Z,3.85
2023-02-28T13:40:06.138Z,3.89
2023-02-28T13:45:31.788Z,3.94
2023-02-28T13:51:35.226Z,3.93
2023-02-28T13:56:59.076Z,3.92
2023-02-28T14:02:26.028Z,3.96
2023-02-28T14:07:36.435Z,3.98
2023-02-28T14:12:55.773Z,4.00
2023-02-28T14:18:04.688Z,4.02
2023-02-28T14:23:34.857Z,3.98
2023-02-28T14:29:25.210Z,4.01
2023-02-28T14:34:41.439Z,4.06
2023-02-28T14:39:46.205Z,4.00
2023-02-28T14:44:57.566Z,3.94
2023-02-28T14:50:05.532Z,3.96
2023-02-28T14:55:32.338Z,4.01
2023-02-28T15:00:48.677Z,3.95
2023-02-28T15:05:56.428Z,3.87
2023-02-28T15:11:41.819Z,3.85
2023-02-28T15:16:49.398Z,3.81
2023-02-28T15:22:05.904Z,3.80
2023-02-28T15:27:33.225Z,3.77
2023-02-28T15:33:27.049Z,3.71
2023-02-28T15:38:30.908Z,3.67
2023-02-28T15:44:00.480Z,3.60
2023-02-28T15:49:21.945Z,3.58
2023-02-28T15:54:49.320Z,3.51
2023-02-28T16:00:27.819Z,3.38
2023-02-28T16:06:57.914Z,3.22
2023-02-28T16:12:06.547Z,3.04
2023-02-28T16:17:44.754Z,2.82
2023-02-28T16:23:13.490Z,2.53
2023-02-28T16:28:39.705Z,2.31
2023-02-28T16:33:47.481Z,2.11
2023-02-28T16:38:53.558Z,1.91
2023-02-28T16:44:34.884Z,1.76
2023-02-28T16:49:43.465Z,1.58
2023-02-28T16:54:46.969Z,1.43
2023-02-28T16:59:52.017Z,1.30
2023-02-28T17:05:05.885Z,1.16
2023-02-28T17:10:20.474Z,1.04
2023-02-28T17:15:29.606Z,0.96
2023-02-28T17:21:23.599Z,0.91
2023-02-28T17:26:50.422Z,0.79
2023-02-28T17:31:54.011Z,0.80
2023-02-28T17:37:03.957Z,0.92
2023-02-28T17:42:11.215Z,0.93
2023-02-28T17:47:17.460Z,0.89
2023-02-28T17:52:37.678Z,0.83
2023-02-28T17:58:04.097Z,0.76
2023-02-28T18:03:08.270Z,0.69
2023-02-28T18:08:21.899Z,0.56
2023-02-28T18:13:28.886Z,0.47
2023-02-28T18:18:38.646Z,0.41
2023-02-28T18:23:59.000Z,0.30
2023-02-28T18:29:02.682Z,0.16
2023-02-28T18:34:56.667Z,0.08
2023-02-28T18:40:20.054Z,0.02
2023-02-28T18:45:23.818Z,0.06
2023-02-28T18:50:27.723Z,0.25
2023-02-28T18:55:37.375Z,0.21
2023-02-28T19:01:32.320Z,0.14
2023-02-28T19:06:58.210Z,0.06
2023-02-28T19:12:53.454Z,-0.05
2023-02-28T19:18:15.639Z,-0.20
2023-02-28T19:24:12.698Z,-0.25
2023-02-28T19:30:16.801Z,-0.31
2023-02-28T19:35:23.618Z,-0.45
2023-02-28T19:40:34.624Z,-0.46
2023-02-28T19:46:23.796Z,-0.46
2023-02-28T19:52:21.560Z,-0.52
2023-02-28T19:57:46.218Z,-0.51
2023-02-28T20:03:35.125Z,-0.63
2023-02-28T20:08:57.587Z,-0.74
2023-02-28T20:14:05.410Z,-0.79
2023-02-28T20:20:03.624Z,-0.84
2023-02-28T20:25:33.381Z,-0.96
2023-02-28T20:30:42.020Z,-1.05
2023-02-28T20:36:03.822Z,-1.13
2023-02-28T20:41:17.950Z,-1.15
2023-02-28T20:46:47.798Z,-1.12
2023-02-28T20:51:51.438Z,-1.02
2023-02-28T20:56:58.300Z,-1.01
2023-02-28T21:02:25.174Z,-1.08
2023-02-28T21:07:52.761Z,-1.17
2023-02-28T21:13:59.248Z,-1.28
2023-02-28T21:19:57.254Z,-1.28
2023-02-28T21:25:19.649Z,-1.38
2023-02-28T21:31:25.925Z,-1.49
2023-02-28T21:37:20.558Z,-1.61
2023-02-28T21:48:20.064Z,-1.50
2023-02-28T21:54:33.471Z,-1.47
2023-02-28T22:18:26.599Z,-1.78
2023-02-28T22:23:46.534Z,-1.90
2023-02-28T22:29:03.653Z,-1.95
2023-02-28T22:34:30.869Z,-2.00
2023-02-28T22:39:36.852Z,-2.03
2023-02-28T22:44:41.116Z,-1.94
2023-02-28T22:49:48.075Z,-1.85
2023-02-28T22:55:17.177Z,-1.92
2023-02-28T23:00:21.168Z,-1.98
2023-02-28T23:05:37.347Z,-2.04
2023-02-28T23:10:44.155Z,-2.14
2023-02-28T23:15:50.410Z,-2.14
2023-02-28T23:20:57.547Z,-2.21
2023-02-28T23:26:12.236Z,-2.34
2023-02-28T23:31:56.349Z,-2.30
2023-02-28T23:37:03.054Z,-2.25
2023-02-28T23:42:29.422Z,-2.17
2023-02-28T23:47:36.555Z,-2.18
2023-02-28T23:53:10.268Z,-2.21
2023-02-28T23:58:13.766Z,-2.20
