createdAt,value
2018-08-13T00:01:53.995Z,94.40
2018-08-13T00:04:22.712Z,94.90
2018-08-13T00:06:51.391Z,95.00
2018-08-13T00:09:24.256Z,95.20
2018-08-13T00:11:53.129Z,95.60
2018-08-13T00:14:21.821Z,95.70
2018-08-13T00:16:50.429Z,95.90
2018-08-13T00:19:19.078Z,96.10
2018-08-13T00:21:47.713Z,96.30
2018-08-13T00:24:16.374Z,96.50
2018-08-13T00:26:45.002Z,97.20
2018-08-13T00:29:13.669Z,97.20
2018-08-13T00:31:42.318Z,97.20
2018-08-13T00:34:10.937Z,97.70
2018-08-13T00:36:39.622Z,98.10
2018-08-13T06:42:55.422Z,99.90
2018-08-13T06:45:24.065Z,99.90
2018-08-13T06:47:52.715Z,99.90
2018-08-13T06:50:21.429Z,99.90
2018-08-13T06:52:50.152Z,99.70
2018-08-13T06:55:18.833Z,99.30
2018-08-13T06:57:47.528Z,99.20
2018-08-13T07:00:16.453Z,98.40
2018-08-13T07:02:45.114Z,97.90
2018-08-13T07:05:13.822Z,97.50
2018-08-13T07:07:42.645Z,97.40
2018-08-13T07:10:13.450Z,97.10
2018-08-13T07:12:43.472Z,97.00
2018-08-13T07:15:12.561Z,96.30
2018-08-13T07:17:41.298Z,96.10
2018-08-13T07:20:13.346Z,95.80
2018-08-13T07:22:42.299Z,95.70
2018-08-13T07:25:11.259Z,95.30
2018-08-13T07:27:40.621Z,94.90
2018-08-13T07:30:12.043Z,94.80
2018-08-13T07:32:40.918Z,94.10
2018-08-13T07:35:09.849Z,94.10
2018-08-13T07:37:38.517Z,93.80
2018-08-13T07:40:10.370Z,93.60
2018-08-13T07:42:39.052Z,93.40
2018-08-13T07:45:08.187Z,93.10
2018-08-13T07:47:36.853Z,93.20
2018-08-13T07:50:06.925Z,92.90
2018-08-13T07:52:35.659Z,92.30
2018-08-13T07:55:04.667Z,91.90
2018-08-13T07:57:33.315Z,91.20
2018-08-13T08:00:02.864Z,91.00
2018-08-13T08:02:31.534Z,91.00
2018-08-13T08:05:00.264Z,90.60
2018-08-13T08:07:29.048Z,90.30
2018-08-13T08:09:57.734Z,90.10
2018-08-13T08:12:26.563Z,87.40
2018-08-13T08:14:55.258Z,87.00
2018-08-13T08:17:23.934Z,86.40
2018-08-13T08:19:52.621Z,85.00
2018-08-13T08:22:21.315Z,85.10
2018-08-13T08:24:49.990Z,83.20
2018-08-13T08:27:18.690Z,81.90
2018-08-13T08:29:47.377Z,79.70
2018-08-13T08:32:16.369Z,77.30
2018-08-13T08:34:45.068Z,76.80
2018-08-13T08:37:13.746Z,75.30
2018-08-13T08:39:42.437Z,73.30
2018-08-13T08:42:11.153Z,70.70
2018-08-13T08:44:39.897Z,69.70
2018-08-13T08:47:08.665Z,66.80
2018-08-13T08:49:37.417Z,67.40
2018-08-13T08:52:06.288Z,66.50
2018-08-13T08:54:34.958Z,65.00
2018-08-13T08:57:03.820Z,64.30
2018-08-13T08:59:32.504Z,63.80
2018-08-13T09:02:01.219Z,62.30
2018-08-13T09:04:29.924Z,60.20
2018-08-13T09:06:58.593Z,58.80
2018-08-13T09:09:27.439Z,57.50
2018-08-13T09:11:56.081Z,56.90
2018-08-13T09:14:24.762Z,56.90
2018-08-13T09:16:53.605Z,57.10
2018-08-13T09:19:33.226Z,57.60
2018-08-13T09:22:12.922Z,56.60
2018-08-13T09:24:52.591Z,55.10
2018-08-13T09:27:32.222Z,54.80
2018-08-13T09:30:11.978Z,55.10
2018-08-13T09:32:51.661Z,54.40
2018-08-13T09:35:22.807Z,54.50
2018-08-13T09:37:51.654Z,54.70
2018-08-13T09:40:20.361Z,54.70
2018-08-13T09:42:49.455Z,55.20
2018-08-13T09:45:18.167Z,55.30
2018-08-13T09:47:46.838Z,55.10
2018-08-13T09:50:16.847Z,55.40
2018-08-13T09:52:46.066Z,56.10
2018-08-13T09:55:15.425Z,56.30
2018-08-13T09:57:45.092Z,56.60
2018-08-13T10:00:19.895Z,57.50
2018-08-13T10:02:49.262Z,57.30
2018-08-13T10:05:18.026Z,57.10
2018-08-13T10:07:47.148Z,57.60
2018-08-13T10:10:16.550Z,58.30
2018-08-13T10:12:45.757Z,58.00
2018-08-13T10:15:14.832Z,58.20
2018-08-13T10:17:43.577Z,58.50
2018-08-13T10:20:18.157Z,59.00
2018-08-13T10:22:46.974Z,58.40
2018-08-13T10:25:15.760Z,58.70
2018-08-13T10:27:44.486Z,58.30
2018-08-13T10:30:15.260Z,59.10
2018-08-13T10:32:43.986Z,59.30
2018-08-13T10:35:12.650Z,58.90
2018-08-13T10:37:41.807Z,59.70
2018-08-13T10:40:12.246Z,59.90
2018-08-13T10:42:40.917Z,59.70
2018-08-13T10:45:09.638Z,59.50
2018-08-13T10:47:38.328Z,59.50
2018-08-13T10:50:08.482Z,59.80
2018-08-13T10:52:37.335Z,59.80
2018-08-13T10:55:06.273Z,60.40
2018-08-13T10:57:34.988Z,60.50
2018-08-13T11:00:15.474Z,61.00
2018-08-13T11:03:06.015Z,60.50
2018-08-13T11:05:36.917Z,60.30
2018-08-13T11:08:12.543Z,60.30
2018-08-13T11:10:43.162Z,61.10
2018-08-13T11:13:11.806Z,60.60
2018-08-13T11:15:40.487Z,60.00
2018-08-13T11:18:09.258Z,60.50
2018-08-13T11:20:37.909Z,60.60
2018-08-13T11:23:06.626Z,61.40
2018-08-13T11:25:35.307Z,62.30
2018-08-13T11:28:04.473Z,63.10
2018-08-13T11:30:33.221Z,64.50
2018-08-13T11:33:02.153Z,65.80
2018-08-13T11:35:30.825Z,66.70
2018-08-13T11:37:59.469Z,67.50
2018-08-13T11:40:28.297Z,85.70
2018-08-13T11:42:57.029Z,90.50
2018-08-13T11:45:25.710Z,93.00
2018-08-13T11:47:54.437Z,93.30
2018-08-13T11:50:23.099Z,94.30
2018-08-13T11:52:52.157Z,93.30
2018-08-13T11:55:21.164Z,92.70
2018-08-13T11:57:50.676Z,91.40
2018-08-13T12:00:19.401Z,91.60
2018-08-13T12:02:48.136Z,91.50
2018-08-13T12:05:17.272Z,91.30
2018-08-13T12:07:46.208Z,90.40
2018-08-13T12:10:15.489Z,89.80
2018-08-13T12:12:44.653Z,88.40
2018-08-13T12:15:14.034Z,87.40
2018-08-13T12:17:43.020Z,86.50
2018-08-13T12:20:14.477Z,87.80
2018-08-13T12:22:44.117Z,88.10
2018-08-13T12:25:23.946Z,87.00
2018-08-13T12:27:52.723Z,88.20
2018-08-13T12:30:21.488Z,87.40
2018-08-13T12:32:50.803Z,88.10
2018-08-13T12:35:19.970Z,86.70
2018-08-13T12:37:48.713Z,85.90
2018-08-13T12:40:17.393Z,86.20
2018-08-13T12:42:46.161Z,87.00
2018-08-13T12:45:16.007Z,86.90
2018-08-13T12:47:44.841Z,87.30
2018-08-13T12:50:14.788Z,86.80
2018-08-13T12:52:44.798Z,88.00
2018-08-13T12:55:13.885Z,87.90
2018-08-13T12:57:42.821Z,88.40
2018-08-13T13:00:14.838Z,87.80
2018-08-13T13:02:43.666Z,88.50
2018-08-13T13:05:13.659Z,87.60
2018-08-13T13:07:42.398Z,88.40
2018-08-13T13:10:12.930Z,89.60
2018-08-13T13:12:42.185Z,89.90
2018-08-13T13:15:13.195Z,90.00
2018-08-13T13:17:41.905Z,90.80
2018-08-13T13:20:13.946Z,90.70
2018-08-13T13:22:42.598Z,91.00
2018-08-13T13:25:11.381Z,90.50
2018-08-13T13:27:40.440Z,90.00
2018-08-13T13:30:11.492Z,89.90
2018-08-13T13:32:40.262Z,89.60
2018-08-13T13:35:10.402Z,89.90
2018-08-13T13:37:39.092Z,89.60
2018-08-13T13:40:09.775Z,89.90
2018-08-13T13:42:39.025Z,89.30
2018-08-13T13:45:08.447Z,89.00
2018-08-13T13:47:37.561Z,90.00
2018-08-13T13:50:07.005Z,89.40
2018-08-13T13:52:35.708Z,89.50
2018-08-13T13:55:04.762Z,90.00
2018-08-13T13:57:33.613Z,90.00
2018-08-13T14:00:03.279Z,90.40
2018-08-13T14:02:31.961Z,90.40
2018-08-13T14:05:00.616Z,90.40
2018-08-13T14:07:31.511Z,90.20
2018-08-13T14:10:00.179Z,90.10
2018-08-13T14:12:28.897Z,90.30
2018-08-13T14:14:57.559Z,90.20
2018-08-13T14:17:26.225Z,90.10
2018-08-13T14:19:55.034Z,90.30
2018-08-13T14:22:23.648Z,90.00
2018-08-13T14:24:52.400Z,90.10
2018-08-13T14:27:21.091Z,90.00
2018-08-13T14:29:49.808Z,90.20
2018-08-13T14:32:18.514Z,90.20
2018-08-13T14:34:47.380Z,90.10
2018-08-13T14:37:15.883Z,90.00
2018-08-13T14:39:45.836Z,90.00
2018-08-13T14:42:14.552Z,90.00
2018-08-13T14:44:43.227Z,90.00
2018-08-13T14:47:12.038Z,90.30
2018-08-13T14:49:40.753Z,90.30
2018-08-13T14:52:09.459Z,90.40
2018-08-13T14:54:38.139Z,90.60
2018-08-13T14:57:06.821Z,90.40
2018-08-13T14:59:35.583Z,90.50
2018-08-13T15:02:04.237Z,90.50
2018-08-13T15:04:32.933Z,90.80
2018-08-13T15:07:01.585Z,93.00
2018-08-13T15:09:30.474Z,93.70
2018-08-13T15:11:59.170Z,94.10
2018-08-13T15:14:27.866Z,94.60
2018-08-13T15:16:56.554Z,96.00
2018-08-13T15:19:25.244Z,96.50
2018-08-13T15:21:53.926Z,96.40
2018-08-13T15:24:22.577Z,96.10
2018-08-13T15:26:51.597Z,95.90
2018-08-13T15:29:20.274Z,96.40
2018-08-13T15:31:48.941Z,96.10
2018-08-13T15:34:17.673Z,96.10
2018-08-13T15:36:46.302Z,95.20
2018-08-13T15:39:15.077Z,95.30
2018-08-13T15:41:43.822Z,95.20
2018-08-13T15:44:12.460Z,95.20
2018-08-13T15:46:41.185Z,95.40
2018-08-13T15:49:09.885Z,95.80
2018-08-13T15:51:38.561Z,96.30
2018-08-13T15:54:07.258Z,96.60
2018-08-13T15:56:35.921Z,96.90
2018-08-13T15:59:05.054Z,97.10
2018-08-13T16:01:33.766Z,97.10
2018-08-13T16:04:02.562Z,97.50
2018-08-13T16:06:31.220Z,97.40
2018-08-13T16:08:59.901Z,97.60
2018-08-13T16:11:28.590Z,96.60
2018-08-13T16:13:57.269Z,97.20
2018-08-13T16:16:25.966Z,96.40
2018-08-13T16:18:54.614Z,95.90
2018-08-13T16:21:23.418Z,94.80
2018-08-13T16:23:52.070Z,93.60
2018-08-13T16:26:20.770Z,93.20
2018-08-13T16:28:49.478Z,92.40
2018-08-13T16:31:18.129Z,91.40
2018-08-13T16:33:46.821Z,91.60
2018-08-13T16:36:15.521Z,90.00
2018-08-13T16:38:44.218Z,88.60
2018-08-13T16:41:12.850Z,86.70
2018-08-13T16:43:41.514Z,86.00
2018-08-13T16:46:10.132Z,85.30
2018-08-13T16:48:38.858Z,83.90
2018-08-13T16:51:07.565Z,84.70
2018-08-13T16:53:36.229Z,84.60
2018-08-13T16:56:05.256Z,84.30
2018-08-13T16:58:34.025Z,85.70
2018-08-13T17:01:04.164Z,84.60
2018-08-13T17:03:32.880Z,86.00
2018-08-13T17:06:01.805Z,85.80
2018-08-13T17:08:30.482Z,87.50
2018-08-13T17:10:59.141Z,87.70
2018-08-13T17:13:27.876Z,88.50
2018-08-13T17:15:56.489Z,89.20
2018-08-13T17:18:25.173Z,88.70
2018-08-13T17:20:53.854Z,89.40
2018-08-13T17:23:22.512Z,89.30
2018-08-13T17:25:51.180Z,90.20
2018-08-13T17:28:20.099Z,90.10
2018-08-13T17:30:48.739Z,90.20
2018-08-13T17:33:17.401Z,90.50
2018-08-13T17:35:46.062Z,90.70
2018-08-13T17:38:14.722Z,91.10
2018-08-13T17:40:43.414Z,91.40
2018-08-13T17:43:12.516Z,91.40
2018-08-13T17:45:41.082Z,91.70
2018-08-13T17:48:10.209Z,91.70
2018-08-13T17:50:38.968Z,92.00
2018-08-13T17:53:08.720Z,92.00
2018-08-13T17:55:37.474Z,92.00
2018-08-13T17:58:06.397Z,92.20
2018-08-13T18:00:35.090Z,92.40
2018-08-13T18:03:03.990Z,92.50
2018-08-13T18:05:32.759Z,92.50
2018-08-13T18:08:01.480Z,92.50
2018-08-13T18:10:32.063Z,93.00
2018-08-13T18:13:02.217Z,92.80
2018-08-13T18:15:31.269Z,93.00
2018-08-13T18:18:00.010Z,93.40
2018-08-13T18:20:28.681Z,93.10
2018-08-13T18:22:57.637Z,93.30
2018-08-13T18:25:26.348Z,93.70
2018-08-13T18:27:54.957Z,93.40
2018-08-13T18:30:25.208Z,93.70
2018-08-13T18:32:54.225Z,93.80
2018-08-13T18:35:23.073Z,93.90
2018-08-13T18:37:52.712Z,94.10
2018-08-13T18:40:26.665Z,94.20
2018-08-13T18:42:55.462Z,94.30
2018-08-13T18:45:24.130Z,94.60
2018-08-13T18:47:53.140Z,94.60
2018-08-13T18:50:22.474Z,94.70
2018-08-13T18:52:51.236Z,94.80
2018-08-13T18:55:21.342Z,94.80
2018-08-13T18:57:50.525Z,95.20
2018-08-13T19:00:22.330Z,95.20
2018-08-13T19:02:51.095Z,95.30
2018-08-13T19:05:20.452Z,95.30
2018-08-13T19:07:49.605Z,95.30
2018-08-13T19:10:19.126Z,95.50
2018-08-13T19:12:48.058Z,95.60
2018-08-13T19:15:19.972Z,95.50
2018-08-13T19:17:49.029Z,95.60
2018-08-13T19:20:17.774Z,95.70
2018-08-13T19:22:46.603Z,95.80
2018-08-13T19:25:18.850Z,95.90
2018-08-13T19:27:47.642Z,96.40
2018-08-13T19:30:17.528Z,99.90
2018-08-13T19:32:47.517Z,99.90
2018-08-13T19:35:16.254Z,99.90
2018-08-13T19:37:45.176Z,99.90
2018-08-13T19:40:15.920Z,99.90
2018-08-13T19:42:45.546Z,99.90
2018-08-13T19:45:16.165Z,99.90
2018-08-13T19:47:45.226Z,99.90
2018-08-13T19:50:14.294Z,99.90
2018-08-13T19:52:44.006Z,99.90
2018-08-13T19:55:13.067Z,99.90
2018-08-13T19:57:41.817Z,99.90
2018-08-13T20:00:20.922Z,99.90
2018-08-13T20:02:49.938Z,99.90
2018-08-13T20:05:20.186Z,99.90
2018-08-13T20:07:48.964Z,99.90
2018-08-13T20:10:17.866Z,99.90
2018-08-13T20:12:47.066Z,99.90
2018-08-13T20:15:15.756Z,99.90
2018-08-13T20:17:44.690Z,99.90
2018-08-13T20:20:14.705Z,99.90
2018-08-13T20:22:44.375Z,99.90
2018-08-13T20:25:14.333Z,99.90
2018-08-13T20:27:43.306Z,99.90
2018-08-13T20:30:15.019Z,99.90
2018-08-13T20:32:44.743Z,99.90
2018-08-13T20:35:13.505Z,99.90
2018-08-13T20:37:42.288Z,99.90
2018-08-13T20:40:12.979Z,99.90
2018-08-13T20:42:42.116Z,99.90
2018-08-13T20:45:13.320Z,99.90
2018-08-13T20:47:42.286Z,99.90
2018-08-13T20:50:14.094Z,99.90
2018-08-13T20:52:43.078Z,99.90
2018-08-13T20:55:17.224Z,99.90
2018-08-13T20:57:46.534Z,99.90
2018-08-13T21:00:16.367Z,99.90
2018-08-13T21:02:46.209Z,99.90
2018-08-13T21:05:15.186Z,99.90
2018-08-13T21:07:44.462Z,99.90
2018-08-13T21:10:15.052Z,99.90
2018-08-13T21:12:43.739Z,99.90
2018-08-13T21:15:14.397Z,99.90
2018-08-13T21:17:43.129Z,99.90
2018-08-13T21:20:22.712Z,99.90
2018-08-13T21:22:51.420Z,99.90
2018-08-13T21:25:20.200Z,99.90
2018-08-13T21:27:48.941Z,99.90
2018-08-13T21:30:17.642Z,99.90
2018-08-13T21:32:46.670Z,99.90
2018-08-13T21:35:19.862Z,99.90
2018-08-13T21:37:48.900Z,99.90
2018-08-13T21:40:17.647Z,99.90
2018-08-13T21:42:46.557Z,99.90
2018-08-13T21:45:15.324Z,99.90
2018-08-13T21:47:44.025Z,99.90
2018-08-13T21:50:16.033Z,99.90
2018-08-13T21:52:45.201Z,99.90
2018-08-13T21:55:13.906Z,99.90
2018-08-13T21:57:42.693Z,99.90
2018-08-13T22:00:22.358Z,99.90
2018-08-13T22:02:51.079Z,99.90
2018-08-13T22:05:19.741Z,99.90
2018-08-13T22:07:48.380Z,99.90
2018-08-13T22:10:17.397Z,99.90
2018-08-13T22:12:46.108Z,99.90
2018-08-13T22:15:24.485Z,99.90
2018-08-13T22:17:53.695Z,99.90
2018-08-13T22:20:22.401Z,99.90
2018-08-13T22:22:51.201Z,99.90
2018-08-13T22:25:23.305Z,99.90
2018-08-13T22:27:52.041Z,99.90
2018-08-13T22:30:20.722Z,99.90
2018-08-13T22:32:49.428Z,99.90
2018-08-13T22:35:18.147Z,99.90
2018-08-13T22:37:46.834Z,99.90
2018-08-13T22:40:17.787Z,99.90
2018-08-13T22:42:46.797Z,99.90
2018-08-13T22:45:18.654Z,99.90
2018-08-13T22:47:47.366Z,99.90
2018-08-13T22:50:16.103Z,99.90
2018-08-13T22:52:44.753Z,99.90
2018-08-13T22:55:14.869Z,99.90
2018-08-13T22:57:43.561Z,99.90
2018-08-13T23:00:14.849Z,99.90
2018-08-13T23:02:44.280Z,99.90
2018-08-13T23:05:16.930Z,99.90
2018-08-13T23:07:45.599Z,99.90
2018-08-13T23:10:16.172Z,99.90
2018-08-13T23:12:45.601Z,99.90
2018-08-13T23:15:15.271Z,99.90
2018-08-13T23:17:44.295Z,99.90
2018-08-13T23:20:16.961Z,99.90
2018-08-13T23:22:48.772Z,99.90
2018-08-13T23:25:18.209Z,99.90
2018-08-13T23:27:47.749Z,99.90
2018-08-13T23:30:16.809Z,99.90
2018-08-13T23:32:46.969Z,99.90
2018-08-13T23:35:16.594Z,99.90
2018-08-13T23:37:45.277Z,99.90
2018-08-13T23:40:14.006Z,99.90
2018-08-13T23:42:42.697Z,99.90
2018-08-13T23:45:12.977Z,99.90
2018-08-13T23:47:41.845Z,99.90
2018-08-13T23:50:12.503Z,99.90
2018-08-13T23:52:41.217Z,99.90
2018-08-13T23:55:16.257Z,99.90
2018-08-13T23:57:45.081Z,99.90
