createdAt,value
2022-12-20T00:05:14.079Z,101264.56
2022-12-20T00:10:40.479Z,101264.22
2022-12-20T00:16:11.905Z,101260.94
2022-12-20T00:21:34.756Z,101242.19
2022-12-20T00:26:56.651Z,101239.94
2022-12-20T00:32:18.501Z,101227.09
2022-12-20T00:37:40.373Z,101230.72
2022-12-20T00:43:02.226Z,101228.63
2022-12-20T00:48:24.832Z,101230.03
2022-12-20T00:53:47.180Z,101223.31
2022-12-20T00:59:09.005Z,101204.38
2022-12-20T01:04:30.801Z,101210.69
2022-12-20T01:09:52.790Z,101221.28
2022-12-20T01:15:14.717Z,101208.44
2022-12-20T01:20:36.520Z,101209.03
2022-12-20T01:26:00.354Z,101183.03
2022-12-20T01:31:23.058Z,101183.56
2022-12-20T01:36:44.906Z,101169.31
2022-12-20T01:42:06.736Z,101173.00
2022-12-20T01:47:34.022Z,101154.41
2022-12-20T01:52:55.866Z,101130.75
2022-12-20T01:58:19.862Z,101121.69
2022-12-20T02:03:43.334Z,101123.75
2022-12-20T02:09:06.865Z,101112.94
2022-12-20T02:14:31.727Z,101119.94
2022-12-20T02:20:23.321Z,101109.25
2022-12-20T02:26:19.819Z,101103.03
2022-12-20T02:31:55.458Z,101088.34
2022-12-20T02:37:17.317Z,101102.38
2022-12-20T02:42:39.209Z,101087.31
2022-12-20T02:48:10.598Z,101086.59
2022-12-20T02:53:33.726Z,101093.66
2022-12-20T02:59:02.723Z,101084.94
2022-12-20T03:04:28.087Z,101082.84
2022-12-20T03:09:49.917Z,101071.97
2022-12-20T03:15:12.046Z,101045.75
2022-12-20T03:20:33.853Z,101062.00
2022-12-20T03:25:55.698Z,101070.59
2022-12-20T03:31:17.666Z,101085.06
2022-12-20T03:36:39.489Z,101057.31
2022-12-20T03:42:01.224Z,101054.03
2022-12-20T03:47:23.017Z,101043.94
2022-12-20T03:52:44.881Z,101046.47
2022-12-20T03:58:06.676Z,101036.34
2022-12-20T04:03:28.541Z,101060.25
2022-12-20T04:08:50.515Z,101054.19
2022-12-20T04:14:12.374Z,101067.25
2022-12-20T04:19:34.200Z,101047.47
2022-12-20T04:24:55.995Z,101043.47
2022-12-20T04:30:18.003Z,101011.19
2022-12-20T04:35:39.817Z,101012.78
2022-12-20T04:41:01.620Z,101019.03
2022-12-20T04:46:25.079Z,101029.94
2022-12-20T04:51:46.895Z,101042.59
2022-12-20T04:57:08.732Z,101039.38
2022-12-20T05:02:30.644Z,101031.81
2022-12-20T05:07:53.359Z,101033.50
2022-12-20T05:13:15.504Z,101033.63
2022-12-20T05:18:40.464Z,101019.00
2022-12-20T05:24:05.346Z,101001.09
2022-12-20T05:29:27.262Z,101008.06
2022-12-20T05:34:49.044Z,101006.50
2022-12-20T05:40:11.415Z,101001.50
2022-12-20T05:45:33.790Z,101004.06
2022-12-20T05:50:55.638Z,101003.97
2022-12-20T05:56:17.533Z,101011.88
2022-12-20T06:01:39.460Z,100999.94
2022-12-20T06:07:01.437Z,100999.31
2022-12-20T06:12:23.787Z,101006.09
2022-12-20T06:17:45.591Z,101016.34
2022-12-20T06:23:07.512Z,101012.25
2022-12-20T06:28:29.817Z,101018.22
2022-12-20T06:33:51.628Z,101032.78
2022-12-20T06:39:14.417Z,101003.91
2022-12-20T06:44:36.213Z,101015.09
2022-12-20T06:49:58.062Z,101015.97
2022-12-20T06:55:19.925Z,101016.13
2022-12-20T07:00:41.876Z,101003.38
2022-12-20T07:06:03.892Z,101024.75
2022-12-20T07:11:25.817Z,101015.56
2022-12-20T07:16:48.235Z,101013.91
2022-12-20T07:22:10.099Z,101015.66
2022-12-20T07:27:31.933Z,101015.88
2022-12-20T07:32:54.213Z,101005.53
2022-12-20T07:38:16.034Z,101012.63
2022-12-20T07:43:38.268Z,101010.06
2022-12-20T07:49:00.188Z,100993.09
2022-12-20T07:54:30.324Z,101006.97
2022-12-20T07:59:56.927Z,101014.03
2022-12-20T08:05:18.880Z,101007.13
2022-12-20T08:10:40.910Z,101009.03
2022-12-20T08:16:02.763Z,101015.78
2022-12-20T08:21:24.593Z,101016.69
2022-12-20T08:26:47.145Z,101005.56
2022-12-20T08:32:09.316Z,100999.66
2022-12-20T08:37:31.214Z,100999.78
2022-12-20T08:42:53.022Z,100992.16
2022-12-20T08:48:14.857Z,100992.28
2022-12-20T08:53:37.185Z,100982.28
2022-12-20T08:58:59.049Z,100998.66
2022-12-20T09:04:21.860Z,101003.06
2022-12-20T09:09:43.684Z,100993.00
2022-12-20T09:15:06.388Z,100999.94
2022-12-20T09:20:29.291Z,101005.13
2022-12-20T09:25:53.960Z,100980.47
2022-12-20T09:31:21.539Z,100990.91
2022-12-20T09:36:43.400Z,100986.63
2022-12-20T09:42:08.040Z,100981.78
2022-12-20T09:47:32.633Z,100965.34
2022-12-20T09:53:12.205Z,100964.06
2022-12-20T09:58:56.276Z,100965.91
2022-12-20T10:04:28.872Z,100987.63
2022-12-20T10:10:09.056Z,100980.66
2022-12-20T10:15:41.264Z,100965.50
2022-12-20T10:21:10.976Z,100968.06
2022-12-20T10:26:33.694Z,100968.06
2022-12-20T10:32:00.735Z,100967.22
2022-12-20T10:37:22.917Z,100969.81
2022-12-20T10:42:44.839Z,100965.56
2022-12-20T10:48:25.667Z,100940.78
2022-12-20T10:53:53.469Z,100947.63
2022-12-20T10:59:18.075Z,100942.47
2022-12-20T11:04:39.914Z,100933.09
2022-12-20T11:10:17.108Z,100908.34
2022-12-20T11:15:49.611Z,100904.06
2022-12-20T11:21:28.567Z,100881.81
2022-12-20T11:27:16.123Z,100876.69
2022-12-20T11:32:49.035Z,100894.56
2022-12-20T11:38:23.130Z,100898.91
2022-12-20T11:44:24.531Z,100893.81
2022-12-20T11:49:56.635Z,100880.97
2022-12-20T11:55:35.023Z,100884.44
2022-12-20T12:01:18.538Z,100862.25
2022-12-20T12:06:53.459Z,100868.25
2022-12-20T12:12:33.322Z,100876.78
2022-12-20T12:18:00.892Z,100881.03
2022-12-20T12:23:44.165Z,100857.09
2022-12-20T12:29:08.923Z,100862.22
2022-12-20T12:34:55.525Z,100860.50
2022-12-20T12:40:39.310Z,100858.00
2022-12-20T12:46:14.007Z,100866.53
2022-12-20T12:51:41.278Z,100858.84
2022-12-20T12:57:11.876Z,100863.13
2022-12-20T13:02:35.873Z,100861.41
2022-12-20T13:07:58.023Z,100869.06
2022-12-20T13:13:22.949Z,100863.09
2022-12-20T13:18:59.096Z,100884.41
2022-12-20T13:24:40.074Z,100898.84
2022-12-20T13:30:04.637Z,100892.00
2022-12-20T13:35:26.494Z,100907.28
2022-12-20T13:40:52.546Z,100891.03
2022-12-20T13:46:24.183Z,100888.44
2022-12-20T13:51:46.107Z,100890.97
2022-12-20T13:57:08.063Z,100913.09
2022-12-20T14:02:35.075Z,100889.16
2022-12-20T14:08:04.721Z,100894.25
2022-12-20T14:13:27.676Z,100870.34
2022-12-20T14:19:02.681Z,100878.03
2022-12-20T14:24:24.562Z,100861.00
2022-12-20T14:29:46.434Z,100867.81
2022-12-20T14:35:21.393Z,100869.50
2022-12-20T14:40:43.287Z,100867.81
2022-12-20T14:46:19.183Z,100874.59
2022-12-20T14:51:41.168Z,100872.00
2022-12-20T14:57:03.201Z,100864.31
2022-12-20T15:02:57.331Z,100859.09
2022-12-20T15:08:33.289Z,100841.25
2022-12-20T15:13:56.415Z,100818.13
2022-12-20T15:19:18.228Z,100824.94
2022-12-20T15:24:40.036Z,100825.78
2022-12-20T15:30:01.988Z,100834.28
2022-12-20T15:35:23.871Z,100837.69
2022-12-20T15:40:47.652Z,100835.13
2022-12-20T15:46:10.590Z,100824.94
2022-12-20T15:51:37.565Z,100832.56
2022-12-20T15:57:06.713Z,100812.97
2022-12-20T16:02:29.900Z,100814.69
2022-12-20T16:07:51.966Z,100817.16
2022-12-20T16:13:20.903Z,100812.97
2022-12-20T16:18:43.141Z,100820.63
2022-12-20T16:24:06.617Z,100823.94
2022-12-20T16:29:28.514Z,100820.53
2022-12-20T16:34:51.428Z,100824.78
2022-12-20T16:40:13.538Z,100824.91
2022-12-20T16:45:35.388Z,100837.69
2022-12-20T16:50:57.835Z,100825.72
2022-12-20T16:56:19.786Z,100812.19
2022-12-20T17:01:45.201Z,100806.25
2022-12-20T17:07:07.209Z,100815.63
2022-12-20T17:12:29.054Z,100809.66
2022-12-20T17:17:51.236Z,100805.38
2022-12-20T17:23:14.045Z,100808.00
2022-12-20T17:28:35.911Z,100787.56
2022-12-20T17:33:58.320Z,100770.53
2022-12-20T17:39:21.464Z,100750.97
2022-12-20T17:44:43.414Z,100767.06
2022-12-20T17:50:05.997Z,100791.78
2022-12-20T17:55:28.409Z,100767.09
2022-12-20T18:00:50.442Z,100793.50
2022-12-20T18:06:12.399Z,100787.59
2022-12-20T18:11:34.772Z,100768.81
2022-12-20T18:16:56.754Z,100776.50
2022-12-20T18:22:18.641Z,100764.63
2022-12-20T18:27:42.113Z,100743.34
2022-12-20T18:33:04.068Z,100749.28
2022-12-20T18:38:25.937Z,100767.16
2022-12-20T18:43:47.818Z,100766.31
2022-12-20T18:49:09.953Z,100745.91
2022-12-20T18:54:31.852Z,100756.13
2022-12-20T18:59:53.741Z,100762.09
2022-12-20T19:05:15.730Z,100746.75
2022-12-20T19:10:37.583Z,100761.22
2022-12-20T19:16:14.543Z,100752.75
2022-12-20T19:21:39.792Z,100754.47
2022-12-20T19:27:01.633Z,100736.56
2022-12-20T19:32:23.507Z,100762.13
2022-12-20T19:37:45.304Z,100749.31
2022-12-20T19:43:07.511Z,100727.97
2022-12-20T19:48:29.531Z,100732.22
2022-12-20T19:53:52.201Z,100730.56
2022-12-20T19:59:14.085Z,100740.78
2022-12-20T20:04:35.921Z,100734.00
2022-12-20T20:09:57.818Z,100736.53
2022-12-20T20:15:19.664Z,100725.44
2022-12-20T20:20:41.510Z,100706.63
2022-12-20T20:26:07.659Z,100710.09
2022-12-20T20:31:29.755Z,100698.94
2022-12-20T20:36:51.701Z,100688.88
2022-12-20T20:42:17.274Z,100677.78
2022-12-20T20:47:43.365Z,100680.34
2022-12-20T20:53:05.770Z,100691.44
2022-12-20T20:58:27.611Z,100697.38
2022-12-20T21:03:49.518Z,100695.69
2022-12-20T21:09:11.603Z,100701.63
2022-12-20T21:15:02.325Z,100686.38
2022-12-20T21:20:17.505Z,100672.72
2022-12-20T21:25:41.213Z,100687.19
2022-12-20T21:31:06.062Z,100677.03
2022-12-20T21:36:28.297Z,100666.78
2022-12-20T21:41:50.411Z,100690.63
2022-12-20T21:47:12.328Z,100681.25
2022-12-20T21:52:34.183Z,100666.81
2022-12-20T21:57:56.115Z,100668.53
2022-12-20T22:03:18.025Z,100661.72
2022-12-20T22:08:40.003Z,100669.38
2022-12-20T22:14:02.017Z,100632.78
2022-12-20T22:19:23.923Z,100651.47
2022-12-20T22:24:45.740Z,100648.91
2022-12-20T22:30:08.343Z,100631.88
2022-12-20T22:35:30.233Z,100632.75
2022-12-20T22:40:52.087Z,100622.47
2022-12-20T22:46:30.718Z,100619.16
2022-12-20T22:52:06.312Z,100638.72
2022-12-20T22:57:29.408Z,100618.31
2022-12-20T23:02:51.424Z,100609.78
2022-12-20T23:08:13.474Z,100585.13
2022-12-20T23:13:35.471Z,100601.31
2022-12-20T23:18:59.800Z,100596.19
2022-12-20T23:24:22.042Z,100568.13
2022-12-20T23:29:43.945Z,100591.91
2022-12-20T23:35:12.238Z,100579.97
2022-12-20T23:40:34.483Z,100562.09
2022-12-20T23:46:05.115Z,100552.72
2022-12-20T23:51:27.114Z,100553.59
2022-12-20T23:56:49.250Z,100528.06
