createdAt,value
2019-06-20T00:02:20.072Z,66.08
2019-06-20T00:04:49.859Z,66.53
2019-06-20T00:07:19.652Z,66.54
2019-06-20T00:09:52.369Z,66.32
2019-06-20T00:12:20.911Z,66.66
2019-06-20T00:14:50.668Z,66.49
2019-06-20T00:17:20.463Z,67.23
2019-06-20T00:19:50.224Z,67.07
2019-06-20T00:22:20.054Z,67.27
2019-06-20T00:24:49.881Z,67.53
2019-06-20T00:27:19.644Z,67.52
2019-06-20T00:29:49.444Z,67.75
2019-06-20T00:32:19.214Z,68.03
2019-06-20T00:34:49.014Z,68.04
2019-06-20T00:37:18.801Z,68.25
2019-06-20T00:39:48.583Z,68.80
2019-06-20T00:42:18.393Z,68.80
2019-06-20T00:44:48.130Z,68.97
2019-06-20T00:47:17.915Z,68.94
2019-06-20T00:49:47.728Z,68.92
2019-06-20T00:52:17.480Z,68.68
2019-06-20T00:54:47.266Z,68.85
2019-06-20T00:57:17.021Z,69.16
2019-06-20T00:59:46.835Z,69.06
2019-06-20T01:02:16.597Z,68.76
2019-06-20T01:04:46.409Z,68.77
2019-06-20T01:07:16.202Z,69.20
2019-06-20T01:09:45.965Z,69.36
2019-06-20T01:12:15.769Z,69.79
2019-06-20T01:14:45.579Z,69.94
2019-06-20T01:17:15.377Z,70.17
2019-06-20T01:19:45.175Z,70.20
2019-06-20T01:22:14.936Z,70.50
2019-06-20T01:24:44.857Z,69.87
2019-06-20T01:27:14.621Z,70.12
2019-06-20T01:29:44.851Z,69.81
2019-06-20T01:32:14.645Z,70.11
2019-06-20T01:34:44.886Z,70.35
2019-06-20T01:37:14.683Z,70.90
2019-06-20T01:39:44.852Z,71.64
2019-06-20T01:42:14.803Z,71.81
2019-06-20T01:44:44.592Z,71.25
2019-06-20T01:47:14.806Z,70.44
2019-06-20T01:49:44.787Z,70.92
2019-06-20T01:52:14.541Z,71.18
2019-06-20T01:54:45.178Z,71.22
2019-06-20T01:57:14.925Z,71.08
2019-06-20T01:59:44.925Z,70.91
2019-06-20T02:02:14.682Z,71.31
2019-06-20T02:04:44.780Z,71.35
2019-06-20T02:07:14.572Z,71.16
2019-06-20T02:09:44.864Z,71.51
2019-06-20T02:12:14.830Z,71.53
2019-06-20T02:14:44.619Z,71.81
2019-06-20T02:17:14.857Z,72.42
2019-06-20T02:19:45.807Z,72.62
2019-06-20T02:22:15.598Z,72.70
2019-06-20T02:24:45.396Z,72.77
2019-06-20T02:27:15.179Z,72.75
2019-06-20T02:29:44.984Z,72.51
2019-06-20T02:32:14.803Z,72.39
2019-06-20T02:34:44.829Z,72.05
2019-06-20T02:37:14.596Z,71.25
2019-06-20T02:39:44.861Z,70.89
2019-06-20T02:42:14.652Z,71.07
2019-06-20T02:44:44.825Z,71.48
2019-06-20T02:47:14.617Z,71.71
2019-06-20T02:49:44.815Z,71.58
2019-06-20T02:52:14.879Z,71.86
2019-06-20T02:54:44.968Z,72.33
2019-06-20T02:57:14.740Z,71.80
2019-06-20T02:59:44.794Z,72.25
2019-06-20T03:02:14.583Z,72.37
2019-06-20T03:04:45.712Z,72.56
2019-06-20T03:07:15.580Z,73.09
2019-06-20T03:09:45.352Z,72.78
2019-06-20T03:12:16.185Z,72.85
2019-06-20T03:14:46.054Z,72.94
2019-06-20T03:17:15.849Z,73.11
2019-06-20T03:19:45.640Z,73.62
2019-06-20T03:22:15.434Z,73.04
2019-06-20T03:24:45.234Z,71.94
2019-06-20T03:27:15.002Z,72.03
2019-06-20T03:29:44.879Z,71.50
2019-06-20T03:32:14.671Z,71.74
2019-06-20T03:34:44.988Z,71.55
2019-06-20T03:37:14.900Z,71.12
2019-06-20T03:39:44.832Z,71.49
2019-06-20T03:42:14.616Z,71.68
2019-06-20T03:45:01.005Z,71.90
2019-06-20T03:47:16.386Z,72.17
2019-06-20T03:49:46.173Z,72.17
2019-06-20T03:52:15.926Z,72.36
2019-06-20T03:54:45.740Z,72.47
2019-06-20T03:57:15.521Z,72.56
2019-06-20T03:59:45.557Z,72.14
2019-06-20T04:02:15.410Z,71.75
2019-06-20T04:04:45.168Z,71.58
2019-06-20T04:07:14.957Z,71.54
2019-06-20T04:09:44.739Z,72.34
2019-06-20T04:12:14.883Z,72.25
2019-06-20T04:14:44.755Z,72.26
2019-06-20T04:17:14.911Z,71.50
2019-06-20T04:19:44.692Z,71.46
2019-06-20T04:22:14.905Z,71.11
2019-06-20T04:24:44.684Z,71.33
2019-06-20T04:27:14.802Z,70.83
2019-06-20T04:29:44.587Z,71.05
2019-06-20T04:32:14.944Z,70.67
2019-06-20T04:34:44.704Z,70.06
2019-06-20T04:37:14.968Z,69.62
2019-06-20T04:39:44.726Z,69.64
2019-06-20T04:42:18.388Z,69.02
2019-06-20T04:44:46.290Z,69.05
2019-06-20T04:47:16.819Z,69.12
2019-06-20T04:49:46.612Z,67.89
2019-06-20T04:52:16.373Z,68.03
2019-06-20T04:54:46.154Z,67.41
2019-06-20T04:57:15.960Z,67.29
2019-06-20T04:59:45.730Z,66.85
2019-06-20T05:02:17.159Z,65.31
2019-06-20T05:04:46.912Z,65.34
2019-06-20T05:07:20.053Z,64.71
2019-06-20T05:09:49.836Z,64.27
2019-06-20T05:12:19.598Z,64.44
2019-06-20T05:14:49.387Z,63.60
2019-06-20T05:17:19.148Z,63.47
2019-06-20T05:19:48.940Z,62.67
2019-06-20T05:22:18.723Z,62.11
2019-06-20T05:24:48.478Z,61.84
2019-06-20T05:27:18.343Z,60.55
2019-06-20T05:29:48.187Z,60.20
2019-06-20T05:32:17.999Z,59.77
2019-06-20T05:34:47.731Z,59.74
2019-06-20T05:37:17.530Z,58.81
2019-06-20T05:39:47.295Z,58.76
2019-06-20T05:42:17.047Z,58.15
2019-06-20T05:44:46.832Z,57.46
2019-06-20T05:47:16.628Z,57.85
2019-06-20T05:49:46.411Z,57.03
2019-06-20T05:52:16.203Z,57.23
2019-06-20T05:54:45.979Z,57.89
2019-06-20T05:57:15.764Z,56.86
2019-06-20T05:59:45.521Z,56.55
2019-06-20T06:02:15.311Z,55.98
2019-06-20T06:04:45.064Z,56.22
2019-06-20T06:07:15.087Z,56.23
2019-06-20T06:09:45.691Z,55.08
2019-06-20T06:12:15.494Z,55.55
2019-06-20T06:14:45.269Z,55.36
2019-06-20T06:17:15.023Z,54.10
2019-06-20T06:19:44.919Z,55.00
2019-06-20T06:22:14.668Z,55.24
2019-06-20T06:24:44.922Z,54.40
2019-06-20T06:27:14.700Z,54.57
2019-06-20T06:29:44.971Z,54.47
2019-06-20T06:32:14.995Z,54.33
2019-06-20T06:34:44.806Z,54.44
2019-06-20T06:37:14.979Z,54.44
2019-06-20T06:39:44.736Z,55.14
2019-06-20T06:42:14.925Z,54.68
2019-06-20T06:44:44.710Z,54.24
2019-06-20T06:47:14.913Z,53.78
2019-06-20T06:49:44.699Z,53.49
2019-06-20T06:52:15.159Z,53.08
2019-06-20T06:54:44.955Z,53.27
2019-06-20T06:57:15.094Z,53.05
2019-06-20T06:59:44.848Z,52.72
2019-06-20T07:02:15.192Z,53.25
2019-06-20T07:04:44.941Z,52.79
2019-06-20T07:07:15.085Z,52.70
2019-06-20T07:09:44.837Z,52.70
2019-06-20T07:12:15.527Z,51.71
2019-06-20T07:14:45.272Z,52.05
2019-06-20T07:17:15.116Z,51.07
2019-06-20T07:19:44.905Z,50.70
2019-06-20T07:22:15.216Z,50.39
2019-06-20T07:24:45.012Z,50.21
2019-06-20T07:27:15.130Z,49.89
2019-06-20T07:29:44.942Z,49.65
2019-06-20T07:32:15.155Z,49.88
2019-06-20T07:34:44.903Z,50.34
2019-06-20T07:37:15.152Z,49.77
2019-06-20T07:39:44.911Z,49.28
2019-06-20T07:42:15.166Z,49.70
2019-06-20T07:44:44.944Z,49.25
2019-06-20T07:47:17.857Z,49.42
2019-06-20T07:49:46.624Z,49.01
2019-06-20T07:52:16.407Z,48.61
2019-06-20T07:54:46.188Z,47.38
2019-06-20T07:57:15.973Z,46.16
2019-06-20T07:59:45.776Z,46.58
2019-06-20T08:02:15.555Z,45.83
2019-06-20T08:04:45.304Z,45.89
2019-06-20T08:07:15.148Z,46.15
2019-06-20T08:09:45.577Z,46.00
2019-06-20T08:12:15.469Z,45.79
2019-06-20T08:14:45.250Z,44.89
2019-06-20T08:17:15.148Z,44.58
2019-06-20T08:19:45.175Z,44.20
2019-06-20T08:22:14.924Z,43.85
2019-06-20T08:24:45.259Z,43.51
2019-06-20T08:27:15.114Z,42.96
2019-06-20T08:29:45.183Z,41.66
2019-06-20T08:32:14.930Z,41.83
2019-06-20T08:34:45.213Z,43.13
2019-06-20T08:37:14.983Z,42.13
2019-06-20T08:39:45.179Z,41.98
2019-06-20T08:42:15.154Z,41.30
2019-06-20T08:44:44.905Z,41.60
2019-06-20T08:47:15.174Z,41.02
2019-06-20T08:49:44.915Z,41.00
2019-06-20T08:52:15.153Z,40.57
2019-06-20T08:54:44.939Z,40.34
2019-06-20T08:57:15.124Z,39.94
2019-06-20T08:59:44.909Z,39.82
2019-06-20T09:02:15.139Z,39.27
2019-06-20T09:04:44.920Z,39.32
2019-06-20T09:07:15.138Z,36.92
2019-06-20T09:09:44.939Z,37.56
2019-06-20T09:12:15.138Z,36.32
2019-06-20T09:14:44.920Z,36.74
2019-06-20T09:17:15.169Z,35.55
2019-06-20T09:19:44.921Z,35.49
2019-06-20T09:22:15.231Z,35.02
2019-06-20T09:24:45.001Z,34.73
2019-06-20T09:27:15.176Z,35.71
2019-06-20T09:29:44.928Z,34.74
2019-06-20T09:32:15.181Z,34.34
2019-06-20T09:34:44.975Z,32.66
2019-06-20T09:37:15.118Z,33.22
2019-06-20T09:39:44.907Z,33.91
2019-06-20T09:42:15.212Z,34.14
2019-06-20T09:44:44.994Z,33.95
2019-06-20T09:47:15.197Z,34.40
2019-06-20T09:49:49.033Z,34.42
2019-06-20T09:52:16.450Z,34.49
2019-06-20T09:54:48.508Z,33.61
2019-06-20T09:57:17.692Z,33.49
2019-06-20T09:59:59.091Z,34.15
2019-06-20T10:02:18.933Z,34.01
2019-06-20T10:04:49.514Z,33.65
2019-06-20T10:07:20.410Z,33.79
2019-06-20T10:09:50.192Z,34.02
2019-06-20T10:12:19.971Z,34.11
2019-06-20T10:14:49.860Z,34.19
2019-06-20T10:17:19.616Z,34.10
2019-06-20T10:19:49.889Z,34.41
2019-06-20T10:22:19.642Z,34.20
2019-06-20T10:24:49.422Z,33.89
2019-06-20T10:27:19.170Z,33.34
2019-06-20T10:29:49.023Z,32.59
2019-06-20T10:32:18.786Z,32.21
2019-06-20T10:34:48.584Z,31.80
2019-06-20T10:37:18.377Z,31.73
2019-06-20T10:39:48.114Z,31.40
2019-06-20T10:42:17.904Z,31.55
2019-06-20T10:44:47.726Z,31.59
2019-06-20T10:47:31.483Z,31.69
2019-06-20T10:49:50.365Z,32.04
2019-06-20T10:52:20.272Z,32.57
2019-06-20T10:54:51.408Z,33.77
2019-06-20T10:57:21.207Z,34.03
2019-06-20T10:59:51.002Z,33.17
2019-06-20T11:02:20.772Z,32.40
2019-06-20T11:04:50.550Z,31.03
2019-06-20T11:07:20.375Z,30.18
2019-06-20T11:09:50.158Z,29.56
2019-06-20T11:12:19.950Z,29.31
2019-06-20T11:14:49.693Z,29.72
2019-06-20T11:17:19.481Z,29.51
2019-06-20T11:19:49.271Z,29.48
2019-06-20T11:22:19.058Z,29.11
2019-06-20T11:24:48.809Z,30.00
2019-06-20T11:27:18.598Z,30.91
2019-06-20T11:29:48.546Z,30.90
2019-06-20T11:32:18.752Z,30.97
2019-06-20T11:34:49.417Z,31.42
2019-06-20T11:37:19.184Z,30.46
2019-06-20T11:39:51.266Z,31.39
2019-06-20T11:42:20.473Z,31.07
2019-06-20T11:44:50.278Z,31.34
2019-06-20T11:47:20.663Z,31.99
2019-06-20T11:49:50.503Z,30.99
2019-06-20T11:52:20.289Z,30.54
2019-06-20T11:54:50.081Z,30.69
2019-06-20T11:57:19.920Z,30.90
2019-06-20T11:59:49.665Z,31.59
2019-06-20T12:02:19.482Z,31.87
2019-06-20T12:04:49.230Z,32.20
2019-06-20T12:07:19.023Z,33.25
2019-06-20T12:09:49.191Z,33.22
2019-06-20T12:12:19.002Z,32.82
2019-06-20T12:14:48.789Z,32.61
2019-06-20T12:17:18.535Z,31.88
2019-06-20T12:19:48.805Z,32.02
2019-06-20T12:22:18.600Z,31.87
2019-06-20T12:24:48.917Z,30.95
2019-06-20T12:27:18.765Z,31.98
2019-06-20T12:29:49.380Z,33.66
2019-06-20T12:32:20.854Z,33.89
2019-06-20T12:34:50.791Z,34.79
2019-06-20T12:37:20.576Z,35.58
2019-06-20T12:39:50.358Z,36.05
2019-06-20T12:42:20.108Z,35.62
2019-06-20T12:44:50.850Z,35.08
2019-06-20T12:47:20.689Z,33.67
2019-06-20T12:49:50.744Z,33.78
2019-06-20T12:52:21.492Z,33.75
2019-06-20T12:54:51.252Z,33.36
2019-06-20T12:57:21.040Z,32.59
2019-06-20T12:59:50.829Z,31.97
2019-06-20T13:02:20.615Z,32.30
2019-06-20T13:04:50.598Z,31.89
2019-06-20T13:07:20.438Z,31.92
2019-06-20T13:09:50.228Z,32.54
2019-06-20T13:12:19.976Z,33.82
2019-06-20T13:14:49.765Z,34.04
2019-06-20T13:17:19.526Z,33.47
2019-06-20T13:19:49.319Z,34.02
2019-06-20T13:22:19.092Z,34.13
2019-06-20T13:24:49.529Z,33.58
2019-06-20T13:27:19.357Z,33.24
2019-06-20T13:29:49.451Z,33.66
2019-06-20T13:32:20.930Z,33.37
2019-06-20T13:34:52.450Z,32.14
2019-06-20T13:37:22.411Z,30.97
2019-06-20T13:39:52.168Z,30.43
2019-06-20T13:42:21.954Z,30.78
2019-06-20T13:44:51.712Z,32.15
2019-06-20T13:47:21.521Z,31.82
2019-06-20T13:49:51.254Z,31.94
2019-06-20T13:52:21.045Z,32.63
2019-06-20T13:55:02.544Z,33.01
2019-06-20T13:57:34.236Z,33.17
2019-06-20T14:00:06.279Z,32.44
2019-06-20T14:02:36.020Z,32.73
2019-06-20T14:05:06.639Z,33.50
2019-06-20T14:07:36.831Z,33.31
2019-06-20T14:10:07.621Z,34.28
2019-06-20T14:12:38.477Z,34.41
2019-06-20T14:15:08.734Z,34.90
2019-06-20T14:17:41.417Z,34.91
2019-06-20T14:20:11.529Z,35.12
2019-06-20T14:22:42.772Z,35.60
2019-06-20T14:25:12.847Z,36.26
2019-06-20T14:27:43.958Z,36.29
2019-06-20T14:30:14.663Z,36.52
2019-06-20T14:32:44.481Z,36.39
2019-06-20T14:35:16.405Z,36.36
2019-06-20T14:37:47.826Z,36.60
2019-06-20T14:40:18.042Z,36.52
2019-06-20T14:42:48.372Z,36.72
2019-06-20T14:45:18.656Z,37.18
2019-06-20T14:47:55.083Z,37.17
2019-06-20T14:50:25.590Z,39.07
2019-06-20T14:52:55.321Z,44.12
2019-06-20T14:55:25.119Z,47.33
2019-06-20T14:57:55.018Z,52.41
2019-06-20T15:00:25.544Z,59.16
2019-06-20T15:02:58.384Z,63.06
2019-06-20T15:05:27.171Z,69.01
2019-06-20T15:07:57.208Z,73.28
2019-06-20T15:10:27.165Z,71.62
2019-06-20T15:12:56.976Z,73.71
2019-06-20T15:15:26.839Z,77.55
2019-06-20T15:17:58.175Z,76.72
2019-06-20T15:20:28.112Z,75.76
2019-06-20T15:22:57.875Z,78.96
2019-06-20T15:25:27.688Z,78.43
2019-06-20T15:27:57.568Z,78.19
2019-06-20T15:30:27.408Z,78.45
2019-06-20T15:33:07.613Z,78.79
2019-06-20T15:35:28.682Z,78.93
2019-06-20T15:37:59.020Z,80.02
2019-06-20T15:40:29.898Z,81.05
2019-06-20T15:43:00.923Z,80.96
2019-06-20T15:45:30.943Z,83.36
2019-06-20T15:48:00.758Z,84.70
2019-06-20T15:50:30.700Z,80.89
2019-06-20T15:53:01.298Z,76.88
2019-06-20T15:55:31.270Z,75.43
2019-06-20T15:58:01.014Z,75.48
2019-06-20T16:00:30.880Z,76.57
2019-06-20T16:03:09.822Z,73.59
2019-06-20T16:05:35.077Z,75.52
2019-06-20T16:08:05.175Z,76.23
2019-06-20T16:10:34.955Z,74.29
2019-06-20T16:13:04.935Z,75.21
2019-06-20T16:15:34.725Z,72.67
2019-06-20T16:18:04.523Z,68.08
2019-06-20T16:20:34.266Z,67.01
2019-06-20T16:23:04.351Z,69.10
2019-06-20T16:25:34.098Z,63.45
2019-06-20T16:28:03.884Z,65.96
2019-06-20T16:30:33.894Z,67.56
2019-06-20T16:33:03.729Z,68.70
2019-06-20T16:35:33.520Z,68.70
2019-06-20T16:38:03.271Z,69.07
2019-06-20T16:40:39.059Z,69.17
2019-06-20T16:43:08.820Z,68.91
2019-06-20T16:45:38.599Z,68.78
2019-06-20T16:48:08.435Z,68.56
2019-06-20T16:50:38.285Z,66.83
2019-06-20T16:53:08.143Z,67.39
2019-06-20T16:55:37.892Z,65.86
2019-06-20T16:58:07.776Z,66.35
2019-06-20T17:00:37.879Z,65.50
2019-06-20T17:03:07.664Z,64.48
2019-06-20T17:05:37.464Z,65.53
2019-06-20T17:08:07.273Z,61.77
2019-06-20T17:10:37.070Z,63.73
2019-06-20T17:13:06.948Z,59.82
2019-06-20T17:15:36.727Z,61.09
2019-06-20T17:18:06.548Z,62.37
2019-06-20T17:20:36.350Z,60.58
2019-06-20T17:23:06.182Z,59.97
2019-06-20T17:25:36.060Z,60.43
2019-06-20T17:28:05.929Z,56.91
2019-06-20T17:30:35.811Z,57.37
2019-06-20T17:33:05.735Z,56.96
2019-06-20T17:35:35.497Z,59.87
2019-06-20T17:38:05.349Z,57.76
2019-06-20T17:40:35.263Z,59.14
2019-06-20T17:43:05.199Z,57.72
2019-06-20T17:45:34.946Z,59.70
2019-06-20T17:48:04.885Z,56.71
2019-06-20T17:50:34.648Z,54.51
2019-06-20T17:53:04.506Z,55.52
2019-06-20T17:55:34.312Z,54.37
2019-06-20T17:58:04.132Z,53.25
2019-06-20T18:00:34.486Z,52.59
2019-06-20T18:03:04.347Z,52.81
2019-06-20T18:05:34.191Z,51.98
2019-06-20T18:08:14.804Z,51.33
2019-06-20T18:10:35.516Z,51.66
2019-06-20T18:13:05.383Z,52.12
2019-06-20T18:15:35.246Z,51.78
2019-06-20T18:18:05.067Z,51.57
2019-06-20T18:20:34.813Z,50.70
2019-06-20T18:23:04.668Z,50.96
2019-06-20T18:25:34.433Z,50.34
2019-06-20T18:28:04.354Z,56.20
2019-06-20T18:30:39.679Z,51.74
2019-06-20T18:33:09.554Z,52.52
2019-06-20T18:35:39.587Z,52.86
2019-06-20T18:38:09.440Z,51.95
2019-06-20T18:40:39.264Z,51.42
2019-06-20T18:43:09.019Z,53.71
2019-06-20T18:45:38.816Z,54.08
2019-06-20T18:48:08.572Z,54.26
2019-06-20T18:50:38.361Z,55.57
2019-06-20T18:53:08.254Z,56.53
2019-06-20T18:55:38.031Z,57.53
2019-06-20T18:58:07.814Z,59.64
2019-06-20T19:00:37.643Z,58.75
2019-06-20T19:03:07.439Z,58.28
2019-06-20T19:05:37.202Z,58.47
2019-06-20T19:08:06.984Z,58.44
2019-06-20T19:10:36.739Z,58.58
2019-06-20T19:13:06.527Z,58.85
2019-06-20T19:15:36.327Z,61.52
2019-06-20T19:18:06.234Z,59.62
2019-06-20T19:20:36.014Z,59.82
2019-06-20T19:23:05.763Z,59.55
2019-06-20T19:25:35.557Z,60.38
2019-06-20T19:28:05.337Z,63.34
2019-06-20T19:30:53.428Z,64.57
2019-06-20T19:33:23.207Z,62.74
2019-06-20T19:35:52.967Z,62.47
2019-06-20T19:38:22.781Z,64.97
2019-06-20T19:40:52.606Z,64.22
2019-06-20T19:43:22.626Z,65.20
2019-06-20T19:45:52.400Z,66.35
2019-06-20T19:48:22.182Z,67.31
2019-06-20T19:50:51.982Z,67.99
2019-06-20T19:53:21.728Z,67.72
2019-06-20T19:55:51.532Z,67.96
2019-06-20T19:58:21.286Z,67.45
2019-06-20T20:00:51.094Z,67.18
2019-06-20T20:03:20.942Z,68.29
2019-06-20T20:05:50.792Z,69.94
2019-06-20T20:08:20.559Z,71.15
2019-06-20T20:10:50.661Z,70.85
2019-06-20T20:13:20.481Z,70.85
2019-06-20T20:15:50.248Z,70.45
2019-06-20T20:18:20.053Z,70.18
2019-06-20T20:20:49.961Z,71.69
2019-06-20T20:23:19.706Z,71.76
2019-06-20T20:25:49.563Z,71.87
2019-06-20T20:28:19.303Z,72.77
2019-06-20T20:30:49.094Z,73.77
2019-06-20T20:33:18.862Z,73.77
2019-06-20T20:35:48.686Z,73.98
2019-06-20T20:38:18.615Z,74.61
2019-06-20T20:40:48.424Z,75.20
2019-06-20T20:43:18.283Z,75.46
2019-06-20T20:45:48.658Z,76.39
2019-06-20T20:48:20.310Z,76.00
2019-06-20T20:50:50.661Z,76.27
2019-06-20T20:53:20.453Z,76.46
2019-06-20T20:55:50.211Z,76.23
2019-06-20T20:58:20.009Z,76.90
2019-06-20T21:00:58.451Z,77.11
2019-06-20T21:03:28.239Z,77.64
2019-06-20T21:05:58.223Z,77.83
2019-06-20T21:08:28.118Z,77.84
2019-06-20T21:10:57.931Z,79.01
2019-06-20T21:13:27.685Z,78.84
2019-06-20T21:15:57.502Z,79.36
2019-06-20T21:18:27.246Z,79.28
2019-06-20T21:20:57.031Z,78.63
2019-06-20T21:23:26.786Z,79.12
2019-06-20T21:25:56.593Z,78.46
2019-06-20T21:28:26.377Z,78.69
2019-06-20T21:30:56.133Z,78.75
2019-06-20T21:33:25.926Z,78.46
2019-06-20T21:36:08.057Z,78.77
2019-06-20T21:38:27.177Z,79.07
2019-06-20T21:40:56.963Z,78.34
2019-06-20T21:43:26.749Z,78.07
2019-06-20T21:45:56.636Z,78.44
2019-06-20T21:48:26.402Z,79.03
2019-06-20T21:50:56.193Z,79.63
2019-06-20T21:53:25.944Z,80.34
2019-06-20T21:55:55.734Z,81.13
2019-06-20T21:58:25.547Z,81.36
2019-06-20T22:00:58.823Z,82.19
2019-06-20T22:03:28.834Z,82.45
2019-06-20T22:05:58.620Z,83.00
2019-06-20T22:08:28.440Z,82.88
2019-06-20T22:10:58.254Z,83.27
2019-06-20T22:13:28.038Z,83.43
2019-06-20T22:15:57.791Z,83.33
2019-06-20T22:18:27.654Z,83.25
2019-06-20T22:20:57.447Z,82.94
2019-06-20T22:23:27.192Z,83.12
2019-06-20T22:25:57.000Z,83.47
2019-06-20T22:28:26.732Z,83.59
2019-06-20T22:30:56.848Z,83.39
2019-06-20T22:33:26.634Z,83.67
2019-06-20T22:35:56.404Z,83.61
2019-06-20T22:38:26.162Z,83.58
2019-06-20T22:40:55.917Z,83.44
2019-06-20T22:43:25.686Z,83.54
2019-06-20T22:45:55.472Z,84.83
2019-06-20T22:48:25.226Z,84.24
2019-06-20T22:50:55.007Z,84.13
2019-06-20T22:53:24.930Z,83.90
2019-06-20T22:55:54.711Z,83.41
2019-06-20T22:58:24.511Z,83.25
2019-06-20T23:00:54.264Z,83.16
2019-06-20T23:03:24.113Z,82.93
2019-06-20T23:05:53.965Z,82.83
2019-06-20T23:08:24.795Z,82.97
2019-06-20T23:10:54.592Z,83.30
2019-06-20T23:13:24.375Z,83.67
2019-06-20T23:15:54.176Z,83.87
2019-06-20T23:18:23.954Z,84.05
2019-06-20T23:21:04.086Z,84.13
2019-06-20T23:23:25.620Z,84.54
2019-06-20T23:25:57.162Z,84.65
2019-06-20T23:28:27.466Z,84.42
2019-06-20T23:30:57.640Z,84.03
2019-06-20T23:33:27.682Z,83.84
2019-06-20T23:35:57.462Z,84.50
2019-06-20T23:38:27.246Z,83.91
2019-06-20T23:40:57.037Z,83.97
2019-06-20T23:43:26.819Z,83.37
2019-06-20T23:45:56.569Z,83.24
2019-06-20T23:48:26.356Z,83.11
2019-06-20T23:50:56.126Z,83.29
2019-06-20T23:53:28.685Z,83.70
2019-06-20T23:55:58.515Z,84.20
2019-06-20T23:58:28.295Z,83.70
